siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192600302,00017,19260030200017,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,3,,170,,RTE,DE LA VALLOIRE,26210,SAINT-SORLIN-EN-VALLOIRE,,BP 3,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.948969,45.289263,0.86,housenumber,170 Route de la Valloire 26210 Saint-Sorlin-en-Valloire,26330_0060_00170,G,170 ROUTE DE LA VALLOIRE,
212603302,00010,21260330200010,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.949465,45.288435,0.84,housenumber,1 Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048_00001,G,1 PLACE DE LA MAIRIE,
212603302,00028,21260330200028,O,1983-12-21,11,2018,,2020-08-25T10:16:27,false,3,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212603302,00036,21260330200036,O,1996-01-01,NN,,,2020-11-27T08:30:19,false,4,MAIRIE,1,,PL,DE LA MAIRIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2019-11-14,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.949465,45.288435,0.84,housenumber,1 Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048_00001,G,1 PLACE DE LA MAIRIE,
212603302,00044,21260330200044,O,2005-02-08,,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2012-06-07,F,ZA LES EPINES BENITES,,,,42.99Z,NAFRev2,N,4.949465,45.288435,0.91,street,Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048,G,PLACE DE LA MAIRIE,
252602172,00014,25260217200014,O,1995-07-26,NN,,,2019-11-14T14:00:27,false,5,,,,,MAIRIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,90.04Z,NAFRev2,O,4.949465,45.288435,0.91,street,Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048,G,PLACE DE LA MAIRIE,
262601339,00019,26260133900019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.949465,45.288435,0.91,street,Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048,D,PLACE DE LA MAIRIE,
292601978,00011,29260197800011,O,1991-11-12,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.949465,45.288435,0.91,street,Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048,G,PLACE DE LA MAIRIE,
292602109,00012,29260210900012,O,1991-11-12,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,70.1C,NAF1993,N,4.949465,45.288435,0.91,street,Place de la Mairie 26210 Saint-Sorlin-en-Valloire,26330_0048,G,PLACE DE LA MAIRIE,
300174695,00019,30017469500019,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE CHATEAUNEUF,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.951644,45.288689,0.85,street,Route de Chateauneuf 26210 Saint-Sorlin-en-Valloire,26330_0010,G,ROUTE DE CHATEAUNEUF,
300421609,00011,30042160900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301133898,00025,30113389800025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES EPARS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,4.929401,45.270693,0.94,street,Les Epars 26210 Saint-Sorlin-en-Valloire,26330_qu7vu7,G,LES EPARS,
301280848,00013,30128084800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.95153,45.289358,0.76,street,Rue du Vieux Village 26210 Saint-Sorlin-en-Valloire,26330_0153,G,RUE DU VIEUX VILLAGE,
301387452,00040,30138745200040,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,L'AUTEL,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3C,NAFRev1,N,7.1381048,48.1620848,0.89,poi.track,Chemin de l'Autel Lapoutroie,https://osm.org/way/115123633,G,,
301472221,00029,30147222100029,O,1991-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
302594486,00011,30259448600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA CREUVE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.71,NAP,N,4.953753,45.283215,0.94,street,La Creuve 26210 Saint-Sorlin-en-Valloire,26330_04aes0,G,LA CREUVE,
302805130,00010,30280513000010,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302805155,00017,30280515500017,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303579429,00018,30357942900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.04,NAP,N,4.95153,45.289358,0.76,street,Rue du Vieux Village 26210 Saint-Sorlin-en-Valloire,26330_0153,G,RUE DU VIEUX VILLAGE,
303806921,00019,30380692100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LENS-LESTANG,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,81.21,NAP,N,5.0427496,45.3023367,0.9,poi,(Pont) Lens-Lestang,https://osm.org/way/236464882,G,,
304564958,00011,30456495800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
307839076,00014,30783907600014,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BROSSARDS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309365278,00048,30936527800048,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUTE DE CHATEAUNEUF,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.7H,NAF1993,N,4.951644,45.288689,0.94,street,Route de Chateauneuf 26210 Saint-Sorlin-en-Valloire,26330_0010,G,ROUTE DE CHATEAUNEUF,
309882413,00029,30988241300029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES EPARS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.929401,45.270693,0.94,street,Les Epars 26210 Saint-Sorlin-en-Valloire,26330_qu7vu7,G,LES EPARS,
309954402,00017,30995440200017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
310129721,00018,31012972100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D ANNEYRON,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.951464,45.288808,0.82,street,Route d'Anneyron 26210 Saint-Sorlin-en-Valloire,26330_0002,G,ROUTE D ANNEYRON,
310392550,00011,31039255000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,MALLEGARDE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,28.7N,NAF1993,O,4.938843,45.27287,0.94,street,Mallegarde 26210 Saint-Sorlin-en-Valloire,26330_2v5v6b,G,MALLEGARDE,
310564075,00011,31056407500011,O,1977-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
310564075,00029,31056407500029,O,2006-09-18,NN,,,2019-11-14T14:00:27,true,3,,,,,ZA LES EPINES BENITES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,4.960811,45.288996,0.8,street,Les Petites Epines Benites 26210 Saint-Sorlin-en-Valloire,26330_b083,G,LES PETITES EPINES BENITES,
311821300,00010,31182130000010,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,CHATEAU DE LA PEROUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,74.1E,NAF1993,N,-1.5383765,48.4431846,0.78,poi.3,Château de la Ballue (Patrimoine national) Bazouges-la-Pérouse,https://osm.org/way/81767999,G,,
312428329,00014,31242832900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312917131,00012,31291713100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
313875114,00016,31387511400016,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314151531,00055,31415153100055,O,1988-09-01,NN,,,2019-11-14T14:00:27,true,3,ZI DES FONDS DE VEUZE,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,BP 51,26330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.2A,NAF1993,O,,,0,,,,,,
315045344,00019,31504534400019,O,1963-01-01,NN,,9602AA,2019-11-14T14:00:27,true,5,,80,,RTE,D'EPINOUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,96.02A,NAFRev2,O,4.951697,45.289578,0.84,housenumber,80 Route d'Epinouze 26210 Saint-Sorlin-en-Valloire,26330_0020_00080,G,80 ROUTE D EPINOUZE,
315464289,00026,31546428900026,O,,,,,2019-11-14T14:00:27,true,1,,7,,,QUARTIER BELLANGEON,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316408392,00025,31640839200025,O,1984-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES GAUDS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,4.950765,45.292548,0.94,street,Les Gauds 26210 Saint-Sorlin-en-Valloire,26330_uw7eoe,G,LES GAUDS,
317260065,00048,31726006500048,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,6,,880,,RTE,QUARTIER LES MARGUERIES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
317260065,00055,31726006500055,O,2011-07-05,,,,2021-02-23T10:42:17,false,1,,880,,,ROUTE DES MARGUERITES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,43.99C,NAFRev2,N,4.946704,45.282248,0.87,housenumber,880 Route des Marguerits 26210 Saint-Sorlin-en-Valloire,26330_0103_00880,G,880 ROUTE DES MARGUERITS,
317589653,00029,31758965300029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PETITES EPINES BENITES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.2Z,NAF1993,N,4.960811,45.288996,0.94,street,Les Petites Epines Benites 26210 Saint-Sorlin-en-Valloire,26330_b083,G,LES PETITES EPINES BENITES,
317682482,00011,31768248200011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,DU MAS DE CUSSINET,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317977940,00020,31797794000020,O,1983-06-10,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950793,45.292382,0.92,street,Impasse le Moulin 26210 Saint-Sorlin-en-Valloire,26330_0113,G,IMPASSE LE MOULIN,
318735180,00016,31873518000016,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319176384,00026,31917638400026,O,2010-06-01,11,2018,,2021-02-23T10:43:33,true,1,Z I,,,,LES CHIMOURS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,O,4.926307,45.284067,0.94,street,Les Chimours 26210 Saint-Sorlin-en-Valloire,26330_9r8z2m,G,LES CHIMOURS,
319189387,00016,31918938700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES SIMARDS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,4.943078,45.273912,0.78,street,Route des Simards 26210 Saint-Sorlin-en-Valloire,26330_0143,G,ROUTE DES SIMARDS,
319200721,00037,31920072100037,O,2000-03-31,11,2018,,2020-08-25T10:28:08,false,3,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.40Z,NAFRev2,O,,,0,,,,,,
319254637,00022,31925463700022,O,1983-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES CHIMOURS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319391496,00019,31939149600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES FONDS DE VEUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
319749008,00037,31974900800037,O,2007-03-22,,,,2019-11-14T14:00:27,false,2,,,,PL,DE LA PAIX,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
319883344,03424,31988334403424,O,2014-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,ZA DES EPINES BENITES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2016-05-31,F,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,4.963242,45.290161,0.76,locality,Les Grandes Epines Benites 26210 Saint-Sorlin-en-Valloire,26330_b057,G,LES GRANDES EPINES BENITES,
320519135,00018,32051913500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320527369,00021,32052736900021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA POSTE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,89.03,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
321093494,00029,32109349400029,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,6,MAISON MEDICALE,20,A,AV,DES PINS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,86.21Z,NAFRev2,O,-1.470821,47.4770615,0.75,poi.track,Avenue des Pins (Chemin) Joué-sur-Erdre,https://osm.org/way/101508303,G,,
321093494,00045,32109349400045,O,2011-08-01,,,,2019-11-14T14:00:27,false,2,,20,,AV,DES PINS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.21Z,NAFRev2,N,4.956604,45.289964,0.82,housenumber,20 Avenue des Pins 26210 Saint-Sorlin-en-Valloire,26330_0130_00020,G,20 AVENUE DES PINS,
322286097,00017,32228609700017,O,1981-06-15,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
323221978,00022,32322197800022,O,1987-01-01,11,2018,2561ZB,2020-08-25T10:30:05,true,4,ZI CHIMOURS,,,,LIEUDIT LES FONDS DE VEUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
323683268,00011,32368326800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MALLAGARDE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,77.05,NAP,N,,,0,,,,,,
323693184,00018,32369318400018,O,1982-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE CHATEAUNEUF,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.21Z,NAFRev2,N,4.951644,45.288689,0.85,street,Route de Chateauneuf 26210 Saint-Sorlin-en-Valloire,26330_0010,G,ROUTE DE CHATEAUNEUF,
324033984,00018,32403398400018,O,1982-03-15,NN,,,2019-11-14T14:00:27,true,1,,,,,LES EPARS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2U,NAF1993,N,4.929401,45.270693,0.94,street,Les Epars 26210 Saint-Sorlin-en-Valloire,26330_qu7vu7,G,LES EPARS,
325006708,00037,32500670800037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
325528842,00025,32552884200025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,67.04,NAP,N,4.95153,45.289358,0.76,street,Rue du Vieux Village 26210 Saint-Sorlin-en-Valloire,26330_0153,G,RUE DU VIEUX VILLAGE,
326400603,00014,32640060300014,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DES BLACJES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326400603,00022,32640060300022,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CHENEVARIE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,4.954118,45.283813,0.94,street,La Chenevarie 26210 Saint-Sorlin-en-Valloire,26330_1bxjhs,G,LA CHENEVARIE,
326544558,00017,32654455800017,O,1982-11-29,NN,,,2019-11-14T14:00:27,true,4,,20,,AV,DES PINS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.956604,45.289964,0.82,housenumber,20 Avenue des Pins 26210 Saint-Sorlin-en-Valloire,26330_0130_00020,G,20 AVENUE DES PINS,
326926094,00011,32692609400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328255278,00025,32825527800025,O,1984-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES EPARS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,4.929401,45.270693,0.94,street,Les Epars 26210 Saint-Sorlin-en-Valloire,26330_qu7vu7,G,LES EPARS,
328727466,00091,32872746600091,O,2007-05-01,NN,,,2019-11-14T14:00:27,false,4,,175,,RTE,D'ANNEYRON,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2012-06-30,F,PIZZA DU VILLAGE,,,,10.71B,NAFRev2,O,4.949439,45.288311,0.85,housenumber,175 Route d'Anneyron 26210 Saint-Sorlin-en-Valloire,26330_0002_00175,G,175 ROUTE D ANNEYRON,
329439772,00016,32943977200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DU MARCHE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,55.70,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
329783310,00017,32978331000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
330553249,00062,33055324900062,O,2011-06-01,,,,2019-11-14T14:00:27,false,2,,20,,AV,DES PINS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,4.956604,45.289964,0.82,housenumber,20 Avenue des Pins 26210 Saint-Sorlin-en-Valloire,26330_0130_00020,G,20 AVENUE DES PINS,
330659855,00010,33065985500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE CHATEAUNEUF DE GALAURE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,67.01,NAP,N,4.9539956,45.2342056,0.84,poi.place_of_worship,Foyer de Charité de Chateauneuf de Galaure (Lieu de culte) Châteauneuf-de-Galaure,https://osm.org/way/166752856,G,,
330660523,00011,33066052300011,O,1984-06-04,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE LA PAIX,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2C,NAFRev1,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
330706433,00019,33070643300019,O,1984-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA CHATAIGNERA,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331091538,00016,33109153800016,O,1984-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
331703801,00018,33170380100018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES GRANDES EPINES BENITES,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.963242,45.290161,0.94,locality,Les Grandes Epines Benites 26210 Saint-Sorlin-en-Valloire,26330_b057,G,LES GRANDES EPINES BENITES,
331827923,00011,33182792300011,O,1985-02-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA PAIX,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.4S,NAFRev1,O,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
332236165,00038,33223616500038,O,1996-01-02,NN,,,2019-11-14T14:00:27,true,4,ZI LES CHIMOURS,,,QUAI,FONDS DE VEUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
332393875,00015,33239387500015,O,1985-02-25,NN,,4322AZ,2019-11-14T14:00:27,true,6,,,,,LE BOIS RIGAUD,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,N,4.938269,45.262268,0.94,street,Le Bois Rigaud 26210 Saint-Sorlin-en-Valloire,26330_b011,G,LE BOIS RIGAUD,
332835628,00022,33283562800022,O,2000-01-03,NN,,,2019-11-14T14:00:27,true,5,,,,LD,LES GAUDS,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,4.950765,45.292548,0.94,street,Les Gauds 26210 Saint-Sorlin-en-Valloire,26330_uw7eoe,G,LES GAUDS,
333763456,00014,33376345600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,65.03,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333898203,00034,33389820300034,O,2004-09-25,,,,2019-11-14T14:00:27,false,5,LES GAUDS,,,RTE,D EPINOUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-10-15,A,LE MOULIN RESTO GRILL PIZZERIA,,,,56.10A,NAFRev2,N,4.951555,45.288891,0.82,street,Route d'Epinouze 26210 Saint-Sorlin-en-Valloire,26330_0020,G,ROUTE D EPINOUZE,
333967222,00022,33396722200022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D'EPINOUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.23,NAP,N,4.951555,45.288891,0.82,street,Route d'Epinouze 26210 Saint-Sorlin-en-Valloire,26330_0020,G,ROUTE D EPINOUZE,
334122850,00020,33412285000020,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,PL,DE L'EGLISE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.62Z,NAFRev2,O,4.951206,45.28885,0.82,street,Place de l'Eglise 26210 Saint-Sorlin-en-Valloire,26330_0017,G,PLACE DE L EGLISE,
334133113,00020,33413311300020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA PAIX,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
334213733,00010,33421373300010,O,1985-09-01,03,2018,,2020-08-25T10:36:37,true,4,,,,RTE,D EPINOUZE,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.951555,45.288891,0.82,street,Route d'Epinouze 26210 Saint-Sorlin-en-Valloire,26330_0020,G,ROUTE D EPINOUZE,
335062063,00011,33506206300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA PAIX,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,58.06,NAP,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
335176798,00015,33517679800015,O,1986-04-01,,,4520BC,2019-11-14T14:00:27,true,1,,,,,,26210,SAINT-SORLIN-EN-VALLOIRE,,,26330,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,