siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601723,00018,21760172300018,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,RUE,DE LA MAIRIE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.848839,49.86254,0.93,street,Rue de la Mairie 76740 La Chapelle-sur-Dun,76172_0125,G,RUE DE LA MAIRIE,
217601723,00026,21760172300026,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,LE VILLAGE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.846094,49.856654,0.42,street,Sente Cauvillaise 76740 La Chapelle-sur-Dun,76172_0035,G,SENTE CAUVILLAISE,
267605855,00019,26760585500019,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 69,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.848839,49.86254,0.35,street,Rue de la Mairie 76740 La Chapelle-sur-Dun,76172_0125,D,RUE DE LA MAIRIE,
303524052,00014,30352405200014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
319669958,00013,31966995800013,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322289778,00019,32228977800019,O,1981-06-12,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289786,00012,32228978600012,O,1981-10-12,NN,,,2019-11-14T14:00:57,false,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289786,00020,32228978600020,O,1994-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322289794,00016,32228979400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322476250,00012,32247625000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
322694019,00025,32269401900025,O,2006-04-08,,,,2019-11-14T14:00:57,true,3,,250,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.845357,49.859419,0.93,housenumber,250 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00250,G,250 RUE DU PUITS,
324508514,00027,32450851400027,O,1996-08-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
325495182,00017,32549518200017,O,1982-07-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327083879,00012,32708387900012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
331267146,00016,33126714600016,O,1984-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331921411,00012,33192141100012,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333854388,00027,33385438800027,O,1997-01-01,,,,2019-11-14T14:00:57,false,3,,,,,LA PETITE FERME,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,92.3A,NAF1993,N,7.0851079,48.1489574,0.9,poi.track,Chemin de la Petite Ferme Le Bonhomme,https://osm.org/way/35947706,G,,
334127362,00021,33412736200021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338199805,00031,33819980500031,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,340,,CHE,DU SIMPLON,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.846976,49.863221,0.83,housenumber,340 Chemin du Simplon 76740 La Chapelle-sur-Dun,76172_0195_00340,G,340 CHEMIN DU SIMPLON,
338731383,00042,33873138300042,O,1991-06-15,NN,,,2019-11-14T14:00:57,false,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
339604647,00026,33960464700026,O,1987-12-10,NN,,,2019-11-14T14:00:57,false,4,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
339604647,00034,33960464700034,O,2001-11-19,NN,,,2019-11-14T14:00:57,true,6,,,,CHE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,25.12Z,NAFRev2,O,0.849016,49.856903,0.77,street,Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010,G,CHEMIN DE CANY,
344081088,00017,34408108800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,67.04,NAP,N,,,0,,,,,,
344736582,00018,34473658200018,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
349357723,00023,34935772300023,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,3,LA CHAPELLE-SUR-DUN,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848473,49.861975,0.93,municipality,La Chapelle-sur-Dun,76172,D,LA CHAPELLE SUR DUN,
351372784,00014,35137278400014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
352791073,00013,35279107300013,O,1989-12-07,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377743919,00013,37774391900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,67.04,NAP,N,,,0,,,,,,
377872502,00010,37787250200010,O,1990-04-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378615405,00016,37861540500016,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381961986,00019,38196198600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HOANNIERE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,74.2A,NAF1993,N,0.846511,49.865329,0.43,street,Sente de la Forriere 76740 La Chapelle-sur-Dun,76172_0085,G,SENTE DE LA FORRIERE,
382375327,00014,38237532700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382518009,00016,38251800900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
383814159,00018,38381415900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
385149687,00019,38514968700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392252441,00010,39225244100010,O,1993-08-09,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,70.2A,NAF1993,N,0.846094,49.856654,0.42,street,Sente Cauvillaise 76740 La Chapelle-sur-Dun,76172_0035,G,SENTE CAUVILLAISE,
394663512,00017,39466351200017,O,1994-04-13,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HOSANNIERE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,74.2A,NAF1993,N,0.846511,49.865329,0.4,street,Sente de la Forriere 76740 La Chapelle-sur-Dun,76172_0085,G,SENTE DE LA FORRIERE,
394683965,00021,39468396500021,O,2014-05-16,,,,2019-11-14T14:00:57,false,2,,185,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59B,NAFRev2,N,0.847127,49.859724,0.93,housenumber,185 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00185,G,185 RUE DU PUITS,
401003421,00013,40100342100013,O,1995-05-16,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VILLAGE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.30Z,NAFRev2,N,0.846094,49.856654,0.42,street,Sente Cauvillaise 76740 La Chapelle-sur-Dun,76172_0035,G,SENTE CAUVILLAISE,
401097209,00019,40109720900019,O,1995-03-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401900857,00020,40190085700020,O,2010-03-15,,,,2019-11-14T14:00:57,true,1,,305,,SEN,CAUVILLAISE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,N,0.844303,49.858636,0.84,housenumber,305 Sente Cauvillaise 76740 La Chapelle-sur-Dun,76172_0035_00305,G,305 SENTE CAUVILLAISE,
404508236,00019,40450823600019,O,1983-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408217040,00018,40821704000018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414348862,00015,41434886200015,O,1997-09-04,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DES PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.848711,49.859996,0.67,street,Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150,G,RUE DU PUITS,
418732665,00025,41873266500025,O,1998-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,47.81Z,NAFRev2,N,0.849016,49.856903,0.77,street,Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010,G,CHEMIN DE CANY,
421519489,00015,42151948900015,O,1998-12-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421519646,00010,42151964600010,O,1998-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427856349,00019,42785634900019,O,1963-06-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428889307,00016,42888930700016,O,1999-09-30,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU SIMPLON,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.848574,49.863236,0.81,street,Chemin du Simplon 76740 La Chapelle-sur-Dun,76172_0195,G,CHEMIN DU SIMPLON,
430110718,00029,43011071800029,O,2000-04-01,NN,,,2019-11-14T14:00:57,false,4,LE CHALET,,,,LE CHEMIN DU BEL EVENT,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,0.849959,49.862721,0.83,street,Chemin du Bel Event 76740 La Chapelle-sur-Dun,76172_0015,G,CHEMIN DU BEL EVENT,
430970111,00018,43097011100018,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431513894,00011,43151389400011,O,2000-04-12,NN,,,2019-11-14T14:00:57,false,7,,,,CHE,DU BEL EVENT,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,86.90E,NAFRev2,N,0.849959,49.862721,0.82,street,Chemin du Bel Event 76740 La Chapelle-sur-Dun,76172_0015,G,CHEMIN DU BEL EVENT,
431952878,00012,43195287800012,O,2000-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU SIMPLON,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.848574,49.863236,0.81,street,Chemin du Simplon 76740 La Chapelle-sur-Dun,76172_0195,G,CHEMIN DU SIMPLON,
438647323,00031,43864732300031,O,2009-09-30,,,,2019-11-14T14:00:57,true,2,SARL JS CONSULTING,309,,,CAUVILLAISE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,0.844141,49.858835,0.86,housenumber,309 Sente Cauvillaise 76740 La Chapelle-sur-Dun,76172_0035_00309,G,309 SENTE CAUVILLAISE,
439351842,00018,43935184200018,O,2001-09-27,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU BEL EVENT,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.849959,49.862721,0.82,street,Chemin du Bel Event 76740 La Chapelle-sur-Dun,76172_0015,G,CHEMIN DU BEL EVENT,
441625605,00015,44162560500015,O,2002-03-07,NN,,,2019-11-14T14:00:57,true,3,,,,,GRANDE RUE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.849068,49.865255,0.93,street,Grande Rue 76740 La Chapelle-sur-Dun,76172_0095,G,GRANDE RUE,
449914969,00018,44991496900018,O,2003-09-02,NN,,,2019-11-14T14:00:57,false,3,,86,,CHE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.848274,49.85675,0.81,housenumber,86 Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010_00086,G,86 CHEMIN DE CANY,
484369400,00011,48436940000011,O,2005-08-09,NN,,,2019-11-14T14:00:57,true,4,,96,,CHE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.850064,49.856934,0.81,housenumber,96 Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010_00096,G,96 CHEMIN DE CANY,
490182722,00010,49018272200010,O,2006-06-01,,,,2019-11-14T14:00:57,false,3,,,,,GRANDE ROUTE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.79Z,NAFRev2,N,0.849068,49.865255,0.59,street,Grande Rue 76740 La Chapelle-sur-Dun,76172_0095,G,GRANDE RUE,
490182722,00028,49018272200028,O,2010-11-01,,,,2019-11-14T14:00:57,true,2,,214,,CHE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,DOUCEUR GUSTAVIENNE,47.79Z,NAFRev2,N,0.851195,49.857219,0.81,housenumber,214 Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010_00214,G,214 CHEMIN DE CANY,
491783288,00013,49178328800013,O,2006-09-11,,,,2019-11-14T14:00:57,true,2,,42,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.1A,NAFRev1,N,0.848512,49.859966,0.93,housenumber,42 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00042,G,42 RUE DU PUITS,
494032493,00020,49403249300020,O,2009-09-30,NN,,,2019-11-14T14:00:57,false,5,,309,,SEN,CAUVILLAISE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,70.22Z,NAFRev2,O,0.844141,49.858835,0.84,housenumber,309 Sente Cauvillaise 76740 La Chapelle-sur-Dun,76172_0035_00309,G,309 SENTE CAUVILLAISE,
495126278,00011,49512627800011,O,2007-04-01,NN,,,2019-11-14T14:00:57,true,3,,200,,,GRAND ROUTE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,0.847788,49.865608,0.93,housenumber,200 Grand Route 76740 La Chapelle-sur-Dun,76172_0100_00200,G,200 GRAND ROUTE,
517429056,00016,51742905600016,O,2009-10-08,,,,2019-11-14T14:00:57,true,2,,282,,,GRANDE RUE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,0.849213,49.863065,0.93,housenumber,282 Grande Rue 76740 La Chapelle-sur-Dun,76172_0095_00282,G,282 GRANDE RUE,
517756755,00016,51775675500016,O,2009-11-01,,,,2019-11-14T14:00:57,false,2,,36,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,74.20Z,NAFRev2,N,0.848772,49.860006,0.93,housenumber,36 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00036,G,36 RUE DU PUITS,
518601752,00018,51860175200018,O,2009-10-19,NN,,,2019-11-14T14:00:57,true,3,,250,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,46.19B,NAFRev2,O,0.845357,49.859419,0.93,housenumber,250 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00250,G,250 RUE DU PUITS,
520686882,00017,52068688200017,O,2010-03-22,,,,2019-11-14T14:00:57,false,2,,458,,,GRANDE RUE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,95.11Z,NAFRev2,N,0.849027,49.861342,0.93,housenumber,458 Grande Rue 76740 La Chapelle-sur-Dun,76172_0095_00458,G,458 GRANDE RUE,
522494889,00010,52249488900010,O,2010-05-05,,,,2019-11-14T14:00:57,true,1,,211,,RTE,CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,43.32B,NAFRev2,N,0.84443,49.855972,0.78,housenumber,211 Route de Cany 76740 La Chapelle-sur-Dun,76172_0028_00211,G,211 ROUTE DE CANY,
530916790,00013,53091679000013,O,2011-03-01,,,,2019-11-14T14:00:57,true,1,,111,,RUE,DE LA MAIRIE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.90B,NAFRev2,N,0.84779,49.862299,0.93,housenumber,111 Rue de la Mairie 76740 La Chapelle-sur-Dun,76172_0125_00111,G,111 RUE DE LA MAIRIE,
532301447,00027,53230144700027,O,2014-12-01,,,,2019-11-14T14:00:57,true,1,,211,,RTE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,0.84443,49.855972,0.82,housenumber,211 Route de Cany 76740 La Chapelle-sur-Dun,76172_0028_00211,G,211 ROUTE DE CANY,
533340410,00018,53334041000018,O,2011-08-01,NN,,2562BZ,2019-11-14T14:00:57,false,3,,211,,RTE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,25.62B,NAFRev2,O,0.84443,49.855972,0.82,housenumber,211 Route de Cany 76740 La Chapelle-sur-Dun,76172_0028_00211,G,211 ROUTE DE CANY,
534419056,00013,53441905600013,O,2011-09-01,01,2018,2561ZB,2020-08-25T10:47:04,true,3,,211,,RTE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,25.61Z,NAFRev2,O,0.84443,49.855972,0.82,housenumber,211 Route de Cany 76740 La Chapelle-sur-Dun,76172_0028_00211,G,211 ROUTE DE CANY,
538102443,00016,53810244300016,O,2011-11-19,,,,2019-11-14T14:00:57,true,1,,86,,RTE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,68.20B,NAFRev2,N,0.848274,49.85675,0.62,housenumber,86 Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010_00086,G,86 CHEMIN DE CANY,
605970193,00013,60597019300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
606470763,00016,60647076300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
607170016,00010,60717001600010,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
791916604,00014,79191660400014,O,2013-04-20,,,,2019-11-14T14:00:57,true,2,,36,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,NEOZ EXPERTISE,74.90B,NAFRev2,N,0.848772,49.860006,0.93,housenumber,36 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00036,G,36 RUE DU PUITS,
808332985,00015,80833298500015,O,2014-12-06,01,2018,,2020-08-25T11:16:30,true,3,,321,,,GRANDE RUE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2019-04-19,F,LE CHAMPETRE,,,,56.30Z,NAFRev2,O,0.84931,49.862664,0.93,housenumber,321 Grande Rue 76740 La Chapelle-sur-Dun,76172_0095_00321,G,321 GRANDE RUE,
814183745,00011,81418374500011,O,2015-05-22,,,,2019-11-14T14:00:57,true,1,,394,,,GRANDE RUE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,88.91A,NAFRev2,N,0.849068,49.865255,0.93,street,Grande Rue 76740 La Chapelle-sur-Dun,76172_0095,G,GRANDE RUE,
820496750,00010,82049675000010,O,2016-05-13,,,,2019-11-14T14:00:57,true,1,,395,,RUE,DE LA MAIRIE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.20B,NAFRev2,N,0.844076,49.860631,0.93,housenumber,395 Rue de la Mairie 76740 La Chapelle-sur-Dun,76172_0125_00395,G,395 RUE DE LA MAIRIE,
821141330,00018,82114133000018,O,2016-07-01,,,,2019-11-14T14:00:57,true,1,,21,,RUE,DE LA MAIRIE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.848839,49.86254,0.93,housenumber,21 Rue de la Mairie 76740 La Chapelle-sur-Dun,76172_0125_00021,G,21 RUE DE LA MAIRIE,
841461577,00014,84146157700014,O,2018-07-18,,,,2020-07-29T11:33:17,false,2,,64,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.22Z,NAFRev2,N,0.848209,49.85993,0.93,housenumber,64 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00064,G,64 RUE DU PUITS,
843718487,00013,84371848700013,O,2018-09-21,,,,2019-11-14T14:00:57,true,2,,55,,RUE,DU PUITS,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.32A,NAFRev2,N,0.84847,49.85988,0.93,housenumber,55 Rue du Puits 76740 La Chapelle-sur-Dun,76172_0150_00055,G,55 RUE DU PUITS,
851293266,00017,85129326600017,O,2019-05-01,,,,2019-11-14T14:00:57,true,1,,321,,GR,GRANDE RUE,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LE CHAMPETRE,56.10A,NAFRev2,N,0.84931,49.862664,0.83,housenumber,321 Grande Rue 76740 La Chapelle-sur-Dun,76172_0095_00321,G,321 GRANDE RUE,
883560161,00019,88356016100019,O,2020-04-13,,,,2020-05-25T08:29:13,true,1,,86,,RTE,DE CANY,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,68.20B,NAFRev2,N,0.848274,49.85675,0.62,housenumber,86 Chemin de Cany 76740 La Chapelle-sur-Dun,76172_b010_00086,G,86 CHEMIN DE CANY,
883946386,00017,88394638600017,O,2020-05-26,,,,2020-06-08T03:32:44,true,1,,179,,,CHEMIN DU BEL EVENT,76740,LA CHAPELLE-SUR-DUN,,,76172,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,70.22Z,NAFRev2,N,0.851463,49.862858,0.93,housenumber,179 Chemin du Bel Event 76740 La Chapelle-sur-Dun,76172_0015_00179,G,179 CHEMIN DU BEL EVENT,
