siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801012,00013,21380101200013,O,1983-03-01,03,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.840957,45.419817,0.33,locality,Ham de Cuillery 38550 Cheyssieu,38101_B029,D,HAM DE CUILLERY,
213801012,00021,21380101200021,O,1983-12-21,03,2020,,2022-08-29T09:07:03,false,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253800486,00024,25380048600024,O,1995-07-30,NN,,,,false,4,MAIRIE,,,RTE,BRULA,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2001-05-31,F,BASSIN DE LA VAREZE,,,,75.1C,NAF1993,N,4.841439,45.427271,0.67,street,Route de la Brula 38550 Cheyssieu,38101_0012,G,ROUTE DE LA BRULA,
263802050,00017,26380205000017,O,1994-01-01,NN,,,2016-07-23T12:27:22,true,4,MAIRIE,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300521804,00017,30052180400017,O,1973-01-01,NN,,,,true,1,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
301897591,00089,30189759100089,O,1997-04-01,NN,,,,true,1,,,,RTE,DU MOULIN,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,51.5L,NAF1993,N,4.83576,45.427367,0.81,street,Route du Moulin 38550 Cheyssieu,38101_0052,G,ROUTE DU MOULIN,
303962534,00010,30396253400010,O,,,,,,true,1,,,,,AUBERGE DES ETANGS,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.853518,45.425687,0.56,street,Chemin des Etangs 38550 Cheyssieu,38101_0030,G,CHEMIN DES ETANGS,
304952849,00012,30495284900012,O,,,,,,true,1,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305353906,00012,30535390600012,O,1900-01-01,NN,,,2008-11-07T00:21:06,true,3,,,,LD,LES CUILLERIES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.3F,NAFRev1,N,4.842192,45.419371,0.56,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
305456600,00017,30545660000017,O,1964-01-01,NN,,,2008-11-07T00:21:11,true,3,,,,LD,LE VILLAGE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,4.842192,45.419371,0.35,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
308197342,00014,30819734200014,O,1976-01-01,NN,,,2006-10-27T00:18:47,true,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
308498500,00013,30849850000013,O,,,,,,true,1,,,,,LOUZE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.60,NAP,N,4.835578,45.415313,0.92,street,Chemin de Louze 38550 Cheyssieu,38101_0043,G,CHEMIN DE LOUZE,
308768860,00014,30876886000014,O,1900-01-01,NN,,,2022-03-18T08:35:20,true,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311643720,00015,31164372000015,O,1985-01-01,NN,,,2014-07-08T00:15:50,true,5,,,,,LE BEZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,4.838565,45.414571,0.42,street,Route de Beson 38550 Cheyssieu,38101_0008,G,ROUTE DE BESON,
316439108,00010,31643910800010,O,1964-01-01,NN,,4332AA,2020-08-25T10:26:53,true,6,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316834738,00023,31683473800023,O,2000-07-01,NN,,,2006-11-28T08:56:49,true,3,,,,RTE,DE CARAZ,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,4.837643,45.430302,0.81,street,Route de Caraz 38550 Cheyssieu,38101_0016,G,ROUTE DE CARAZ,
317568129,00041,31756812900041,O,,NN,,,,true,1,,,,LD,LES MEUILLES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.72,NAP,N,4.841993,45.414704,0.94,street,Les Meuilles 38550 Cheyssieu,38101_84jrti,G,LES MEUILLES,
322037052,00030,32203705200030,O,,NN,,,,true,1,,,,,CHEZ MR RIVELLINI RICARDO,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
322790023,00012,32279002300012,O,,NN,,,,true,1,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323879056,00014,32387905600014,O,1981-01-01,NN,,,2007-01-18T09:16:24,true,4,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325111664,00018,32511166400018,O,1982-06-24,NN,,,2006-11-25T09:58:57,true,4,,,,LD,FONTFROIDE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,55.2C,NAFRev1,N,4.859162,45.42493,0.92,street,Route de Fontfroide 38550 Cheyssieu,38101_0034,G,ROUTE DE FONTFROIDE,
325111672,00011,32511167200011,O,1982-06-07,NN,,,2006-10-27T01:32:30,true,3,,,,LD,FONTFROIDE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,70.2C,NAFRev1,N,4.859162,45.42493,0.92,street,Route de Fontfroide 38550 Cheyssieu,38101_0034,G,ROUTE DE FONTFROIDE,
328149943,00016,32814994300016,O,,,,,,true,1,,,,LD,BEAUCHUZEL,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.84946,45.426049,0.93,street,Route de Beauchuzel 38550 Cheyssieu,38101_0007,G,ROUTE DE BEAUCHUZEL,
332608686,00025,33260868600025,O,,NN,,,,true,1,,,,RTE,DU PILAT,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,4.832279,45.429725,0.81,street,Route du Pilat 38550 Cheyssieu,38101_0055,G,ROUTE DU PILAT,
333206175,00015,33320617500015,O,1985-06-15,01,2020,,2022-08-29T09:23:03,true,5,,,,,FONFROIDE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES ETANGS,,,,56.10A,NAFRev2,O,4.859162,45.42493,0.74,street,Route de Fontfroide 38550 Cheyssieu,38101_0034,G,ROUTE DE FONTFROIDE,
333931913,00011,33393191300011,O,,NN,,,,true,1,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
334810041,00015,33481004100015,O,1985-01-01,NN,,,2008-01-04T20:54:54,true,5,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
334924875,00019,33492487500019,O,,NN,,,,true,1,,,,LD,LE QUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.00,NAP,N,4.842192,45.419371,0.71,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
335193231,00016,33519323100016,O,1986-04-27,NN,,,2008-11-07T00:55:44,true,3,,,,,LE BEZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,N,4.838565,45.414571,0.42,street,Route de Beson 38550 Cheyssieu,38101_0008,G,ROUTE DE BESON,
337814917,00015,33781491700015,O,,,,,,true,1,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338337751,00055,33833775100055,O,2021-10-11,,,4332BB,2022-06-09T03:40:48,true,1,,40,,RTE,DU MOULIN,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,SOS DEPANNAGE SERRURERIE,43.32B,NAFRev2,N,4.836077,45.427494,0.84,housenumber,40 Route du Moulin 38550 Cheyssieu,38101_0052_00040,G,40 ROUTE DU MOULIN,
338760259,00014,33876025900014,O,1986-04-01,NN,,,2008-04-26T10:23:48,true,5,MME GAILLARD NICOLE,,,,MAIRIE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338833437,00019,33883343700019,O,,NN,,,,true,1,,,,,LES NOYARETS,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,4.834627,45.430004,0.79,street,Impasse des Noyarets 38550 Cheyssieu,38101_0053,G,IMPASSE DES NOYARETS,
339009045,00024,33900904500024,O,1992-09-20,NN,,,2006-12-15T00:29:05,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341839314,00018,34183931400018,O,,NN,,,2007-01-18T09:24:14,true,1,,,,,LE SUZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,4.844675,45.433096,0.62,street,Chemin du Suzon 38550 Cheyssieu,38101_0059,G,CHEMIN DU SUZON,
345333934,00056,34533393400056,O,1998-10-01,NN,,,2006-12-15T00:33:23,false,3,,,,,LE CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,74.1J,NAFRev1,N,4.842192,45.419371,0.94,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
347543829,00043,34754382900043,O,2005-05-09,NN,,,2014-07-08T00:50:39,false,7,,84,,RTE,DE FONTFROIDE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,4.854317,45.425795,0.85,housenumber,84 Route de Fontfroide 38550 Cheyssieu,38101_0034_00084,G,84 ROUTE DE FONTFROIDE,
348060096,00016,34806009600016,O,1988-09-16,NN,,,2009-06-27T05:44:55,false,5,,,,,LE SUZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,81.22Z,NAFRev2,O,4.844675,45.433096,0.62,street,Chemin du Suzon 38550 Cheyssieu,38101_0059,G,CHEMIN DU SUZON,
351450580,00011,35145058000011,O,1989-07-19,NN,,,2006-10-27T23:47:38,false,3,,,,,LIEUDIT BACHOUD,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,N,4.832316,45.430483,0.91,street,Impasse du Bachoud 38550 Cheyssieu,38101_0006,G,IMPASSE DU BACHOUD,
351900766,00038,35190076600038,O,1999-11-01,NN,,,2008-11-08T00:28:31,true,3,,,,RTE,DES ALPES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2E,NAFRev1,N,4.842044,45.428881,0.81,street,Route des Alpes 38550 Cheyssieu,38101_0003,G,ROUTE DES ALPES,
352465025,00026,35246502500026,O,1996-07-04,NN,,,,true,1,,,,LD,LE CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.8D,NAF1993,O,4.842192,45.419371,0.94,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
352564694,00037,35256469400037,O,1998-08-31,NN,,,2013-02-05T16:11:07,true,4,,,,RTE,D'ASSIEU,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.41B,NAFRev2,N,4.847832,45.410969,0.8,street,Route d’Assieu 38550 Cheyssieu,38101_0005,G,ROUTE D ASSIEU,
379635881,00012,37963588100012,O,1990-10-01,NN,,,2017-07-17T17:56:18,false,4,,,,,LE VILLAGE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20A,NAFRev2,N,4.842192,45.419371,0.35,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
381415751,00019,38141575100019,O,1991-03-15,NN,,,2008-11-08T00:39:22,false,3,,,,,LE BACHOU,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,29.3D,NAFRev1,N,4.832316,45.430483,0.56,street,Impasse du Bachoud 38550 Cheyssieu,38101_0006,G,IMPASSE DU BACHOUD,
388511826,00041,38851182600041,O,1998-09-14,NN,,,2014-07-08T01:14:43,true,4,MAIRIE SDF,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390095065,00038,39009506500038,O,2006-05-15,,,,2011-10-04T10:51:19,false,3,LOT LA BARONNIERE,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,90.01Z,NAFRev2,N,4.835162,45.428814,0.76,street,La Baronnière 38550 Cheyssieu,38101_6m38f7,D,LA BARONNIERE,
390095065,00046,39009506500046,O,2007-02-16,,,,2011-08-17T09:38:20,false,3,,,,,LA BARONNIERE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2011-08-01,F,L'EMPREINTE DE JAIS,,,,01.49Z,NAFRev2,N,4.835162,45.428814,0.94,street,La Baronnière 38550 Cheyssieu,38101_6m38f7,G,LA BARONNIERE,
391060175,00018,39106017500018,O,1993-04-05,NN,,,2020-02-14T03:47:02,true,4,,,,LD,LE BACHOU,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.832316,45.430483,0.56,street,Impasse du Bachoud 38550 Cheyssieu,38101_0006,G,IMPASSE DU BACHOUD,
391095890,00011,39109589000011,O,1993-04-26,NN,,,,true,1,,,,,LE VILLAGE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,4.842192,45.419371,0.35,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
394362990,00019,39436299000019,O,1993-01-01,NN,,,2008-01-04T18:05:06,true,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399228337,00016,39922833700016,O,1994-11-28,NN,,,2017-05-05T05:29:54,true,4,,,,LD,LE SUZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,68.20A,NAFRev2,N,4.844675,45.433096,0.62,street,Chemin du Suzon 38550 Cheyssieu,38101_0059,G,CHEMIN DU SUZON,
400710695,00018,40071069500018,O,1995-04-01,NN,,,,false,4,,,,,BEAUCHUZEL,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,72.2Z,NAF1993,O,4.84946,45.426049,0.93,street,Route de Beauchuzel 38550 Cheyssieu,38101_0007,G,ROUTE DE BEAUCHUZEL,
409351236,00016,40935123600016,O,1991-11-01,NN,,,2008-01-04T21:25:35,true,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409351244,00010,40935124400010,O,1993-01-01,02,2019,,2021-10-27T08:32:56,true,3,,,,,LE BEZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.838565,45.414571,0.42,street,Route de Beson 38550 Cheyssieu,38101_0008,G,ROUTE DE BESON,
411179492,00029,41117949200029,O,2008-02-15,,,,2021-02-23T11:33:24,true,1,,211,,RTE,DES ALPES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,4.841148,45.429031,0.85,housenumber,211 Route des Alpes 38550 Cheyssieu,38101_0003_00211,G,211 ROUTE DES ALPES,
412674582,00017,41267458200017,O,1983-01-01,NN,,,2007-01-18T09:39:41,true,1,,,,,LE BEZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,4.838565,45.414571,0.42,street,Route de Beson 38550 Cheyssieu,38101_0008,G,ROUTE DE BESON,
412674590,00010,41267459000010,O,1980-12-31,NN,,,2017-10-17T03:06:32,true,5,,60,,RTE,DES MEUILLES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,4.841224,45.413212,0.85,housenumber,60 Route des Meuilles 38550 Cheyssieu,38101_0048_00060,G,60 ROUTE DES MEUILLES,
412674608,00010,41267460800010,O,1989-10-01,NN,,,2007-01-18T09:39:41,true,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
412905507,00049,41290550700049,O,2009-05-01,,,,2021-02-23T11:35:14,true,1,,,,RTE,DES MEUILLES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,4.842828,45.413364,0.84,street,Route des Meuilles 38550 Cheyssieu,38101_0048,G,ROUTE DES MEUILLES,
418933354,00015,41893335400015,O,1987-01-01,NN,,,2008-01-04T23:28:41,true,3,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419492137,00056,41949213700056,O,2016-01-13,,,1813ZB,2022-10-14T04:25:34,false,2,,203,,CHE,DES ETANGS,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,LE QUAND-QUAND,18.13Z,NAFRev2,N,4.853502,45.425466,0.85,housenumber,203 Chemin des Etangs 38550 Cheyssieu,38101_0030_00203,G,203 CHEMIN DES ETANGS,
419822770,00014,41982277000014,O,1998-10-01,NN,,,2020-08-25T10:44:44,true,3,,,,,LA MONTEE VERTE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.832569,45.421132,0.79,street,Montée Verte 38550 Cheyssieu,38101_0064,G,MONTEE VERTE,
420220808,00018,42022080800018,O,1998-09-11,NN,,,2019-11-18T10:47:09,true,3,,578,,RTE,DU PILAT,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832279,45.429725,0.63,street,Route du Pilat 38550 Cheyssieu,38101_0055,G,ROUTE DU PILAT,
420544785,00017,42054478500017,O,1998-10-01,NN,,,2008-11-08T01:37:47,false,4,,,,,LE CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,4.842192,45.419371,0.94,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
423605401,00011,42360540100011,O,1997-01-30,NN,,,2008-01-05T00:39:39,true,3,MAIRIE,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
423606011,00017,42360601100017,O,1999-03-26,NN,,,2008-01-05T00:39:40,true,3,,1,,RTE,VERGERS,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.839371,45.412409,0.61,street,Route des Vergers 38550 Cheyssieu,38101_0063,G,ROUTE DES VERGERS,
423649755,00018,42364975500018,O,1999-07-06,NN,,,2015-11-17T19:56:43,true,3,,,,LD,LAUZE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835578,45.415313,0.44,street,Chemin de Louze 38550 Cheyssieu,38101_0043,G,CHEMIN DE LOUZE,
424244937,00027,42424493700027,O,2008-02-15,,,,2008-03-17T11:55:19,true,1,,211,,RTE,DES ALPES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20A,NAFRev2,N,4.841148,45.429031,0.85,housenumber,211 Route des Alpes 38550 Cheyssieu,38101_0003_00211,G,211 ROUTE DES ALPES,
427439609,00012,42743960900012,O,1979-01-01,NN,,,,true,1,,,,,,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428729198,00013,42872919800013,O,1999-11-17,NN,,,2008-01-05T20:50:19,true,3,,,,HAM,DU CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841359,45.417119,0.94,street,Route du Cuillery 38550 Cheyssieu,38101_0024,G,ROUTE DU CUILLERY,
428742555,00025,42874255500025,O,2011-12-01,NN,,,2020-08-25T10:17:09,true,5,,509,,RTE,DES ALPES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2019-01-31,F,ALAN BRUYERE PHOTO,,,ALAN BRUYERE PHOTO,74.20Z,NAFRev2,N,4.844985,45.428584,0.85,housenumber,509 Route des Alpes 38550 Cheyssieu,38101_0003_00509,G,509 ROUTE DES ALPES,
429259880,00012,42925988000012,O,1999-12-20,NN,,,2014-06-14T00:36:37,true,3,LA MAIRIE DE CHEYSSIEU,,,RTE,DE BRULA,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.841439,45.427271,0.74,street,Route de la Brula 38550 Cheyssieu,38101_0012,G,ROUTE DE LA BRULA,
433903945,00023,43390394500023,O,2007-04-01,,,,2014-07-08T02:12:08,false,4,,570,,RTE,DU PILAT,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,90.02Z,NAFRev2,N,4.8315,45.429925,0.85,housenumber,570 Route du Pilat 38550 Cheyssieu,38101_0055_00570,G,570 ROUTE DU PILAT,
435023130,00022,43502313000022,O,2018-06-15,,,4312AZ,2021-07-09T19:43:50,true,2,,,,RTE,DES MEUILLES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.842828,45.413364,0.84,street,Route des Meuilles 38550 Cheyssieu,38101_0048,G,ROUTE DES MEUILLES,
439485418,00024,43948541800024,O,2003-06-30,03,2020,4334ZB,2022-08-29T09:15:33,true,5,,167,,RTE,DES MEUILLES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,RENOV'FACADE,43.34Z,NAFRev2,O,4.84203,45.41329,0.86,housenumber,167 Route des Meuilles 38550 Cheyssieu,38101_0048_00167,G,167 ROUTE DES MEUILLES,
439713165,00017,43971316500017,O,2001-11-02,NN,,,2008-11-08T02:08:49,false,4,,,,RTE,DU PILAT,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.7C,NAFRev1,N,4.832279,45.429725,0.81,street,Route du Pilat 38550 Cheyssieu,38101_0055,G,ROUTE DU PILAT,
440244424,00048,44024442400048,O,2014-08-04,,,,2020-12-15T08:22:16,false,3,,203,,,CHEMIN DES ETANGS,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,73.20Z,NAFRev2,O,4.853502,45.425466,0.95,housenumber,203 Chemin des Etangs 38550 Cheyssieu,38101_0030_00203,G,203 CHEMIN DES ETANGS,
440339695,00015,44033969500015,O,2002-01-07,NN,,,2013-05-18T03:30:00,true,4,MAIRIE,,,,BRULA,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,56.29B,NAFRev2,N,4.842266,45.426632,0.93,street,La Brula 38550 Cheyssieu,38101_54iaua,G,LA BRULA,
440681575,00013,44068157500013,O,2002-01-03,01,2020,,2022-08-29T09:16:50,true,3,,,,RTE,DU PILAT,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.832279,45.429725,0.81,street,Route du Pilat 38550 Cheyssieu,38101_0055,G,ROUTE DU PILAT,
442884136,00015,44288413600015,O,2002-07-01,NN,,,2014-07-08T02:24:58,true,4,,,,,LA MONTEE VERTE,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.99A,NAFRev2,N,4.832569,45.421132,0.79,street,Montée Verte 38550 Cheyssieu,38101_0064,G,MONTEE VERTE,
443965165,00014,44396516500014,O,2002-10-18,NN,,,2008-07-11T00:49:06,true,5,LES CLEYSSONS,,,RTE,ASSIEU,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.847832,45.410969,0.69,street,Route d’Assieu 38550 Cheyssieu,38101_0005,G,ROUTE D ASSIEU,
447802497,00019,44780249700019,O,2003-04-01,,,,2006-11-25T18:23:42,false,3,,,,,LA BRULA,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.3Z,NAFRev1,N,4.842266,45.426632,0.94,street,La Brula 38550 Cheyssieu,38101_54iaua,G,LA BRULA,
447802497,00043,44780249700043,O,2009-03-09,,,,2017-02-07T03:16:54,true,3,,115,,RUE,RUE DES JARDINS,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,46.47Z,NAFRev2,N,4.837709,45.428429,0.91,housenumber,115 Rue des Jardins 38550 Cheyssieu,38101_0039_00115,G,115 RUE DES JARDINS,
448708651,00014,44870865100014,O,2003-04-22,NN,,,2008-01-04T23:27:38,true,3,CHEZ MR ALAIN JACQUEMETTON,,,,LE CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.842192,45.419371,0.94,street,Le Cuillery 38550 Cheyssieu,38101_jyv10o,G,LE CUILLERY,
450568431,00016,45056843100016,O,2003-10-09,NN,,,2008-01-05T02:08:04,true,3,,,,,CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.841359,45.417119,0.93,street,Route du Cuillery 38550 Cheyssieu,38101_0024,G,ROUTE DU CUILLERY,
450973425,00033,45097342500033,O,2010-03-01,01,2020,,2022-08-29T09:05:57,true,3,,466,,RTE,DE CUILLERY,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,O,4.841585,45.417682,0.73,housenumber,466 Route du Cuillery 38550 Cheyssieu,38101_0024_00466,G,466 ROUTE DU CUILLERY,
451740278,00010,45174027800010,O,2004-01-02,,,,2006-11-25T18:58:34,true,3,,3,,RTE,DE LA BRULA,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4P,NAFRev1,N,4.841439,45.427271,0.73,street,Route de la Brula 38550 Cheyssieu,38101_0012,G,ROUTE DE LA BRULA,
452265705,00015,45226570500015,O,2004-03-01,NN,,,2009-06-27T11:15:08,false,5,,,,RTE,DES ALPES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,4.842044,45.428881,0.81,street,Route des Alpes 38550 Cheyssieu,38101_0003,G,ROUTE DES ALPES,
452265705,00023,45226570500023,O,2007-12-01,NN,,4332AA,2021-02-23T13:36:04,true,2,,432,,RTE,DE BEAUCHUZEL,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.32A,NAFRev2,N,4.849338,45.425998,0.87,housenumber,432 Route de Beauchuzel 38550 Cheyssieu,38101_0007_00432,G,432 ROUTE DE BEAUCHUZEL,
452851769,00037,45285176900037,O,2015-11-18,NN,,4722ZB,2019-06-24T13:11:17,false,3,,50,,RTE,DE LA BRULA,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.22Z,NAFRev2,O,4.843469,45.426916,0.74,housenumber,50 Impasse de la Brula 38550 Cheyssieu,38101_0013_00050,G,50 IMPASSE DE LA BRULA,
453381006,00049,45338100600049,O,2015-11-02,,,,2021-02-23T13:37:45,true,1,,579,,CHE,DU SUZON,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.99A,NAFRev2,N,4.844447,45.43367,0.84,housenumber,579 Chemin du Suzon 38550 Cheyssieu,38101_0059_00579,G,579 CHEMIN DU SUZON,
453461246,00028,45346124600028,O,2004-03-31,NN,,,2015-11-12T10:42:03,true,3,,525,,CHE,DES MEUILLES,38550,CHEYSSIEU,,,38101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.846433,45.414476,0.84,housenumber,525 Route des Meuilles 38550 Cheyssieu,38101_0048_00525,G,525 ROUTE DES MEUILLES,