id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175124,2021-02-26,000001,Vente,135000,,,SUR PONT LES PORTS,B043,70320,70512,La Vaivre,70,,,705120000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,1592,6.367672,47.922306
2021-1175124,2021-02-26,000001,Vente,135000,,,LES MOLLENES,B035,70320,70512,La Vaivre,70,,,705120000A1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,6.370598,47.922997
2021-1175303,2021-04-06,000001,Vente,4000,,,LES GOUTTES,B028,70320,70512,La Vaivre,70,,,705120000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,3610,6.375785,47.914264
2021-1175303,2021-04-06,000001,Vente,4000,,,AU HOUE,B029,70320,70512,La Vaivre,70,,,705120000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,6.37718,47.915714
2021-1176306,2021-05-15,000001,Vente,4000,,,LA FONTAINE MOSSENOUX,B027,70320,70512,La Vaivre,70,,,705120000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,8200,6.36479,47.908287
2021-1177715,2021-08-12,000001,Vente,181000,20,B,GRANDE RUE,0030,70320,70512,La Vaivre,70,,,705120000A0984,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,6.366983,47.914416
2021-1177715,2021-08-12,000001,Vente,181000,,,AUX CURTILLES,B018,70320,70512,La Vaivre,70,,,705120000A1046,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.367161,47.913494
2021-1177715,2021-08-12,000001,Vente,181000,,,AUX CURTILLES,B018,70320,70512,La Vaivre,70,,,705120000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.367401,47.913936
2021-1177715,2021-08-12,000001,Vente,181000,,,AUX CURTILLES,B018,70320,70512,La Vaivre,70,,,705120000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.367556,47.914151
2021-1178346,2021-08-31,000001,Vente,38000,5,,RTE DE PLOMBIERES,0060,70320,70512,La Vaivre,70,,,705120000A0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,6.368045,47.91639
2021-1178346,2021-08-31,000001,Vente,38000,5,,RTE DE PLOMBIERES,0060,70320,70512,La Vaivre,70,,,705120000A0926,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,301,6.368045,47.91639
2021-1179507,2021-10-27,000001,Vente,279300,,,A LA PLACE,B041,70320,70512,La Vaivre,70,,,705120000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.370469,47.912216
2021-1179507,2021-10-27,000001,Vente,279300,7,,RUE DE FOUGEROLLES,0025,70320,70512,La Vaivre,70,,,705120000A0430,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,540,6.370187,47.912158
2021-1179507,2021-10-27,000001,Vente,279300,,,A LA PLACE,B041,70320,70512,La Vaivre,70,,,705120000A0431,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.370043,47.912164
2021-1179507,2021-10-27,000001,Vente,279300,,,A LA PLACE,B041,70320,70512,La Vaivre,70,,,705120000A0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,3560,6.370237,47.912686
2021-1179507,2021-10-27,000001,Vente,279300,,,A LA PLACE,B041,70320,70512,La Vaivre,70,,,705120000A1214,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.370172,47.911972
2021-1179507,2021-10-27,000001,Vente,279300,,,A LA PLACE,B041,70320,70512,La Vaivre,70,,,705120000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.370592,47.912094
2021-1179507,2021-10-27,000001,Vente,279300,,,A LA PLACE,B041,70320,70512,La Vaivre,70,,,705120000A1217,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.370744,47.912149
