id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605738,2020-11-03,000001,Vente,69000,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.294615,45.646549
2020-605738,2020-11-03,000001,Vente,69000,431,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000C0824,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,91,4.294481,45.646512
2020-605738,2020-11-03,000001,Vente,69000,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C1325,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.294374,45.646355
2020-605738,2020-11-03,000001,Vente,69000,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C1328,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.294391,45.646498
2020-605738,2020-11-03,000001,Vente,69000,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.294352,45.646486
2020-605739,2020-11-03,000001,Vente,149320,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.294615,45.646549
2020-605739,2020-11-03,000001,Vente,149320,431,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000C1063,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,403,4.294583,45.646401
2020-605747,2020-11-03,000001,Vente,5200,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C1325,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.294374,45.646355
2020-605747,2020-11-03,000001,Vente,5200,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.294445,45.646351
2020-605747,2020-11-03,000001,Vente,5200,,,AU RUISSEAU,B069,42210,42013,Bellegarde-en-Forez,42,,,420130000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.294352,45.646486
2020-605967,2020-10-21,000001,Vente,259000,207,,CHE DE LA FORET,0042,42210,42013,Bellegarde-en-Forez,42,,,420130000A1952,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,409,4.29577,45.654622
2020-605967,2020-10-21,000001,Vente,259000,,,BOURG-CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A1963,,,,,,,,,,,,,0,,,,,S,sols,,,591,4.295796,45.654789
2020-606010,2020-10-20,000001,Vente,7091.25,,,LA BARBARIE,B001,42210,42013,Bellegarde-en-Forez,42,,,420130000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,10850,4.329006,45.649761
2020-606010,2020-10-20,000001,Vente,7091.25,,,LA BARBARIE,B001,42210,42013,Bellegarde-en-Forez,42,,,420130000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,5900,4.329487,45.650537
2020-606010,2020-10-20,000001,Vente,7091.25,,,LA BARBARIE,B001,42210,42013,Bellegarde-en-Forez,42,,,420130000A1033,,,,,,,,,,,,,0,,,,,L,landes,,,6865,4.330146,45.650861
2020-606010,2020-10-20,000001,Vente,7091.25,,,LA BARBARIE,B001,42210,42013,Bellegarde-en-Forez,42,,,420130000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.330783,45.651265
2020-606122,2020-11-10,000001,Vente,76000,,,LE CHENE,B017,42210,42013,Bellegarde-en-Forez,42,,,420130000A2331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.29754,45.654696
2020-606269,2020-11-09,000001,Vente,174650,596,,RTE DE SAINT CYR,0190,42210,42013,Bellegarde-en-Forez,42,,,420130000A2292,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,557,4.294469,45.651889
2020-606269,2020-11-09,000001,Vente,174650,,,BOURG-CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A2294,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.294265,45.65187
2020-606273,2020-11-02,000001,Vente,245000,,,BOURG-CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A2293,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.294238,45.651984
2020-606273,2020-11-02,000001,Vente,245000,598,,RTE DE SAINT CYR,0190,42210,42013,Bellegarde-en-Forez,42,,,420130000A2295,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,703,4.294638,45.651944
2020-606311,2020-11-03,000001,Vente,78700,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.300933,45.636932
2020-606919,2020-12-08,000002,Vente,99000,931,,CHEM DE BELLACHON,0006,42210,42013,Bellegarde-en-Forez,42,,,420130000A2356,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,4.331519,45.650985
2020-607042,2020-11-18,000001,Vente,159000,27,,RUE DE LA FONT,0039,42210,42013,Bellegarde-en-Forez,42,,,420130000A2163,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,367,4.291034,45.646617
2020-607042,2020-11-18,000001,Vente,159000,27,,RUE DE LA FONT,0039,42210,42013,Bellegarde-en-Forez,42,,,420130000A2163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.291034,45.646617
2020-607554,2020-12-01,000001,Vente,266000,37,,CHE DE RAMPEAU,0160,42210,42013,Bellegarde-en-Forez,42,,,420130000A1971,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,MARAI,Pré marais,583,4.302405,45.647076
2020-607554,2020-12-01,000001,Vente,266000,37,,CHE DE RAMPEAU,0160,42210,42013,Bellegarde-en-Forez,42,,,420130000A1971,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.302405,45.647076
2020-607554,2020-12-01,000001,Vente,266000,,,LE CHATEAU,B015,42210,42013,Bellegarde-en-Forez,42,,,420130000A1973,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,47,4.302533,45.647233
2020-607759,2020-12-18,000001,Vente,152000,5138,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A1430,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,162,4.294862,45.646819
2020-607763,2020-12-15,000001,Vente,52000,,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.296417,45.646418
2020-607763,2020-12-15,000001,Vente,52000,5062,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A0283,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,83,4.296547,45.646511
2020-607816,2020-12-22,000001,Vente,117366,36,,RUE DU STADE,0230,42210,42013,Bellegarde-en-Forez,42,,,420130000C0038,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,140,4.295847,45.646147
2020-611770,2020-01-07,000001,Vente,162500,,,LAFONT,B047,42210,42013,Bellegarde-en-Forez,42,,,420130000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.28986,45.647761
2020-611770,2020-01-07,000001,Vente,162500,,,LAFONT,B047,42210,42013,Bellegarde-en-Forez,42,,,420130000A1518,,,,,,,,,,,,,0,,,,,J,jardins,,,467,4.290002,45.647567
2020-611770,2020-01-07,000001,Vente,162500,,,LAFONT,B047,42210,42013,Bellegarde-en-Forez,42,,,420130000A1525,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.290108,45.647252
2020-611770,2020-01-07,000001,Vente,162500,122,,RUE DE LA FONT,0039,42210,42013,Bellegarde-en-Forez,42,,,420130000A2282,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,172,4.290139,45.647349
2020-611770,2020-01-07,000001,Vente,162500,122,A,LAFONT,B047,42210,42013,Bellegarde-en-Forez,42,,,420130000A2284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.290238,45.647505
2020-611770,2020-01-07,000001,Vente,162500,,,LAFONT,B047,42210,42013,Bellegarde-en-Forez,42,,,420130000A2285,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.290147,45.647491
2020-611794,2020-01-14,000001,Vente,230000,705,,RTE DE SAINT CYR,0190,42210,42013,Bellegarde-en-Forez,42,,,420130000A0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,290,4.293545,45.65283
2020-611794,2020-01-14,000001,Vente,230000,,,BOURG CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.293811,45.652697
2020-611794,2020-01-14,000001,Vente,230000,,,BOURG CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,4.293666,45.652652
2020-611794,2020-01-14,000001,Vente,230000,,,BOURG CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A1840,,,,,,,,,,,,,0,,,,,J,jardins,,,624,4.293536,45.652489
2020-611986,2020-01-30,000001,Vente,124500,82,B,CHE DES ECUREUILS,0031,42210,42013,Bellegarde-en-Forez,42,,,420130000B1801,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,640,4.302269,45.63574
2020-612111,2020-02-04,000002,Vente,89376,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2361,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1407,4.285199,45.64699
2020-612111,2020-02-04,000002,Vente,89376,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2363,,,,,,,,,,,,,0,,,,,T,terres,,,721,4.285455,45.646584
2020-612112,2020-02-04,000003,Vente,,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2361,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1407,4.285199,45.64699
2020-612112,2020-02-04,000003,Vente,,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2362,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,10651,,
2020-612112,2020-02-04,000003,Vente,,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2363,,,,,,,,,,,,,0,,,,,T,terres,,,721,4.285455,45.646584
2020-612112,2020-02-04,000003,Vente,,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2364,,,,,,,,,,,,,0,,,,,T,terres,,,1061,4.285782,45.646524
2020-612190,2020-02-04,000001,Echange,100,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1859,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.301409,45.636907
2020-612190,2020-02-04,000001,Echange,100,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1860,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.301464,45.636906
2020-612190,2020-02-04,000002,Echange,100,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1857,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.301309,45.636956
2020-612501,2020-02-25,000001,Vente,1300,,,RAMPEAU,B066,42210,42013,Bellegarde-en-Forez,42,,,420130000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,4.303954,45.650707
2020-613003,2020-05-15,000001,Vente,352700,209,,RUE DE LA FONT,0039,42210,42013,Bellegarde-en-Forez,42,,,420130000A1552,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,420,4.288948,45.647282
2020-613003,2020-05-15,000001,Vente,352700,209,,RUE DE LA FONT,0039,42210,42013,Bellegarde-en-Forez,42,,,420130000A1552,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,660,4.288948,45.647282
2020-613043,2020-05-19,000001,Vente,162000,5603,,LA GARE,B040,42210,42013,Bellegarde-en-Forez,42,,,420130000C0699,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,292,4.297859,45.64278
2020-613043,2020-05-19,000001,Vente,162000,,,LA GARE,B040,42210,42013,Bellegarde-en-Forez,42,,,420130000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.297914,45.642714
2020-613062,2020-05-19,000001,Vente,49000,5367,,LE PARC,B051,42210,42013,Bellegarde-en-Forez,42,,,420130000A0504,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,81,4.306911,45.647156
2020-613062,2020-05-19,000001,Vente,49000,,,LE CHATEAU,B015,42210,42013,Bellegarde-en-Forez,42,,,420130000A0510,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.30401,45.64656
2020-613062,2020-05-19,000001,Vente,49000,5361,,LE PARC,B051,42210,42013,Bellegarde-en-Forez,42,,,420130000B1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.306837,45.64683
2020-613165,2020-05-26,000001,Vente,114000,,,LE PARC,B051,42210,42013,Bellegarde-en-Forez,42,,,420130000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.306531,45.64756
2020-613165,2020-05-26,000001,Vente,114000,84,,CHE DU PARC,0130,42210,42013,Bellegarde-en-Forez,42,,,420130000A0486,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,4.306795,45.64735
2020-613165,2020-05-26,000001,Vente,114000,,,LE PARC,B051,42210,42013,Bellegarde-en-Forez,42,,,420130000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.306686,45.647666
2020-613165,2020-05-26,000001,Vente,114000,,,LE PARC,B051,42210,42013,Bellegarde-en-Forez,42,,,420130000A1400,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.306349,45.647547
2020-613229,2020-06-03,000002,Vente,110000,799,,RTE DE SAINT GALMIER,0200,42210,42013,Bellegarde-en-Forez,42,,,420130000B1861,,,,,,,,,,,,,0,1,Maison,60,5,,,,,,4.301496,45.635869
2020-613270,2020-06-01,000001,Vente,75650,31,,IMP DU PISSECHAT,0140,42210,42013,Bellegarde-en-Forez,42,,,420130000A1428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.299339,45.649357
2020-613270,2020-06-01,000001,Vente,75650,31,,IMP DU PISSECHAT,0140,42210,42013,Bellegarde-en-Forez,42,,,420130000A1428,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,240,4.299339,45.649357
2020-613348,2020-06-02,000001,Vente,64800,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,4.301087,45.63671
2020-613348,2020-06-02,000001,Vente,64800,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1856,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.301362,45.636847
2020-613385,2020-06-12,000001,Vente,69900,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,4.301167,45.636917
2020-613385,2020-06-12,000001,Vente,69900,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1856,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.301362,45.636847
2020-613534,2020-06-23,000001,Vente,30000,328,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000A2198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.29563,45.646927
2020-613544,2020-07-03,000001,Vente,119000,5053,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.297201,45.647316
2020-613544,2020-07-03,000001,Vente,119000,5041,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A0249,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,314,4.297178,45.647193
2020-613544,2020-07-03,000001,Vente,119000,,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A2203,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.297301,45.647325
2020-613577,2020-06-10,000002,Vente,20000,187,,RUE DE L'ANZIEUX,0003,42210,42013,Bellegarde-en-Forez,42,,,420130000C1318,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,4.292495,45.645862
2020-613582,2020-06-25,000001,Vente,25466,,,DOMAINES BARJOTS,B036,42210,42013,Bellegarde-en-Forez,42,,,420130000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,10225,4.288437,45.641618
2020-613582,2020-06-25,000001,Vente,25466,,,LES GRILLES,B044,42210,42013,Bellegarde-en-Forez,42,,,420130000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.289079,45.63554
2020-613582,2020-06-25,000001,Vente,25466,,,LA VAURE,B080,42210,42013,Bellegarde-en-Forez,42,,,420130000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,8000,4.289168,45.640939
2020-613582,2020-06-25,000001,Vente,25466,,,LES GRILLES,B044,42210,42013,Bellegarde-en-Forez,42,,,420130000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,3272,4.290647,45.635819
2020-613582,2020-06-25,000001,Vente,25466,,,LES GRILLES,B044,42210,42013,Bellegarde-en-Forez,42,,,420130000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.290439,45.636048
2020-613582,2020-06-25,000001,Vente,25466,,,LES GRILLES,B044,42210,42013,Bellegarde-en-Forez,42,,,420130000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,1005,4.288662,45.63586
2020-613582,2020-06-25,000001,Vente,25466,,,LES GRILLES,B044,42210,42013,Bellegarde-en-Forez,42,,,420130000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,2492,4.289907,45.635806
2020-613582,2020-06-25,000001,Vente,25466,,,LES GRILLES,B044,42210,42013,Bellegarde-en-Forez,42,,,420130000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,3498,4.289588,45.6355
2020-613582,2020-06-25,000001,Vente,25466,,,DOMAINES BARJOTS,B036,42210,42013,Bellegarde-en-Forez,42,,,420130000C1143,,,,,,,,,,,,,0,,,,,P,prés,,,18870,4.289648,45.641602
2020-613582,2020-06-25,000001,Vente,25466,,,DOMAINES BARJOTS,B036,42210,42013,Bellegarde-en-Forez,42,,,420130000C1145,,,,,,,,,,,,,0,,,,,P,prés,,,9935,4.291266,45.641889
2020-613583,2020-06-30,000001,Vente,39000,,,LA CHARAITE,B013,42210,42013,Bellegarde-en-Forez,42,,,420130000B1793,,,,,,,,,,,,,0,,,,,L,landes,,,626,4.30395,45.64102
2020-613648,2020-06-29,000001,Vente,106000,234,,RTE DE SAINT GALMIER,0200,42210,42013,Bellegarde-en-Forez,42,,,420130000C1252,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,97,4.298845,45.640513
2020-613835,2020-07-10,000001,Vente,180000,,,LA BASSE VANGE,B002,42210,42013,Bellegarde-en-Forez,42,,,420130000C0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,,
2020-613835,2020-07-10,000001,Vente,180000,5291,,LA BASSE VANGE,B002,42210,42013,Bellegarde-en-Forez,42,,,420130000C0147,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,845,,
2020-614051,2020-07-20,000001,Vente,25000,,,LA CHARAITE,B013,42210,42013,Bellegarde-en-Forez,42,,,420130000B1794,,,,,,,,,,,,,0,,,,,L,landes,,,448,4.30411,45.640813
2020-614102,2020-07-27,000001,Vente,69900,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,4.30132,45.636733
2020-614102,2020-07-27,000001,Vente,69900,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1856,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.301362,45.636847
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.291188,45.630081
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,5365,4.291926,45.630063
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.293057,45.630627
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,13900,4.29277,45.630039
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,10060,4.293062,45.628811
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,5070,4.292686,45.629347
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.292686,45.629347
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0410,,,,,,,,,,,,,0,,,,,J,jardins,,,535,4.292237,45.62896
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,4980,4.291512,45.629169
2020-614105,2020-08-04,000001,Vente,247700,5315,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0412,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1890,4.292179,45.629061
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,1790,4.291418,45.628723
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,1395,4.292305,45.628661
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,8470,4.291982,45.628354
2020-614105,2020-08-04,000001,Vente,247700,,,LA VARENNE,B078,42210,42013,Bellegarde-en-Forez,42,,,420130000C0963,,,,,,,,,,,,,0,,,,,S,sols,,,1075,4.293847,45.629754
2020-614582,2020-09-14,000001,Vente,124000,316,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000A1300,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.296139,45.646824
2020-614582,2020-09-14,000001,Vente,124000,,,LA FARGE,B038,42210,42013,Bellegarde-en-Forez,42,,,420130000A1300,,,14,,,,,,,,,,1,,,,,S,sols,,,200,4.296139,45.646824
2020-614582,2020-09-14,000001,Vente,124000,316,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000A1300,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.296139,45.646824
2020-614582,2020-09-14,000001,Vente,124000,316,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000A1300,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.296139,45.646824
2020-614582,2020-09-14,000001,Vente,124000,316,,AV DES FARGES,0037,42210,42013,Bellegarde-en-Forez,42,,,420130000A1300,,,2,,4,,,,,,,,2,2,Appartement,145,6,,,,,,4.296139,45.646824
2020-614627,2020-09-07,000001,Vente,224300,515,,CHE DES PIES ET DES VARENNES,0135,42210,42013,Bellegarde-en-Forez,42,,,420130000C0596,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1089,4.297148,45.633883
2020-614627,2020-09-07,000001,Vente,224300,515,,CHE DES PIES ET DES VARENNES,0135,42210,42013,Bellegarde-en-Forez,42,,,420130000C0596,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,431,4.297148,45.633883
2020-614661,2020-09-09,000001,Vente,1,,,LA VANGE,B077,42210,42013,Bellegarde-en-Forez,42,,,420130000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.301441,45.636729
2020-614701,2020-09-16,000001,Vente,136634.4,,,LES VORZINES,B084,42210,42013,Bellegarde-en-Forez,42,,,420130000A2376,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2711,4.283042,45.647654
2020-615106,2020-10-07,000001,Vente,75000,560,,RUE DU GROS CHENE,0050,42210,42013,Bellegarde-en-Forez,42,,,420130000A0615,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,290,4.295447,45.653759
2020-615106,2020-10-07,000001,Vente,75000,,,BOURG-CHANIN,B010,42210,42013,Bellegarde-en-Forez,42,,,420130000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.295517,45.653837
