siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208579,00013,21620857900013,O,1983-03-01,02,2018,,2020-08-25T10:18:21,true,3,,,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.585712,50.376009,0.94,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
216208579,00021,21620857900021,O,1983-12-21,01,2018,,2021-09-15T15:54:22,false,5,,,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2021-04-01,A,ECOLE ELEMENTAIRE L'OREE DU TERNOIS RPI 58,,,,85.20Z,NAFRev2,N,2.585712,50.376009,0.94,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
256202276,00026,25620227600026,O,1989-10-27,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,75.1C,NAF1993,O,2.585712,50.376009,0.84,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
256203803,00026,25620380300026,O,2014-10-10,NN,,,2019-11-14T14:00:50,false,2,,19,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,84.11Z,NAFRev2,O,2.585644,50.376605,0.94,housenumber,19 Rue du Bourg 62690 Villers-Châtel,62857_0040_00019,G,19 RUE DU BOURG,
266208578,00010,26620857800010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.585712,50.376009,0.94,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
311293070,00018,31129307000018,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,15.1F,NAF1993,O,2.587242,50.375352,0.82,street,Rue du Bois 62690 Villers-Châtel,62857_0025,G,RUE DU BOIS,
314591173,00013,31459117300013,O,1978-01-01,,,,2019-11-14T14:00:50,true,4,,2,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,2.586986,50.376926,0.84,street,Rue des Déportés 62690 Villers-Châtel,62857_0080,G,RUE DES DEPORTES,
329662464,00018,32966246400018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,64.42,NAP,N,2.586986,50.376926,0.94,street,Rue des Déportés 62690 Villers-Châtel,62857_0080,G,RUE DES DEPORTES,
350406856,00012,35040685600012,O,1989-03-13,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,15.1F,NAFRev1,N,2.587242,50.375352,0.82,street,Rue du Bois 62690 Villers-Châtel,62857_0025,G,RUE DU BOIS,
389196676,00016,38919667600016,O,1992-09-11,NN,,,2019-11-14T14:00:50,false,4,,,,,FERME DU CHATEAU,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,77.31Z,NAFRev2,N,2.585712,50.376009,0.45,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
393891296,00013,39389129600013,O,1994-01-01,01,2018,,2020-08-25T10:28:37,true,3,,,,,FERME DU CHATEAU,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585712,50.376009,0.45,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
394596035,00029,39459603500029,O,2005-07-01,NN,,,2019-11-14T14:00:50,true,3,,42,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.586582,50.375222,0.94,housenumber,42 Rue du Bois 62690 Villers-Châtel,62857_0025_00042,G,42 RUE DU BOIS,
404262420,00015,40426242000015,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,4,,53,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.58626,50.376898,0.94,housenumber,53 Rue des Déportés 62690 Villers-Châtel,62857_0080_00053,G,53 RUE DES DEPORTES,
419355714,00017,41935571400017,O,1998-05-11,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,O,2.586582,50.375222,0.94,housenumber,42 Rue du Bois 62690 Villers-Châtel,62857_0025_00042,G,42 RUE DU BOIS,
433823192,00011,43382319200011,O,2000-11-16,NN,,,2019-11-14T14:00:50,true,3,,42,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,15.1F,NAFRev1,O,2.586582,50.375222,0.94,housenumber,42 Rue du Bois 62690 Villers-Châtel,62857_0025_00042,G,42 RUE DU BOIS,
445128887,00046,44512888700046,O,2018-03-01,,,,2021-02-23T13:28:15,false,1,,195,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,2.589213,50.378924,0.93,housenumber,195 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00195,G,195 RUE EMILE DELAIRE,
449429323,00024,44942932300024,O,2011-01-01,,,,2021-02-23T13:31:38,true,1,,92,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.590169,50.377521,0.93,housenumber,92 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00092,G,92 RUE EMILE DELAIRE,
449429323,00032,44942932300032,O,2014-01-01,,,,2021-02-23T13:31:38,false,1,,92,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,2.590169,50.377521,0.93,housenumber,92 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00092,G,92 RUE EMILE DELAIRE,
452258627,00028,45225862700028,O,2012-11-03,,,,2021-02-23T13:36:03,true,1,,,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,47.91B,NAFRev2,N,2.587242,50.375352,0.94,street,Rue du Bois 62690 Villers-Châtel,62857_0025,G,RUE DU BOIS,
481403368,00014,48140336800014,O,2005-02-01,NN,,,2019-11-14T14:00:50,false,6,,220,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,O,2.588192,50.377117,0.94,housenumber,220 Rue des Déportés 62690 Villers-Châtel,62857_0080_00220,G,220 RUE DES DEPORTES,
499347573,00010,49934757300010,O,2007-05-25,,,,2019-11-14T14:00:50,true,2,,92,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.590169,50.377521,0.93,housenumber,92 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00092,G,92 RUE EMILE DELAIRE,
504869868,00035,50486986800035,O,2013-07-30,,,4332AA,2021-02-23T14:18:10,true,3,,220,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,LIENART AGENCEMENT,43.32A,NAFRev2,O,2.588192,50.377117,0.94,housenumber,220 Rue des Déportés 62690 Villers-Châtel,62857_0080_00220,G,220 RUE DES DEPORTES,
507774271,00013,50777427100013,O,2008-06-25,,,,2019-11-14T14:00:50,true,1,,74,,RUE,DE CAUCOURT,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,55.20Z,NAFRev2,N,2.585194,50.37748,0.93,housenumber,74 Rue de Caucourt 62690 Villers-Châtel,62857_ix7379_00074,G,74 RUE DE CAUCOURT,
519450886,00014,51945088600014,O,2009-11-04,NN,,,2019-11-14T14:00:50,true,1,,165,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,90.01Z,NAFRev2,N,2.588001,50.375544,0.94,housenumber,165 Rue du Bois 62690 Villers-Châtel,62857_0025_00165,G,165 RUE DU BOIS,
524483419,00031,52448341900031,O,2012-09-01,,,,2019-11-14T14:00:50,false,2,,104,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,2.588413,50.375417,0.94,housenumber,104 Rue du Bois 62690 Villers-Châtel,62857_0025_00104,G,104 RUE DU BOIS,
531269520,00015,53126952000015,O,2011-03-22,,,,2019-11-14T14:00:50,true,1,,546,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,2.578329,50.375114,0.94,housenumber,546 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00546,G,546 RUE DE MINGOVAL,
531906014,00034,53190601400034,O,2018-07-01,01,2018,,2020-08-25T10:44:49,true,1,75,,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,2.581052,50.375655,0.94,street,Rue de Mingoval 62690 Villers-Châtel,62857_0245,G,RUE DE MINGOVAL,
751080664,00012,75108066400012,O,2012-01-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.12Z,NAFRev2,N,2.585712,50.376009,0.83,street,Rue du Bourg 62690 Villers-Châtel,62857_0040,G,RUE DU BOURG,
753729078,00026,75372907800026,O,2017-07-19,,,,2021-02-23T16:11:10,true,2,,104,,RUE,DU BOIS,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,90.03B,NAFRev2,N,2.588413,50.375417,0.94,housenumber,104 Rue du Bois 62690 Villers-Châtel,62857_0025_00104,G,104 RUE DU BOIS,
784359887,00857,78435988700857,O,1997-07-01,NN,,,2019-11-14T14:00:50,false,3,,,,,CHATEAU DE VILLERS CHATEL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,92.5C,NAFRev1,N,2.581052,50.375655,0.71,street,Rue de Mingoval 62690 Villers-Châtel,62857_0245,G,RUE DE MINGOVAL,
788926657,00016,78892665700016,O,2012-10-01,,,,2020-10-02T03:38:54,true,1,,92,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,2.590169,50.377521,0.93,housenumber,92 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00092,G,92 RUE EMILE DELAIRE,
790763163,00017,79076316300017,O,2013-01-21,,,,2019-11-14T14:00:50,true,1,,220,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,68.20B,NAFRev2,N,2.588192,50.377117,0.94,housenumber,220 Rue des Déportés 62690 Villers-Châtel,62857_0080_00220,G,220 RUE DES DEPORTES,
791143852,00022,79114385200022,O,2017-12-11,,,,2019-11-14T14:00:50,true,1,,195,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,2.589213,50.378924,0.93,housenumber,195 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00195,G,195 RUE EMILE DELAIRE,
792884272,00016,79288427200016,O,2013-04-13,,,,2019-11-14T14:00:50,true,1,,434,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,68.20B,NAFRev2,N,2.579738,50.375429,0.94,housenumber,434 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00434,G,434 RUE DE MINGOVAL,
805369014,00016,80536901400016,O,2014-10-01,,,4331ZB,2019-11-14T14:00:50,true,2,,168,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,43.31Z,NAFRev2,N,2.585786,50.37531,0.94,housenumber,168 Rue du Bourg 62690 Villers-Châtel,62857_0040_00168,G,168 RUE DU BOURG,
809713829,00012,80971382900012,O,2015-01-25,NN,,,2019-11-14T14:00:50,true,1,,92,,RUE,EMILE DELAIRE,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,94.99Z,NAFRev2,N,2.590169,50.377521,0.93,housenumber,92 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00092,G,92 RUE EMILE DELAIRE,
811423110,00014,81142311000014,O,2014-11-19,,,,2019-11-14T14:00:50,false,2,,19,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,90.02Z,NAFRev2,N,2.585644,50.376605,0.94,housenumber,19 Rue du Bourg 62690 Villers-Châtel,62857_0040_00019,G,19 RUE DU BOURG,
811500073,00010,81150007300010,O,2015-04-20,,,,2019-11-14T14:00:50,false,2,,343,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,86.90E,NAFRev2,N,2.581052,50.375655,0.94,housenumber,343 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00343,G,343 RUE DE MINGOVAL,
811638873,00018,81163887300018,O,2015-05-21,,,,2019-11-14T14:00:50,true,1,,434,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,70.10Z,NAFRev2,N,2.579738,50.375429,0.94,housenumber,434 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00434,G,434 RUE DE MINGOVAL,
811969005,00016,81196900500016,O,2015-05-29,,,,2019-11-14T14:00:50,true,1,,526,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,02.40Z,NAFRev2,N,2.578652,50.375171,0.94,housenumber,526 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00526,G,526 RUE DE MINGOVAL,
818549313,00018,81854931300018,O,2016-02-19,,,,2019-11-14T14:00:50,false,2,,60,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,68.20B,NAFRev2,N,2.585661,50.376267,0.94,housenumber,60 Rue du Bourg 62690 Villers-Châtel,62857_0040_00060,G,60 RUE DU BOURG,
819788118,00019,81978811800019,O,2016-04-09,,,,2019-11-14T14:00:50,true,1,195 RUE EMILE DELAIRE,,,,FLORIMONT,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,68.20B,NAFRev2,N,2.589213,50.378924,0.68,housenumber,195 Rue Emile Delaire 62690 Villers-Châtel,62857_0090_00195,D,195 RUE EMILE DELAIRE,
821810736,00016,82181073600016,O,2016-07-19,,,,2019-11-14T14:00:50,true,1,,45,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,2.584723,50.376599,0.94,housenumber,45 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00045,G,45 RUE DE MINGOVAL,
822048914,00011,82204891400011,O,2016-08-12,,,,2019-11-14T14:00:50,true,1,,53,,RUE,DES DEPORTES,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,86.90F,NAFRev2,N,2.58626,50.376898,0.94,housenumber,53 Rue des Déportés 62690 Villers-Châtel,62857_0080_00053,G,53 RUE DES DEPORTES,
831661343,00028,83166134300028,O,2017-10-07,,,,2019-11-14T14:00:50,false,2,,160,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,58.11Z,NAFRev2,N,2.585805,50.375441,0.94,housenumber,160 Rue du Bourg 62690 Villers-Châtel,62857_0040_00160,G,160 RUE DU BOURG,
831661343,00036,83166134300036,O,2018-05-18,,,,2021-02-23T17:51:36,true,1,,168,,,RUE DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,58.11Z,NAFRev2,N,2.585786,50.37531,0.94,housenumber,168 Rue du Bourg 62690 Villers-Châtel,62857_0040_00168,G,168 RUE DU BOURG,
831661343,00044,83166134300044,O,2020-05-04,,,,2020-05-20T15:01:36,false,1,,168,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.49Z,NAFRev2,N,2.585786,50.37531,0.94,housenumber,168 Rue du Bourg 62690 Villers-Châtel,62857_0040_00168,G,168 RUE DU BOURG,
843121930,00013,84312193000013,O,2018-09-26,,,,2019-11-14T14:00:50,true,1,,434,,RUE,DE MINGOVAL,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,68.20B,NAFRev2,N,2.579738,50.375429,0.94,housenumber,434 Rue de Mingoval 62690 Villers-Châtel,62857_0245_00434,G,434 RUE DE MINGOVAL,
885161646,00017,88516164600017,O,2020-07-11,,,,2020-07-16T08:01:55,true,1,,168,,RUE,DU BOURG,62690,VILLERS-CHATEL,,,62857,,,,,,,,,,,,,,,,,,,2020-07-11,A,LES BORDERS CASTELLOIS,,,,01.49Z,NAFRev2,N,2.585786,50.37531,0.94,housenumber,168 Rue du Bourg 62690 Villers-Châtel,62857_0040_00168,G,168 RUE DU BOURG,
