siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602569,00015,21260256900015,O,1983-03-01,01,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262602576,00015,26260257600015,O,1986-01-06,NN,,,2018-12-12T10:53:41,true,4,MAIRIE,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2017-02-27,F,CCAS,,,,88.99B,NAFRev2,N,5.19715,44.278447,0.9,street,Impasse de la Mairie 26170 Propiac,26256_oe08pb,D,IMPASSE DE LA MAIRIE,
304820392,00013,30482039200013,O,1976-01-01,NN,,,2009-06-27T03:42:01,true,4,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306590464,00013,30659046400013,O,,NN,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
313044653,00035,31304465300035,O,,NN,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330733718,00010,33073371800010,O,1984-07-01,NN,,,2021-10-27T08:28:06,true,3,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330966896,00020,33096689600020,O,1986-01-01,NN,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
330974924,00020,33097492400020,O,,NN,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
331031260,00010,33103126000010,O,,,,,,true,1,,,,,HOTEL PLANTEVIN,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
332668946,00012,33266894600012,O,1985-04-12,NN,,,,true,1,,,,LD,MANGELIEVRE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.5F,NAF1993,N,,,0,,,,,,
333483675,00018,33348367500018,O,,,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
342201639,00016,34220163900016,O,1987-07-01,01,2020,,2022-08-29T09:27:28,true,4,,75,,CHE,DEVANT PROPIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.185245,44.275489,0.85,housenumber,75 Chemin Devant Propiac 26170 Propiac,26256_m8x18u_00075,G,75 CHEMIN DEVANT PROPIAC,
347494700,00011,34749470000011,O,1900-01-01,NN,,,2011-04-28T00:38:05,false,2,,,,,MANGELIEVRE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,,,,,,0,,,,,,
378075667,00030,37807566700030,O,2010-02-01,,,,2010-03-22T14:42:46,true,1,,,,,LES BLAYOS,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.49Z,NAFRev2,N,5.195187,44.275897,0.58,street,Quartier Blayos 26170 Propiac,26256_gwjha7,G,QUARTIER BLAYOS,
389785262,00012,38978526200012,O,1993-01-04,NN,,,,false,4,,,,,LE GOURJAS,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,5.229578,44.288666,0.58,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
399483486,00011,39948348600011,O,1995-01-02,NN,,4322AZ,2015-09-01T19:26:03,true,4,,,,QUA,ST MARC ET ST LAURENT,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,N,5.189687,44.275323,0.85,street,Quartier St Marc et St Laurent 26170 Propiac,26256_l9953t,G,QUARTIER ST MARC ET ST LAURENT,
405395260,00012,40539526000012,O,1996-03-11,NN,,,2006-10-28T03:28:04,true,3,MAIRIE,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.4A,NAFRev1,N,5.19715,44.278447,0.9,street,Impasse de la Mairie 26170 Propiac,26256_oe08pb,D,IMPASSE DE LA MAIRIE,
407858315,00010,40785831500010,O,1980-12-31,NN,,,2012-07-28T13:05:40,true,4,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407858323,00014,40785832300014,O,1980-12-31,NN,,,2016-05-06T11:59:43,true,1,,,,,MOULIN GAUTHIER,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.182732,44.258796,0.92,street,Le Moulin Gauthier 26170 Propiac,26256_B029,G,LE MOULIN GAUTHIER,
407858331,00017,40785833100017,O,1980-12-31,NN,,,2013-07-03T04:13:46,true,4,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410089486,00014,41008948600014,O,1996-12-01,NN,,,2008-01-05T20:25:25,true,3,,,,,LE VILLAGE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.198383,44.278086,0.68,street,Rue du Village 26170 Propiac,26256_mvxvnl,G,RUE DU VILLAGE,
410478168,00017,41047816800017,O,1997-01-06,NN,,,2014-07-08T01:42:30,false,4,,,,,LE VILLAGE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,81.30Z,NAFRev2,N,5.198383,44.278086,0.68,street,Rue du Village 26170 Propiac,26256_mvxvnl,G,RUE DU VILLAGE,
410478168,00025,41047816800025,O,2008-05-01,NN,,4312BA,2022-08-03T19:37:21,true,2,LES BLAYOS,105,,CHE,DU CIMETIERE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,81.30Z,NAFRev2,O,5.193378,44.277798,0.84,housenumber,105 Chemin du Cimetière 26170 Propiac,26256_wk6jjx_00105,G,105 CHEMIN DU CIMETIERE,
411690720,00031,41169072000031,O,2018-06-01,NN,,4334ZC,2021-10-27T08:35:09,false,2,,,,,LE GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,43.34Z,NAFRev2,N,5.229578,44.288666,0.91,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
411690720,00049,41169072000049,O,2020-04-22,,,4334ZC,2022-10-04T09:06:22,true,4,,356,,,B CHEMIN DU BOIS D'AY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.34Z,NAFRev2,O,5.184419,44.274424,0.81,street,Chemin du Bois d’Aye 26170 Propiac,26256_9na4ye,G,CHEMIN DU BOIS D AYE,
412011397,00012,41201139700012,O,1997-06-15,,,,,true,1,,,,,MONGELIEVRE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
418285243,00030,41828524300030,O,2020-01-01,,,,2021-02-23T11:38:55,true,1,,89,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA MAISON DE CAROLINE,,,,01.21Z,NAFRev2,N,5.198304,44.278451,0.84,housenumber,89 Route de Benivay 26170 Propiac,26256_1sswsk_00089,G,89 ROUTE DE BENIVAY,
424412955,00017,42441295500017,O,1999-08-15,NN,,,2006-10-31T00:20:44,false,3,,,,,LE VILLAGE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,5.198383,44.278086,0.68,street,Rue du Village 26170 Propiac,26256_mvxvnl,G,RUE DU VILLAGE,
424526945,00037,42452694500037,O,2016-06-01,,,,2019-08-09T03:44:07,false,2,,162,A,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,74.20Z,NAFRev2,N,5.198369,44.278635,0.63,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
431840818,00030,43184081800030,O,2013-01-11,,,2341ZZ,2022-11-17T19:38:57,true,1,,,,QUA,LA ROUTE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,47.89Z,NAFRev2,N,5.232101,44.290634,0.64,street,Impasse la Route 26170 Propiac,26256_gr4gxa,G,IMPASSE LA ROUTE,
447793712,00012,44779371200012,O,2003-03-01,NN,,,2021-10-27T08:01:46,true,3,,,,,QUARTIER PRECHAUVIN,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.221945,44.286216,0.84,street,Quartier Pre Chauvin 26170 Propiac,26256_mhfn5t,G,QUARTIER PRE CHAUVIN,
448690594,00016,44869059400016,O,2003-02-15,NN,,,2010-08-13T08:39:58,false,3,,,,,LE MOULIN,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,5.182732,44.258796,0.91,street,Le Moulin Gauthier 26170 Propiac,26256_B029,G,LE MOULIN GAUTHIER,
451864011,00023,45186401100023,O,2015-12-01,,,,2021-02-23T13:35:27,true,1,,,,,LIEU DIT LA GARDETTE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,81.29B,NAFRev2,N,5.207877,44.28105,0.93,street,La Gardette 26170 Propiac,26256_2sdmv8,G,LA GARDETTE,
479174641,00015,47917464100015,O,2004-10-01,,,,2018-12-04T08:59:54,false,3,,,,,LE GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,O,5.229578,44.288666,0.91,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
479187387,00010,47918738700010,O,2004-10-01,NN,,,2022-10-05T19:38:26,false,4,,,,,LE CHALET,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
481541993,00012,48154199300012,O,1996-12-08,NN,,,2008-01-05T00:30:27,true,3,PRE CHAUVIN,,,,MERLANCON,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.221945,44.286216,0.54,street,Quartier Pre Chauvin 26170 Propiac,26256_mhfn5t,D,QUARTIER PRE CHAUVIN,
497482612,00015,49748261200015,O,2007-03-08,,,,2009-02-11T04:26:02,false,3,,,,,LE COL,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.196672,44.279992,0.37,street,Lotissement le Pre St Joseph 26170 Propiac,26256_A000,G,LOTISSEMENT LE PRE ST JOSEPH,
511655979,00025,51165597900025,O,2009-06-01,,,,2013-10-27T02:23:53,true,2,,,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,N,5.198369,44.278635,0.81,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
511744617,00016,51174461700016,O,2009-03-24,NN,,,2015-12-23T03:39:09,false,6,LE COL,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2015-10-08,F,LE MAS DES TILLEULS,,,,55.20Z,NAFRev2,N,5.196672,44.279992,0.37,street,Lotissement le Pre St Joseph 26170 Propiac,26256_A000,D,LOTISSEMENT LE PRE ST JOSEPH,
513256560,00022,51325656000022,O,2012-01-01,,,,2016-11-16T05:35:40,false,2,,,,,MERLANCON,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,4.4810794,44.0261794,0.89,poi.stream,Le Merlançon (Ruisseau) Saint-Siffret,https://osm.org/way/50033507,G,,
515136554,00018,51513655400018,O,2009-10-05,01,2020,4399CZ,2022-08-29T09:19:07,true,3,,,,,LE PRE ST JOSEPH,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,5.196672,44.279992,0.91,street,Lotissement le Pre St Joseph 26170 Propiac,26256_A000,G,LOTISSEMENT LE PRE ST JOSEPH,
519764013,00016,51976401300016,O,2010-02-01,,,,2013-01-25T09:25:39,true,2,,1,,,LA ROUTE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,96.09Z,NAFRev2,N,5.232101,44.290634,0.91,street,Impasse la Route 26170 Propiac,26256_gr4gxa,G,IMPASSE LA ROUTE,
521191155,00014,52119115500014,O,2010-02-01,,,,2010-03-22T14:52:29,true,1,,,,,LES BLAYOS,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,5.195187,44.275897,0.58,street,Quartier Blayos 26170 Propiac,26256_gwjha7,G,QUARTIER BLAYOS,
522426931,00047,52242693100047,O,2016-07-13,01,2020,,2023-02-15T03:43:16,false,3,,,,,STATION THERMALE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,11.07B,NAFRev2,N,3.0433398,44.7718168,0.89,poi.swimming_pool,Station Thermale La Chaldette (Piscine) Brion,https://osm.org/node/2181576354,G,,
523998680,00012,52399868000012,O,2010-07-01,,,,2013-08-22T19:24:14,true,2,,,,QUA,LE GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,70.22Z,NAFRev2,N,5.229578,44.288666,0.77,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
524202272,00034,52420227200034,O,2015-10-10,,,,2021-02-23T15:40:55,true,1,,,,,LE GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,81.30Z,NAFRev2,N,5.229578,44.288666,0.91,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
525317707,00012,52531770700012,O,2004-11-09,,,,2015-11-06T11:45:44,true,1,MAIRIE,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2004-11-09,A,,,,,94.99Z,NAFRev2,N,5.19715,44.278447,0.9,street,Impasse de la Mairie 26170 Propiac,26256_oe08pb,D,IMPASSE DE LA MAIRIE,
528047970,00017,52804797000017,O,2010-11-02,,,,2020-04-30T17:00:19,true,3,,75,,CHE,DEVANT PROPIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2020-03-25,A,LES FLEURS BLEUES,,,,64.20Z,NAFRev2,N,5.185245,44.275489,0.85,housenumber,75 Chemin Devant Propiac 26170 Propiac,26256_m8x18u_00075,G,75 CHEMIN DEVANT PROPIAC,
582970166,00010,58297016600010,O,,,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
592971287,00012,59297128700012,O,1900-01-01,NN,,,2011-05-03T00:16:08,false,4,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
592971287,00020,59297128700020,O,1981-01-01,NN,,,2007-02-16T12:19:20,true,3,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
602974099,00015,60297409900015,O,,NN,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
706019528,00027,70601952800027,O,1981-01-01,NN,,,2014-02-03T02:35:20,true,4,,,,QUA,LE MOULIN,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.24Z,NAFRev2,N,5.182732,44.258796,0.64,street,Le Moulin Gauthier 26170 Propiac,26256_B029,G,LE MOULIN GAUTHIER,
712040427,00023,71204042700023,O,1951-07-30,00,2020,,2022-08-29T09:40:02,true,6,SPR,,,,LE VILLAGE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,68.20B,NAFRev2,N,5.198383,44.278086,0.68,street,Rue du Village 26170 Propiac,26256_mvxvnl,G,RUE DU VILLAGE,
752714311,00020,75271431100020,O,2016-09-22,,,,2020-01-28T04:05:19,true,1,,2,,LOT,LE PRE ST JOSEPH,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,10.71C,NAFRev2,N,5.197028,44.28026,0.88,housenumber,2 Lotissement le Pre St Joseph 26170 Propiac,26256_a000_00002,G,2 LOTISSEMENT LE PRE ST JOSEPH,
779401835,00029,77940183500029,O,1981-10-01,NN,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
779436872,00013,77943687200013,O,,,,,,true,1,,,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.198369,44.278635,0.81,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
779436898,00018,77943689800018,O,,,,,,true,1,,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
800361321,00014,80036132100014,O,2013-04-27,,,,2014-02-13T13:59:53,true,1,,,,QUAI,LE GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2013-04-27,A,,,,,90.03A,NAFRev2,N,5.229578,44.288666,0.72,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
804099356,00011,80409935600011,O,2014-08-16,,,,2014-10-15T04:50:10,true,2,RESIDENCE LA GARDETTE,,,,ROUTE D147,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,47.91A,NAFRev2,N,5.209875,44.281264,0.59,street,Route de Buis 26170 Propiac,26256_kizpnb,G,ROUTE DE BUIS,
804148542,00017,80414854200017,O,2014-08-01,,,9602BA,2022-05-30T19:36:22,true,1,,132,,,DEVANT PROPRIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2014-08-01,A,CERVERA CINDY ESTHETICIENNE,,,CERVERA CINDY ESTHETICIENNE,96.02B,NAFRev2,N,5.185612,44.27509,0.75,housenumber,132 Chemin Devant Propiac 26170 Propiac,26256_m8x18u_00132,G,132 CHEMIN DEVANT PROPIAC,
804148542,00025,80414854200025,O,2016-06-01,,,,2022-01-19T09:56:19,false,2,,,,,DEVANT PROPIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,5.187921,44.275682,0.93,street,Devant Propiac 26170 Propiac,26256_B014,G,DEVANT PROPIAC,
807680236,00013,80768023600013,O,2014-11-01,,,,2016-03-09T05:18:44,true,3,,,,,DEVANT PROPIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,74.10Z,NAFRev2,N,5.187921,44.275682,0.93,street,Devant Propiac 26170 Propiac,26256_B014,G,DEVANT PROPIAC,
811145945,00010,81114594500010,O,1971-04-14,,,,2015-04-29T16:07:35,true,1,,,,,MAIRIE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1971-04-14,A,,,,,93.19Z,NAFRev2,N,5.19715,44.278447,0.9,street,Impasse de la Mairie 26170 Propiac,26256_oe08pb,G,IMPASSE DE LA MAIRIE,
811264217,00019,81126421700019,O,2015-06-01,,,,2015-09-23T03:59:57,true,2,LE VILLAGE,,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2015-08-31,F,EPICERIE,,,,01.61Z,NAFRev2,O,5.198369,44.278635,0.81,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
817412554,00013,81741255400013,O,2015-11-16,,,,2016-06-14T00:10:18,true,1,,,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,94.99Z,NAFRev2,N,5.198369,44.278635,0.81,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
817689565,00015,81768956500015,O,2016-01-18,,,,2017-11-27T02:37:57,true,2,,,,,DEVANT PROPIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,43.12A,NAFRev2,N,5.187921,44.275682,0.93,street,Devant Propiac 26170 Propiac,26256_B014,G,DEVANT PROPIAC,
819624800,00010,81962480000010,O,2016-04-18,,,,2016-04-12T05:15:48,true,1,,,,,LE VILLAGE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,93.19Z,NAFRev2,N,5.198383,44.278086,0.68,street,Rue du Village 26170 Propiac,26256_mvxvnl,G,RUE DU VILLAGE,
819921388,00016,81992138800016,O,2016-01-01,NN,,,2018-09-29T14:01:44,true,1,,,,,MOULIN GAUTHIER,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,5.182732,44.258796,0.92,street,Le Moulin Gauthier 26170 Propiac,26256_B029,G,LE MOULIN GAUTHIER,
828356527,00014,82835652700014,O,1997-11-14,,,,2017-07-18T11:35:54,false,2,CHEZ M. FARDOE (JAMES),,,RTE,DE BENIVRAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,93.29Z,NAFRev2,N,5.198369,44.278635,0.65,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
830648390,00011,83064839000011,O,2017-07-08,,,,2017-09-04T19:29:07,true,2,CREUX DE RIGAUD,,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,GECKOLOCO,93.29Z,NAFRev2,N,5.198369,44.278635,0.81,street,Route de Benivay 26170 Propiac,26256_1sswsk,G,ROUTE DE BENIVAY,
833494693,00017,83349469300017,O,2017-11-01,,,4399CZ,2022-02-07T19:32:51,true,2,,,,,CREUX DE RIGAUD ST JOSEPH,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,DAMART GABRIEL,43.99C,NAFRev2,N,5.197086,44.280787,0.86,street,Creux de Rigaud Saint Joseph 26170 Propiac,26256_B013,G,CREUX DE RIGAUD SAINT JOSEPH,
835382599,00016,83538259900016,O,2018-02-01,01,2020,4312AZ,2022-08-29T10:24:51,true,2,,,,CHE,DEVANT PROPRIAC,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.12A,NAFRev2,O,5.186858,44.27388,0.72,street,Chemin Devant Propiac 26170 Propiac,26256_m8x18u,G,CHEMIN DEVANT PROPIAC,
838064491,00031,83806449100031,O,2021-05-04,,,3213ZZ,2022-12-16T19:35:58,true,2,,98,,IMP,DE LA MAIRIE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,FLOREESSE,93.29Z,NAFRev2,N,5.197527,44.278363,0.84,housenumber,98 Impasse de la Mairie 26170 Propiac,26256_oe08pb_00098,G,98 IMPASSE DE LA MAIRIE,
839115862,00022,83911586200022,O,2020-05-12,,,8121ZZ,2021-02-23T17:58:16,true,1,,5,,RUE,DES MELEZES,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,81.21Z,NAFRev2,N,5.196949,44.279603,0.84,street,Rue des Mélèzes 26170 Propiac,26256_aq6psi,G,RUE DES MELEZES,
850534413,00016,85053441300016,O,2019-04-26,,,,2019-05-07T03:52:45,true,1,LA MAISON DE CAROLINE,89,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,5.198304,44.278451,0.84,housenumber,89 Route de Benivay 26170 Propiac,26256_1sswsk_00089,G,89 ROUTE DE BENIVAY,
884448333,00010,88444833300010,O,2020-07-06,,,,2022-12-26T08:38:44,false,2,,74,,QUA,LE GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90E,NAFRev2,N,5.229578,44.288666,0.61,street,Quartier le Gour 26170 Propiac,26256_qilrki,G,QUARTIER LE GOUR,
891464455,00015,89146445500015,O,2020-10-27,,,,2020-11-28T08:35:49,true,1,,89,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,68.20B,NAFRev2,N,5.198304,44.278451,0.84,housenumber,89 Route de Benivay 26170 Propiac,26256_1sswsk_00089,G,89 ROUTE DE BENIVAY,
891465882,00019,89146588200019,O,2020-11-16,,,4334ZC,2022-01-12T19:33:04,true,2,,222,,RUE,DU VILLAGE,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ZM PEINTURE,43.34Z,NAFRev2,N,5.198656,44.278076,0.94,housenumber,222 Rue du Village 26170 Propiac,26256_mvxvnl_00222,G,222 RUE DU VILLAGE,
893415992,00013,89341599200013,O,2020-12-09,,,,2022-05-12T04:16:17,true,3,,178,,CHE,DU GOUR,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.21Z,NAFRev2,O,5.231343,44.290586,0.82,housenumber,178 Chemin du Gour 26170 Propiac,26256_conm1x_00178,G,178 CHEMIN DU GOUR,
899307540,00018,89930754000018,O,2021-06-01,,,,2021-05-14T08:51:16,true,1,LA FERME DU CREUX DE RIGAUD,395,,RTE,DE BENIVAY,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CHINI DARQUE NATUROPATHIE,96.09Z,NAFRev2,N,5.197207,44.280945,0.84,housenumber,395 Route de Benivay 26170 Propiac,26256_1sswsk_00395,G,395 ROUTE DE BENIVAY,
950409524,00010,95040952400010,O,1989-11-02,,,,,true,4,SPR,,,,,26170,PROPIAC,,,26256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.07,NAP,N,,,0,,,,,,
