id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304267,2021-09-28,000001,Vente,130000,5031,,LE BOURG,B166,22420,22119,Lanvellec,22,,,221190000B0680,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,356,-3.537866,48.618054
2021-304291,2021-09-20,000001,Vente,155130,5090,,LE BOURG,B166,22420,22119,Lanvellec,22,,,221190000B0977,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,341,-3.538836,48.621131
2021-304291,2021-09-20,000001,Vente,155130,5090,,LE BOURG,B166,22420,22119,Lanvellec,22,,,221190000B0977,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,341,-3.538836,48.621131
2021-304291,2021-09-20,000001,Vente,155130,5090,,LE BOURG,B166,22420,22119,Lanvellec,22,,,221190000B0977,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,327,-3.538836,48.621131
2021-304291,2021-09-20,000001,Vente,155130,5090,,LE BOURG,B166,22420,22119,Lanvellec,22,,,221190000B0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,-3.538836,48.621131
2021-305099,2021-10-14,000001,Vente,80000,5049,A,PARC BRAS HUELLAN,B996,22420,22119,Lanvellec,22,,,221190000C0642,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,800,-3.534379,48.620504
2021-305099,2021-10-14,000001,Vente,80000,,,PARC BRAS HUELLAN,B996,22420,22119,Lanvellec,22,,,221190000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,480,-3.534456,48.6207
2021-305329,2021-10-12,000001,Vente,120000,,,PARC CROAS TESTA,C059,22420,22119,Lanvellec,22,,,221190000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-3.526181,48.591098
2021-305329,2021-10-12,000001,Vente,120000,,,PARC AR GALLE,B899,22420,22119,Lanvellec,22,,,221190000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-3.526203,48.590612
2021-305329,2021-10-12,000001,Vente,120000,,,PARC CROAS PELLAN,C058,22420,22119,Lanvellec,22,,,221190000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-3.527061,48.59035
2021-305329,2021-10-12,000001,Vente,120000,5258,,GOAS NINON,B389,22420,22119,Lanvellec,22,,,221190000E0180,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1125,-3.526361,48.590353
2021-305329,2021-10-12,000001,Vente,120000,,,PRADEN HUELLAN,C513,22420,22119,Lanvellec,22,,,221190000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,2255,-3.526474,48.589987
2021-305329,2021-10-12,000001,Vente,120000,,,PRADEN AR FEUNTEUN,C502,22420,22119,Lanvellec,22,,,221190000E0182,,,,,,,,,,,,,0,,,,,P,prés,,,1336,-3.526881,48.5902
2021-305329,2021-10-12,000001,Vente,120000,,,PRADEN IZELLAN,C514,22420,22119,Lanvellec,22,,,221190000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-3.527214,48.58963
2021-305329,2021-10-12,000001,Vente,120000,,,PRADEN IZELLAN,C514,22420,22119,Lanvellec,22,,,221190000E0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,-3.526977,48.589644
2021-305356,2021-09-29,000002,Vente,149500,1,,GUERDIOUS,B400,22420,22119,Lanvellec,22,,,221190000A1244,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,-3.557589,48.634895
2021-305356,2021-09-29,000002,Vente,149500,,,AR VERGER,B150,22420,22119,Lanvellec,22,,,221190000A1248,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,-3.557482,48.634893
2021-305820,2021-10-20,000001,Vente,95000,5030,,LE COSQUER,B265,22420,22119,Lanvellec,22,,,221190000B0475,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,723,-3.538599,48.617818
2021-307063,2021-11-10,000001,Vente,25000,,,PARC TRAOU AR VOAS,C380,22420,22119,Lanvellec,22,,,221190000C0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,-3.532883,48.614952
2021-307543,2021-11-04,000001,Vente,74000,5143,,LAN DIAN BIHAN,B493,22420,22119,Lanvellec,22,,,221190000A0405,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,465,-3.532387,48.623838
2021-307543,2021-11-04,000001,Vente,74000,5143,A,LAN DIAN BIHAN,B493,22420,22119,Lanvellec,22,,,221190000A0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-3.532499,48.623695
2021-307543,2021-11-04,000001,Vente,74000,,,LIAN DIAN BIAN,B604,22420,22119,Lanvellec,22,,,221190000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,2307,-3.532692,48.623372
2021-307550,2021-11-02,000001,Vente,119240,,,AR JARDIN,B085,22420,22119,Lanvellec,22,,,221190000E0975,,,,,,,,,,,,,0,,,,,T,terres,,,71,-3.50453,48.588253
2021-307550,2021-11-02,000001,Vente,119240,,,CONVENANT CAM,B251,22420,22119,Lanvellec,22,,,221190000E0977,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.504744,48.588132
2021-307550,2021-11-02,000001,Vente,119240,,,AR JARDIN,B085,22420,22119,Lanvellec,22,,,221190000E0979,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-3.50463,48.588157
2021-307550,2021-11-02,000001,Vente,119240,,,CONVENANT CAM,B251,22420,22119,Lanvellec,22,,,221190000E0981,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.504485,48.588194
2021-307550,2021-11-02,000001,Vente,119240,7,,VEN TOUL TOUDIC,0054,22420,22119,Lanvellec,22,,,221190000E0982,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,210,-3.504678,48.588197
2021-307550,2021-11-02,000001,Vente,119240,7,,VEN TOUL TOUDIC,0054,22420,22119,Lanvellec,22,,,221190000E0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.504678,48.588197
2021-307550,2021-11-02,000001,Vente,119240,,,CONVENANT CAM,B251,22420,22119,Lanvellec,22,,,221190000E0985,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.504689,48.588125
2021-307550,2021-11-02,000001,Vente,119240,,,AR JARDIN,B085,22420,22119,Lanvellec,22,,,221190000E0987,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-3.504507,48.588151
2021-307799,2021-11-24,000001,Vente,6750,,,PARC TOUL TOUDIC,C373,22420,22119,Lanvellec,22,,,221190000E0791,,,,,,,,,,,,,0,,,,,T,terres,,,3254,-3.505104,48.585395
2021-307799,2021-11-24,000001,Vente,6750,,,PARCO HENT MARC HAL,C394,22420,22119,Lanvellec,22,,,221190000E0852,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-3.498877,48.586437
2021-307799,2021-11-24,000001,Vente,6750,,,LE PENQUER,C414,22420,22119,Lanvellec,22,,,221190000E0914,,,,,,,,,,,,,0,,,,,L,landes,,,27,-3.504625,48.585443
2021-308280,2021-11-23,000001,Vente,2600,,,PRAT BOUILLO JEGO,C653,22420,22119,Lanvellec,22,,,221190000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,1376,-3.530283,48.611791
2021-308280,2021-11-23,000001,Vente,2600,,,LANNEYO PERSON,B594,22420,22119,Lanvellec,22,,,221190000C0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7135,-3.52544,48.609633
2021-308280,2021-11-23,000001,Vente,2600,,,LANNEYO PERSON,B594,22420,22119,Lanvellec,22,,,221190000C0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7813,-3.526393,48.609237
2021-308280,2021-11-23,000001,Vente,2600,,,LANNEYO QUERE,B595,22420,22119,Lanvellec,22,,,221190000C0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8065,-3.527639,48.608665
2021-316350,2021-01-11,000001,Vente,1390,,,LIORS ROUSSE,B727,22420,22119,Lanvellec,22,,,221190000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-3.518349,48.618179
2021-316586,2021-01-29,000001,Vente,120000,15,,RUE DU COSQUER BIHAN,0015,22420,22119,Lanvellec,22,,,221190000B0369,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,493,-3.540623,48.615214
2021-316586,2021-01-29,000001,Vente,120000,,,PARCOU QUINTIN,C398,22420,22119,Lanvellec,22,,,221190000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-3.540221,48.615075
2021-316586,2021-01-29,000001,Vente,120000,,,PARCOU QUINTIN,C398,22420,22119,Lanvellec,22,,,221190000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,4688,-3.53923,48.614752
2021-316586,2021-01-29,000001,Vente,120000,,,PARCOU QUINTIN,C398,22420,22119,Lanvellec,22,,,221190000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,3965,-3.540321,48.614803
2021-316735,2021-02-16,000001,Vente,115000,2,,LAN KERNEVEZ,B499,22420,22119,Lanvellec,22,,,221190000D0474,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,885,-3.519162,48.597227
2021-316738,2021-02-19,000001,Vente,197000,,,PARC GARANT,C102,22420,22119,Lanvellec,22,,,221190000A0369,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-3.542468,48.624011
2021-316738,2021-02-19,000001,Vente,197000,5107,,KERHUELLAN,B460,22420,22119,Lanvellec,22,,,221190000A0370,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1924,-3.542711,48.624128
2021-316738,2021-02-19,000001,Vente,197000,,,EN ISSUE KERHUELLA,B421,22420,22119,Lanvellec,22,,,221190000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,281,-3.542903,48.623805
2021-316738,2021-02-19,000001,Vente,197000,,,PARC GARANT,C102,22420,22119,Lanvellec,22,,,221190000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,480,-3.542487,48.623908
2021-316738,2021-02-19,000001,Vente,197000,,,PARC AR GUER,B915,22420,22119,Lanvellec,22,,,221190000A0902,,,,,,,,,,,,,0,,,,,L,landes,,,896,-3.543033,48.624051
2021-316738,2021-02-19,000001,Vente,197000,,,PARC FORN,C099,22420,22119,Lanvellec,22,,,221190000A0904,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,-3.542891,48.624312
2021-316738,2021-02-19,000001,Vente,197000,,,PARC FORN,C099,22420,22119,Lanvellec,22,,,221190000A0905,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,-3.542476,48.624311
2021-316738,2021-02-19,000001,Vente,197000,,,PARC AR GUER,B915,22420,22119,Lanvellec,22,,,221190000A1009,,,,,,,,,,,,,0,,,,,L,landes,,,515,-3.543263,48.624179
2021-316738,2021-02-19,000001,Vente,197000,,,PARC AR GUER,B915,22420,22119,Lanvellec,22,,,221190000A1174,,,,,,,,,,,,,0,,,,,L,landes,,,99,-3.543152,48.624351
2021-316738,2021-02-19,000001,Vente,197000,,,PARC FORN,C099,22420,22119,Lanvellec,22,,,221190000A1176,,,,,,,,,,,,,0,,,,,VE,vergers,,,777,-3.542446,48.62432
2021-316754,2021-02-24,000001,Vente,227000,,,LAN KERNEVEZ,B499,22420,22119,Lanvellec,22,,,221190000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,10348,-3.519403,48.596468
2021-316754,2021-02-24,000001,Vente,227000,3,,LAN KERNEVEZ,B499,22420,22119,Lanvellec,22,,,221190000D0480,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,646,-3.518607,48.59672
2021-316754,2021-02-24,000001,Vente,227000,3,,LAN KERNEVEZ,B499,22420,22119,Lanvellec,22,,,221190000D0480,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,646,-3.518607,48.59672
2021-316754,2021-02-24,000001,Vente,227000,,,LAN KERNEVEZ,B499,22420,22119,Lanvellec,22,,,221190000D0899,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-3.518334,48.596515
2021-316754,2021-02-24,000001,Vente,227000,,,LAN KERNEVEZ,B499,22420,22119,Lanvellec,22,,,221190000D0900,,,,,,,,,,,,,0,,,,,L,landes,,,99,-3.518342,48.596449
2021-316833,2021-02-22,000001,Vente,56000,5092,,MAUDEZ,B767,22420,22119,Lanvellec,22,,,221190000B0585,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,208,-3.538853,48.622045
2021-316833,2021-02-22,000001,Vente,56000,5102,,MAUDEZ,B767,22420,22119,Lanvellec,22,,,221190000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.538377,48.622678
2021-316992,2021-03-19,000001,Vente,4500,,,TOURMOT BRAS,C976,22420,22119,Lanvellec,22,,,221190000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,10316,-3.542119,48.604743
2021-317005,2021-03-24,000001,Vente,1913.34,,,PARC GUERN,C129,22420,22119,Lanvellec,22,,,221190000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-3.530817,48.617679
2021-317005,2021-03-24,000001,Vente,1913.34,,,AR ROZ,B130,22420,22119,Lanvellec,22,,,221190000C0289,,,,,,,,,,,,,0,,,,,L,landes,,,5424,-3.530362,48.618125
2021-317060,2021-04-02,000001,Vente,9467.4,,,LANNEC ROUS,B581,22420,22119,Lanvellec,22,,,221190000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,6126,-3.531974,48.60207
2021-317060,2021-04-02,000001,Vente,9467.4,,,LANNEC ROUS,B581,22420,22119,Lanvellec,22,,,221190000D0324,,,,,,,,,,,,,0,,,,,P,prés,,,436,-3.531409,48.601916
2021-317060,2021-04-02,000001,Vente,9467.4,,,PRAT BRAS,C654,22420,22119,Lanvellec,22,,,221190000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,4493,-3.532425,48.601574
2021-317060,2021-04-02,000001,Vente,9467.4,,,PRAT DISEOCC,C690,22420,22119,Lanvellec,22,,,221190000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,-3.531372,48.60096
2021-317060,2021-04-02,000001,Vente,9467.4,,,KERGOZ BIHAN,B456,22420,22119,Lanvellec,22,,,221190000D0336,,,,,,,,,,,,,0,,,,,L,landes,,,44,-3.532408,48.600244
2021-317060,2021-04-02,000001,Vente,9467.4,,,EUR MAGUERER,B348,22420,22119,Lanvellec,22,,,221190000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-3.533176,48.600149
2021-317060,2021-04-02,000001,Vente,9467.4,,,LOST EN PRAT,B755,22420,22119,Lanvellec,22,,,221190000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,220,-3.532741,48.600895
2021-317060,2021-04-02,000001,Vente,9467.4,,,PARC DIRAC ARGUER,C074,22420,22119,Lanvellec,22,,,221190000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-3.533705,48.600072
2021-317060,2021-04-02,000001,Vente,9467.4,,,EUR MAGUERER,B348,22420,22119,Lanvellec,22,,,221190000D0849,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-3.533688,48.600521
2021-317060,2021-04-02,000001,Vente,9467.4,,,PARC JEAN GLOAN,C157,22420,22119,Lanvellec,22,,,221190000D0947,,,,,,,,,,,,,0,,,,,T,terres,,,11506,-3.533353,48.601108
2021-317105,2021-03-25,000001,Vente,10000,,,MEZZO AR BELEC,B793,22420,22119,Lanvellec,22,,,221190000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,7833,-3.533151,48.613344
2021-317334,2021-04-19,000001,Vente,140000,4,,RTE DE LANNION,0020,22420,22119,Lanvellec,22,,,221190000A0556,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1091,-3.530918,48.626059
2021-317334,2021-04-19,000001,Vente,140000,,,JARDIN HUELLAN,B433,22420,22119,Lanvellec,22,,,221190000A0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,957,-3.530545,48.626264
2021-317334,2021-04-19,000001,Vente,140000,,,PLACEN KERVENNOU,C438,22420,22119,Lanvellec,22,,,221190000A0895,,,,,,,,,,,,,0,,,,,L,landes,,,194,-3.531185,48.625871
2021-317334,2021-04-19,000001,Vente,140000,,,ROHELLIC,C815,22420,22119,Lanvellec,22,,,221190000A0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,-3.531168,48.626095
2021-317334,2021-04-19,000001,Vente,140000,,,COAT PLACEN KERVENNOU,D004,22420,22119,Lanvellec,22,,,221190000A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,323,-3.531314,48.625911
2021-317334,2021-04-19,000001,Vente,140000,,,COAT PLACEN KERVENNOU,D004,22420,22119,Lanvellec,22,,,221190000A0917,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,508,-3.531379,48.625668
2021-317391,2021-04-26,000001,Vente,20280,,,PARC BARAER BIHAN,B957,22420,22119,Lanvellec,22,,,221190000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,4116,-3.531761,48.594335
2021-317391,2021-04-26,000001,Vente,20280,,,PARC GOASQUIGUE,C118,22420,22119,Lanvellec,22,,,221190000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,6014,-3.530984,48.593645
2021-317391,2021-04-26,000001,Vente,20280,,,CRECH COULEC,B297,22420,22119,Lanvellec,22,,,221190000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,5905,-3.530351,48.592751
2021-317391,2021-04-26,000001,Vente,20280,,,PARC HUELLAN,C146,22420,22119,Lanvellec,22,,,221190000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-3.530953,48.592328
2021-317391,2021-04-26,000001,Vente,20280,,,PARC MEUR,C209,22420,22119,Lanvellec,22,,,221190000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,11905,-3.530165,48.591538
2021-317391,2021-04-26,000001,Vente,20280,,,PARC AR GLUET,B905,22420,22119,Lanvellec,22,,,221190000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-3.529202,48.591696
2021-317394,2021-04-20,000001,Vente,12720,,,PRAJOU LAN AN FOT,C537,22420,22119,Lanvellec,22,,,221190000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,6976,-3.517549,48.591949
2021-317394,2021-04-20,000001,Vente,12720,,,PARC HESRY VAO BRAS,C141,22420,22119,Lanvellec,22,,,221190000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,7365,-3.520861,48.593563
2021-317394,2021-04-20,000001,Vente,12720,,,PARC HESRY VAO BIHAN,C140,22420,22119,Lanvellec,22,,,221190000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,5785,-3.520409,48.594074
2021-317394,2021-04-20,000001,Vente,12720,,,PARC ROPER,C321,22420,22119,Lanvellec,22,,,221190000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,3268,-3.520337,48.594459
2021-317394,2021-04-20,000001,Vente,12720,,,MEZO IZELLAN,B788,22420,22119,Lanvellec,22,,,221190000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,3806,-3.521238,48.594539
2021-317394,2021-04-20,000001,Vente,12720,,,MEZO CREIS,B785,22420,22119,Lanvellec,22,,,221190000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,4218,-3.521862,48.593409
2021-317551,2021-05-11,000001,Vente,62000,14,,PL DE LA CHAPELLE,0006,22420,22119,Lanvellec,22,,,221190000E0086,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,31,-3.503674,48.586787
2021-317551,2021-05-11,000001,Vente,62000,14,,PL DE LA CHAPELLE,0006,22420,22119,Lanvellec,22,,,221190000E0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-3.503674,48.586787
2021-317551,2021-05-11,000001,Vente,62000,,,SAINT CARRE,C904,22420,22119,Lanvellec,22,,,221190000E0916,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-3.503156,48.586956
2021-317884,2021-06-21,000002,Vente,1,,,AR PENQUER,B113,22420,22119,Lanvellec,22,,,221190000D0951,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.533624,48.593652
2021-317912,2021-06-15,000001,Vente,1000,,,PARC HUELLAN,C146,22420,22119,Lanvellec,22,,,221190000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,3056,-3.540922,48.628791
2021-318322,2021-08-02,000001,Vente,2700,,,NECH BALEN,B799,22420,22119,Lanvellec,22,,,221190000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,7245,-3.518383,48.597561
2021-318446,2021-08-12,000001,Vente,20000,,,CRECH AN VANTES BRAS,B287,22420,22119,Lanvellec,22,,,221190000E0117,,,,,,,,,,,,,0,,,,,L,landes,,,1518,-3.504665,48.589409
2021-318536,2021-08-06,000001,Vente,151000,,,AR C HOAT,B045,22420,22119,Lanvellec,22,,,221190000B0738,,,,,,,,,,,,,0,,,,,L,landes,,,650,-3.540177,48.619928
2021-318536,2021-08-06,000001,Vente,151000,5003,,LA CROIX NEUVE,B319,22420,22119,Lanvellec,22,,,221190000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,-3.540094,48.620144
2021-318536,2021-08-06,000001,Vente,151000,5003,,LA CROIX NEUVE,B319,22420,22119,Lanvellec,22,,,221190000B0961,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,724,-3.540094,48.620144
2021-318536,2021-08-06,000001,Vente,151000,5003,,LA CROIX NEUVE,B319,22420,22119,Lanvellec,22,,,221190000B0961,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,724,-3.540094,48.620144
2021-318536,2021-08-06,000001,Vente,151000,5003,,LA CROIX NEUVE,B319,22420,22119,Lanvellec,22,,,221190000B0961,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,500,-3.540094,48.620144
2021-318536,2021-08-06,000001,Vente,151000,5003,,LA CROIX NEUVE,B319,22420,22119,Lanvellec,22,,,221190000B0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.540094,48.620144
2021-318536,2021-08-06,000001,Vente,151000,5003,,LA CROIX NEUVE,B319,22420,22119,Lanvellec,22,,,221190000B0961,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,-3.540094,48.620144
2021-318694,2021-09-15,000001,Vente,10000,,,COAT BIHAN CRECH AVEL,B206,22420,22119,Lanvellec,22,,,221190000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1718,-3.552937,48.639245
2021-318694,2021-09-15,000001,Vente,10000,,,PARC NEVEZ,C237,22420,22119,Lanvellec,22,,,221190000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,11268,-3.55388,48.638833
2021-318694,2021-09-15,000001,Vente,10000,,,PARC CROCHAN,C064,22420,22119,Lanvellec,22,,,221190000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,7819,-3.553901,48.639688
2021-318694,2021-09-15,000001,Vente,10000,,,PARC NEVEZ,C237,22420,22119,Lanvellec,22,,,221190000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,702,-3.55442,48.638433
