siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01177,18009006001177,O,1987-01-01,NN,,,2009-10-26T16:33:58,false,4,LIEU DIT CHATEAU LES ECHEL,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,5.769144,45.489927,0.37,street,Chemin du Château 73360 La Bauche,73033_0080,D,CHEMIN DU CHATEAU,
217300334,00018,21730033400018,O,1983-03-01,02,2019,,2021-10-27T08:10:18,true,3,HOTEL DE VILLE,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300334,00026,21730033400026,O,1997-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.765005,45.481554,0.9,street,Chemin du Parking de la Mairie 73360 La Bauche,73033_0370,D,CHEMIN DU PARKING DE LA MAIRIE,
217300334,00034,21730033400034,O,2009-10-01,,,,2021-02-23T10:33:18,false,1,MAIRIE,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2009-10-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,5.765005,45.481554,0.9,street,Chemin du Parking de la Mairie 73360 La Bauche,73033_0370,D,CHEMIN DU PARKING DE LA MAIRIE,
302714340,00015,30271434000015,O,,NN,,,,true,1,,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
312806029,00038,31280602900038,O,,NN,,,,true,1,,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
316649573,00094,31664957300094,O,2013-10-18,,,,2018-06-11T11:21:01,false,1,,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,43.31Z,NAFRev2,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
316649573,00102,31664957300102,O,2018-06-08,,,1623ZZ,2021-02-23T10:41:56,true,1,,,,,LA CURE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,16.23Z,NAFRev2,N,5.762388,45.489762,0.45,street,Chemin de la Dornère 73360 La Bauche,73033_0110,G,CHEMIN DE LA DORNERE,
316988591,00012,31698859100012,O,,NN,,,,true,1,,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
318860327,00010,31886032700010,O,,NN,,,,true,1,,,,LD,LA MICHALIERE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,5.769131,45.482899,0.35,street,Chemin des Avenières 73360 La Bauche,73033_0020,G,CHEMIN DES AVENIERES,
322266503,00075,32226650300075,O,2013-01-01,NN,,4334ZC,2019-12-06T12:58:18,true,5,LIEU DIT LE TRUFFE,,,,LE GRAND BOIS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,5.772672,45.490061,0.74,street,Chemin du Grand Bois 73360 La Bauche,73033_0200,G,CHEMIN DU GRAND BOIS,
326140241,00026,32614024100026,O,1985-01-01,NN,,,,false,3,,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332099639,00012,33209963900012,O,1985-01-01,NN,,,2011-10-21T03:49:34,true,5,,,,,LE NUGUE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.759807,45.48903,0.61,street,Chemin du Nugue 73360 La Bauche,73033_0340,G,CHEMIN DU NUGUE,
333662666,00028,33366266600028,O,2010-09-23,,,4399CZ,2014-07-29T03:45:25,true,2,PORTE N L 102,,,,LE CHATEAU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,43.99C,NAFRev2,N,5.769144,45.489927,0.68,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
337771406,00028,33777140600028,O,1988-09-12,NN,,,,true,1,,,,LD,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,70.2C,NAF1993,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
342176732,00028,34217673200028,O,1987-07-01,NN,,,,false,4,,,,LD,LA MICHALIERE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,5.769131,45.482899,0.35,street,Chemin des Avenières 73360 La Bauche,73033_0020,G,CHEMIN DES AVENIERES,
343186524,00017,34318652400017,O,1987-10-01,NN,,,2019-01-29T17:14:38,true,6,,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343316634,00025,34331663400025,O,,,,,,true,1,,,,LD,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.73,NAP,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
343704995,00012,34370499500012,O,1988-01-01,NN,,,2007-01-18T09:24:59,true,3,,,,,LE JAQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,5.769406,45.481352,0.48,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
343908083,00029,34390808300029,O,1996-10-01,NN,,,2015-11-06T04:06:48,true,6,,,,,LA MOTTE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,AU VIEUX FOUR,56.21Z,NAFRev2,N,5.76154,45.478736,0.92,street,Chemin de la Motte 73360 La Bauche,73033_0320,G,CHEMIN DE LA MOTTE,
344179056,00058,34417905600058,O,2008-05-02,,,,2016-06-09T14:50:32,false,2,,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
352206270,00030,35220627000030,O,2019-01-01,,,,2021-02-23T11:04:42,true,1,LIEUDIT LE TRUFFE,,,,LE GRAND BOIS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,5.772672,45.490061,0.74,street,Chemin du Grand Bois 73360 La Bauche,73033_0200,G,CHEMIN DU GRAND BOIS,
378240220,00012,37824022000012,O,1990-06-06,NN,,,2016-03-15T11:03:57,true,6,LE JACQUET,,,LD,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
379174998,00011,37917499800011,O,1990-08-06,NN,,,,true,1,,,,,LA MALANDRIE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,O,5.764649,45.47462,0.92,street,Chemin de la Malandrie 73360 La Bauche,73033_0300,G,CHEMIN DE LA MALANDRIE,
382990661,00037,38299066100037,O,1998-01-05,,,,2006-11-25T11:39:34,true,3,BERARDI,,,,PETIT HOTEL,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,92.3B,NAF1993,N,-1.2098355,48.1233875,0.89,poi.hotel,Le Petit Billot (Hôtel) Vitré,https://osm.org/way/92886240,G,,
388489189,00018,38848918900018,O,1992-07-22,03,2019,4334ZB,2021-10-27T08:15:55,false,6,SOUS LE BECU,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,43.99A,NAFRev2,O,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
392679312,00018,39267931200018,O,1993-07-01,NN,,,,true,1,,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.4J,NAF1993,O,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
397742362,00049,39774236200049,O,2009-10-30,,,,2018-10-23T09:34:56,false,2,LA CURIAZ,,,,LA CURIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,N,5.9614671,45.9957777,0.89,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
397843319,00021,39784331900021,O,2020-07-03,,,,2021-07-31T03:39:28,true,2,,116,,CHE,DES AVENIERES,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,5.769392,45.483067,0.89,housenumber,116 Chemin des Avenières 73360 La Bauche,73033_0020_00116,G,116 CHEMIN DES AVENIERES,
399282318,00050,39928231800050,O,2008-01-01,NN,,,2016-04-26T03:20:03,true,2,,,,LD,AU GUILLERME,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,5.767473,45.485279,0.78,street,Chemin du Guillerme 73360 La Bauche,73033_0210,G,CHEMIN DU GUILLERME,
401202940,00011,40120294000011,O,1995-05-31,NN,,,,true,4,FERME LA PATRIE,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402340871,00019,40234087100019,O,1995-10-02,03,2019,4399CZ,2021-10-27T08:28:38,true,3,,,,,LES PEYSSONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.764155,45.476802,0.79,street,Chemin des Peyssons 73360 La Bauche,73033_0380,G,CHEMIN DES PEYSSONS,
404149676,00011,40414967600011,O,1996-02-01,NN,,,2017-03-14T14:20:38,false,4,CHEZ MME GERARDIN CHRISTIN,,,LD,SOUS LES BUGNONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,5.762887,45.476498,0.6,street,Chemin des Bugnons 73360 La Bauche,73033_0050,G,CHEMIN DES BUGNONS,
404149676,00029,40414967600029,O,2017-01-01,,,,2017-09-08T10:56:16,true,1,,,,LD,LE NUGUE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,5.759807,45.48903,0.61,street,Chemin du Nugue 73360 La Bauche,73033_0340,G,CHEMIN DU NUGUE,
405214149,00040,40521414900040,O,2017-09-01,00,2018,,2021-02-23T11:29:29,true,1,,,,,LE GUILLOT,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,71.12B,NAFRev2,O,5.764454,45.481863,0.68,street,Chemin du Guillot 73360 La Bauche,73033_0220,G,CHEMIN DU GUILLOT,
408665032,00012,40866503200012,O,1980-01-01,NN,,,,true,3,,,,,LA MALANDREE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,5.764649,45.47462,0.72,street,Chemin de la Malandrie 73360 La Bauche,73033_0300,G,CHEMIN DE LA MALANDRIE,
408665040,00015,40866504000015,O,1988-01-01,NN,,,2012-07-28T14:11:17,true,4,,,,,LES MOLLIONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,5.764155,45.476802,0.3,street,Chemin des Peyssons 73360 La Bauche,73033_0380,G,CHEMIN DES PEYSSONS,
408665057,00019,40866505700019,O,1989-01-01,NN,,,2008-01-04T21:14:49,true,3,,,,,LA VENDEE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.771073,45.482509,0.92,street,Chemin de la Vendée 73360 La Bauche,73033_0500,G,CHEMIN DE LA VENDEE,
408665065,00012,40866506500012,O,1994-01-01,NN,,,2008-01-04T21:14:49,true,3,,,,,LE CHATELARD,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.774821,45.486845,0.72,street,Chemin du Châtelard 73360 La Bauche,73033_0090,G,CHEMIN DU CHATELARD,
410804066,00042,41080406600042,O,2015-03-28,,,1071CA,2021-02-23T11:33:02,true,1,,,,,LA CURIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2015-03-28,A,LE PAIN DU SOIR,,,,10.71C,NAFRev2,N,5.9614671,45.9957777,0.89,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
410983332,00017,41098333200017,O,1989-05-01,NN,,,2008-01-04T21:51:47,true,3,,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
415052406,00022,41505240600022,O,2001-01-01,NN,,,2010-04-18T07:46:53,false,4,,,,,LA CURE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,90.01Z,NAFRev2,O,5.762388,45.489762,0.45,street,Chemin de la Dornère 73360 La Bauche,73033_0110,G,CHEMIN DE LA DORNERE,
418180972,00014,41818097200014,O,1997-04-15,NN,,,2008-01-04T23:16:57,true,3,,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419412564,00033,41941256400033,O,2011-01-01,01,2019,,2021-10-27T08:40:44,true,1,,,,,LA CURRIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,A PLUS D'UN TITRE,58.11Z,NAFRev2,O,5.9700763,45.7341156,0.72,poi.stream,Ruisseau de la Curiaz Montcel,https://osm.org/way/416332481,G,,
420022386,00015,42002238600015,O,1998-09-01,,,,2011-12-09T04:42:26,true,4,,,,,LE MOULIN,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,5.762875,45.48068,0.37,street,Chemin sous le Becu 73360 La Bauche,73033_0420,G,CHEMIN SOUS LE BECU,
422609362,00021,42260936200021,O,2006-10-02,NN,,,2014-07-08T01:58:56,false,5,,,,,LES BUGNONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2009-05-11,F,M.DUROURE,,,,43.32C,NAFRev2,N,5.762887,45.476498,0.77,street,Chemin des Bugnons 73360 La Bauche,73033_0050,G,CHEMIN DES BUGNONS,
427449202,00014,42744920200014,O,1976-01-01,NN,,,,true,1,,,,,LE CHATELARD,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.3Z,NAF1993,N,5.774821,45.486845,0.72,street,Chemin du Châtelard 73360 La Bauche,73033_0090,G,CHEMIN DU CHATELARD,
431077601,00018,43107760100018,O,1975-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,CHAMD ROND,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.764468,45.484738,0.34,street,Chemin de Champ Vicher 73360 La Bauche,73033_0070,G,CHEMIN DE CHAMP VICHER,
432090116,00026,43209011600026,O,2017-07-03,,,4321AB,2020-07-22T03:37:09,true,2,,,,HAM,LE MARECHAL,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2020-07-17,F,RUDY VIDAL ELECTRICITE,,,R.V.E,43.21A,NAFRev2,N,7.3568325,48.0736092,0.9,poi.hotel,Le Maréchal (Hôtel) Colmar,https://osm.org/way/48674206,G,,
433722667,00030,43372266700030,O,2014-01-01,,,3299ZB,2017-07-07T12:28:02,false,6,,,,,MIRIBEL,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90E,NAFRev2,N,5.761753,45.472428,0.91,street,Chemin de Miribel 73360 La Bauche,73033_0310,G,CHEMIN DE MIRIBEL,
434271276,00017,43427127600017,O,2001-01-01,NN,,,2009-04-26T05:01:47,true,4,LD LE NUGUE,,,LD,LE NUGUE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,5.759807,45.48903,0.61,street,Chemin du Nugue 73360 La Bauche,73033_0340,G,CHEMIN DU NUGUE,
439541053,00039,43954105300039,O,2018-04-21,00,2019,1072ZZ,2021-10-27T08:18:57,true,3,,,,,LA CURIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-12-31,F,PECAN KITCHEN // PECAN FOLIES,,,,10.72Z,NAFRev2,O,5.9614671,45.9957777,0.89,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
441385614,00017,44138561400017,O,1994-01-01,NN,,,2010-06-08T04:02:00,true,4,,,,CHE,DE LA MOTTE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,5.76154,45.478736,0.87,street,Chemin de la Motte 73360 La Bauche,73033_0320,G,CHEMIN DE LA MOTTE,
442743159,00034,44274315900034,O,2011-02-28,,,4334ZC,2015-10-05T11:26:30,true,4,LE BOURG,,,,LE GUILLERME,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2015-09-26,F,CREA'RENOV,,,,43.34Z,NAFRev2,N,5.767473,45.485279,0.71,street,Chemin du Guillerme 73360 La Bauche,73033_0210,G,CHEMIN DU GUILLERME,
443282173,00014,44328217300014,O,2002-08-01,NN,,,2020-07-20T20:04:55,true,4,,,,,LE CHATEAU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.769144,45.489927,0.68,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
443802103,00012,44380210300012,O,2002-09-24,NN,,,2018-09-21T13:09:10,true,3,,,,,LE PETIT HOTEL,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2098355,48.1233875,0.9,poi.hotel,Le Petit Billot (Hôtel) Vitré,https://osm.org/way/92886240,G,,
449287770,00027,44928777000027,O,2007-06-04,,,,2014-07-08T02:37:59,false,3,,,,,LA MICHALIERE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.31Z,NAFRev2,O,5.769131,45.482899,0.35,street,Chemin des Avenières 73360 La Bauche,73033_0020,G,CHEMIN DES AVENIERES,
450812698,00030,45081269800030,O,2018-01-01,,,,2018-03-31T03:57:31,true,2,LE GUILLERME,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,01.49Z,NAFRev2,N,5.767473,45.485279,0.71,street,Chemin du Guillerme 73360 La Bauche,73033_0210,D,CHEMIN DU GUILLERME,
452578800,00024,45257880000024,O,2008-07-28,01,2018,,2020-08-25T10:18:18,true,3,,,,,LA CURIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.01Z,NAFRev2,N,5.9614671,45.9957777,0.89,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
453004251,00014,45300425100014,O,2004-04-01,NN,,,2008-11-08T02:36:53,true,3,,,,,LES BUGNONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,5.762887,45.476498,0.77,street,Chemin des Bugnons 73360 La Bauche,73033_0050,G,CHEMIN DES BUGNONS,
478427818,00032,47842781800032,O,2015-01-01,,,,2021-02-23T13:40:20,true,1,,,,CHE,DES PEYSSONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,5.764155,45.476802,0.87,street,Chemin des Peyssons 73360 La Bauche,73033_0380,G,CHEMIN DES PEYSSONS,
479340002,00019,47934000200019,O,2004-11-01,NN,,,2020-07-20T20:03:55,true,5,,,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,70.22Z,NAFRev2,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
481298909,00013,48129890900013,O,2005-02-28,,,,2021-06-30T06:56:07,true,2,,,,,LIEUDIT  LE CHATEAU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769144,45.489927,0.68,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
482518909,00015,48251890900015,O,2005-05-23,NN,,,2009-06-27T12:08:09,false,3,LA VITTAZ,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.1J,NAFRev1,O,5.771073,45.482509,0.38,street,Chemin de la Vendée 73360 La Bauche,73033_0500,D,CHEMIN DE LA VENDEE,
483239018,00029,48323901800029,O,2009-07-31,,,8219ZP,2020-03-17T03:55:47,true,3,,,,,LE GUILLERME,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-12-31,F,BIJOUX FAMBROISE,,,,82.19Z,NAFRev2,N,5.767473,45.485279,0.71,street,Chemin du Guillerme 73360 La Bauche,73033_0210,G,CHEMIN DU GUILLERME,
487879207,00016,48787920700016,O,2006-01-04,,,,2007-03-14T06:45:32,true,2,,,,,LA MICHALIERE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.3A,NAFRev1,N,5.769131,45.482899,0.35,street,Chemin des Avenières 73360 La Bauche,73033_0020,G,CHEMIN DES AVENIERES,
489260299,00016,48926029900016,O,2006-04-01,,,,2020-07-20T20:08:33,true,3,,,,,LE CHATEAU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.769144,45.489927,0.68,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
489279083,00013,48927908300013,O,2006-03-22,,,4321AB,2017-03-24T03:42:36,true,3,,,,,LE CLOSET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2015-12-31,F,A.P.S. ELEC RENOV',,,,43.21A,NAFRev2,N,-0.4677628,49.299467,0.89,poi.chalet,Le Closet (Chalet) Reviers,https://osm.org/node/3154225285,G,,
489314542,00015,48931454200015,O,2006-04-01,,,,2012-07-30T11:20:44,false,3,,,,,LE CHATEAU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,47.79Z,NAFRev2,N,5.769144,45.489927,0.68,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
489888024,00028,48988802400028,O,2016-03-31,,,4321AB,2021-02-23T13:55:19,true,1,,,,,LE CLOSET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,HERVE ELECTRICITE,43.21A,NAFRev2,N,-0.4677628,49.299467,0.89,poi.chalet,Le Closet (Chalet) Reviers,https://osm.org/node/3154225285,G,,
492871256,00037,49287125600037,O,2017-01-20,,,,2021-02-23T14:00:08,true,1,LE BELLEY,,,CHE,DE LA MOTTE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,94.99Z,NAFRev2,N,5.76154,45.478736,0.87,street,Chemin de la Motte 73360 La Bauche,73033_0320,G,CHEMIN DE LA MOTTE,
493053318,00017,49305331800017,O,2006-10-22,,,,2008-01-05T04:34:54,false,2,,,,,LA CHARPINAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,5.769144,45.489927,0.37,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
494020118,00019,49402011800019,O,2007-01-01,,,,2017-08-02T04:30:39,true,3,LE NUGUE,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,01.50Z,NAFRev2,N,5.759807,45.48903,0.61,street,Chemin du Nugue 73360 La Bauche,73033_0340,D,CHEMIN DU NUGUE,
497525923,00015,49752592300015,O,2007-04-02,,,,2014-02-12T08:33:07,true,3,,,,,LE CHARMET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,5.762875,45.48068,0.35,street,Chemin sous le Becu 73360 La Bauche,73033_0420,G,CHEMIN SOUS LE BECU,
507696078,00017,50769607800017,O,2008-05-29,,,,2014-03-26T05:36:04,true,1,,,,,LA CURRIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.20B,NAFRev2,N,5.9700763,45.7341156,0.72,poi.stream,Ruisseau de la Curiaz Montcel,https://osm.org/way/416332481,G,,
510519937,00021,51051993700021,O,2012-02-20,,,,2014-12-19T15:43:53,true,1,,19,,,LE JACQUET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,85.59A,NAFRev2,N,5.769406,45.481352,0.68,street,Chemin du Lotissement du Jacquet 73360 La Bauche,73033_0240,G,CHEMIN DU LOTISSEMENT DU JACQUET,
510992597,00011,51099259700011,O,2009-02-26,,,,2012-05-25T14:36:43,false,2,,,,LD,LE GRAND BOIS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,46.19B,NAFRev2,N,5.772672,45.490061,0.74,street,Chemin du Grand Bois 73360 La Bauche,73033_0200,G,CHEMIN DU GRAND BOIS,
511588402,00038,51158840200038,O,2013-09-08,,,,2016-01-25T04:29:08,true,2,LE PETIT HOTEL,,,,LE PETIT HOTEL - LES MOLLIONS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
512668476,00017,51266847600017,O,2009-06-07,,,,2011-06-12T05:32:35,true,2,,,,,LA CHARPINAZE,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,93.19Z,NAFRev2,N,5.769144,45.489927,0.35,street,Chemin du Château 73360 La Bauche,73033_0080,G,CHEMIN DU CHATEAU,
512728890,00017,51272889000017,O,2009-05-02,,,,2010-10-04T19:49:03,false,2,,,,,DOMAINE DE LA CURRIAZ,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
514299429,00019,51429942900019,O,2009-09-01,,,,2014-01-27T10:55:42,false,2,LA MICHALIERE,,,,,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2010-09-15,F,SAVOIE POINT CHAUD,,,,56.10C,NAFRev2,N,5.769131,45.482899,0.35,street,Chemin des Avenières 73360 La Bauche,73033_0020,D,CHEMIN DES AVENIERES,
514299429,00035,51429942900035,O,2019-03-07,,,8211ZP,2021-02-23T15:25:37,true,4,,247,,CHE,LE CHATEAU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2021-01-04,A,PRESTA D'HOME,,,PRESTA D'HOME,81.21Z,NAFRev2,N,5.769346,45.489571,0.73,housenumber,247 Chemin du Château 73360 La Bauche,73033_0080_00247,G,247 CHEMIN DU CHATEAU,
515136638,00027,51513663800027,O,2019-01-01,,,,2019-10-23T09:15:29,true,2,,,,,SOUS LE BECU,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,68.31Z,NAFRev2,N,5.762875,45.48068,0.92,street,Chemin sous le Becu 73360 La Bauche,73033_0420,G,CHEMIN SOUS LE BECU,
517464053,00019,51746405300019,O,2009-09-01,,,,2014-04-06T03:21:17,true,2,,,,,LE CLOSET,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2012-02-29,F,CHARTREUSE INNOVATION,,,,43.29A,NAFRev2,N,-0.4677628,49.299467,0.89,poi.chalet,Le Closet (Chalet) Reviers,https://osm.org/node/3154225285,G,,
518823703,00013,51882370300013,O,2010-01-02,,,,2012-11-10T01:35:11,true,2,,,,,LES TROIS SAPINS,73360,LA BAUCHE,,,73033,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,30.11Z,NAFRev2,N,6.592544,48.058603,0.9,poi.hotel,Hôtel Les Trois Sapins Saint-Nabord,https://osm.org/node/4808364954,G,,