siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704921,00013,18570492100013,O,1985-10-28,,,,2020-07-24T08:55:07,true,3,PRESBYTERE,,,RTE,DE LORQUIN,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.967662,48.631282,0.82,street,Route de Lorquin 57790 Hattigny,57302_0120,G,ROUTE DE LORQUIN,
215703026,00017,21570302600017,O,1983-03-01,03,2019,,2021-10-27T08:09:02,true,4,,,,RUE,PRINCIPALE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.9638,48.629656,0.33,street,Rue de Tanconville 57790 Hattigny,57302_0200,G,RUE DE TANCONVILLE,
215703026,00025,21570302600025,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,4,,23,,RUE,DE L'ECOLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.966016,48.63188,0.94,housenumber,23 Rue de l’Ecole 57790 Hattigny,57302_0050_00023,G,23 RUE DE L ECOLE,
295701106,00011,29570110600011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,PRINCIPALE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.9638,48.629656,0.33,street,Rue de Tanconville 57790 Hattigny,57302_0200,G,RUE DE TANCONVILLE,
310262373,00023,31026237300023,O,2008-11-17,,,,2020-10-27T03:35:03,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
316153642,00020,31615364200020,O,2012-06-01,,,,2021-02-23T10:41:38,true,1,,32,,RUE,DE L'ECOLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.62Z,NAFRev2,N,6.964936,48.63131,0.94,housenumber,32 Rue de l’Ecole 57790 Hattigny,57302_0050_00032,G,32 RUE DE L ECOLE,
317416394,00037,31741639400037,O,2022-01-02,,,,2022-01-26T11:17:44,true,1,,,,,,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2022-01-02,A,FORET DE BONLIEU,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317497725,00026,31749772500026,O,1991-11-15,NN,,,,false,4,,,,LD,LA DRINGUE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,6.969543,48.632932,0.34,street,Rue de la Prairie 57790 Hattigny,57302_0150,G,RUE DE LA PRAIRIE,
319941761,00037,31994176100037,O,2008-09-22,,,,2017-02-05T14:01:50,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
321012965,00067,32101296500067,O,2008-06-11,,,,2020-12-05T08:46:29,false,2,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.95,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
323804146,00054,32380414600054,O,2009-12-28,,,,2018-06-18T15:39:23,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
326669314,00048,32666931400048,O,2009-12-30,,,,2019-11-27T13:12:06,false,2,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
328056882,00025,32805688200025,O,2008-07-30,,,,2021-02-23T10:49:23,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
328056882,00033,32805688200033,O,2009-01-01,,,,2009-12-16T08:21:30,false,1,LE DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
330545534,00027,33054553400027,O,2008-08-06,,,,2020-06-17T11:22:51,false,2,DOMAINE DU BOIS DES HARCHOLINS,221,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,6.983203,48.615196,0.79,housenumber,221 Domaine du Bois des Harcholins 57790 Hattigny,57302_a010_00221,G,221 DOMA DU BOIS DES HARCHOLINS,
331040527,00037,33104052700037,O,2012-08-25,,,,2020-02-28T10:46:03,true,1,DOMAINE DES TROIS FORETS,,,,BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2012-08-25,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.93,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
332700756,00015,33270075600015,O,1985-06-01,NN,,,2019-05-29T09:03:55,true,3,,40,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.961793,48.62985,0.94,housenumber,40 Rue du Faubourg 57790 Hattigny,57302_0060_00040,G,40 RUE DU FAUBOURG,
337999023,00019,33799902300019,O,,NN,,,,true,1,,54,,RUE,DE TANCONVILLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1987-04-12,F,,,,,01.00,NAP,N,6.9638,48.629656,0.94,housenumber,54 Rue de Tanconville 57790 Hattigny,57302_0200_00054,G,54 RUE DE TANCONVILLE,
339316887,00068,33931688700068,O,2008-08-28,,,,2019-05-04T08:59:01,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
339636607,00014,33963660700014,O,1987-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,FERME DE RISHOLTZ,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.932782,48.636309,0.93,street,Ferme de Risholtz 57790 Hattigny,57302_X003,G,FERME DE RISHOLTZ,
339877797,00011,33987779700011,O,1987-01-01,NN,,,2008-01-04T21:35:23,true,3,,,,RUE,ECOLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.965388,48.631585,0.83,street,Rue de l’Ecole 57790 Hattigny,57302_0050,G,RUE DE L ECOLE,
339964157,00061,33996415700061,O,2009-09-23,,,,2022-01-01T15:27:44,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
340912302,00015,34091230200015,O,,NN,,,,true,1,,39,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.43,NAP,N,6.962761,48.630582,0.94,housenumber,39 Rue du Faubourg 57790 Hattigny,57302_0060_00039,G,39 RUE DU FAUBOURG,
341238889,00016,34123888900016,O,1987-01-01,NN,,,2010-07-16T05:27:08,true,4,,68,,RUE,DE BERTRAMBOIS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,6.97036,48.62596,0.94,housenumber,68 Rue de Bertrambois 57790 Hattigny,57302_0020_00068,G,68 RUE DE BERTRAMBOIS,
341983963,00016,34198396300016,O,,NN,,,,true,1,,41,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.50,NAP,N,6.962957,48.630604,0.94,housenumber,41 Rue du Faubourg 57790 Hattigny,57302_0060_00041,G,41 RUE DU FAUBOURG,
343238432,00011,34323843200011,O,1988-01-01,NN,,,,true,1,,,,,,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344132972,00011,34413297200011,O,1975-01-01,NN,,,2008-01-04T22:24:11,true,5,FERME DE LA HACHETTE,,,RUE,DE SAINT GEORGES,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943105,48.641794,0.81,street,Route de Saint Georges 57790 Hattigny,57302_0190,G,ROUTE DE SAINT GEORGES,
344133574,00055,34413357400055,O,2006-04-18,,,,2013-11-20T10:26:18,false,4,,,,,ETANG DE HATTIGNY,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2013-05-31,F,PISCICULTUR TRADITIONNELLE LORRAINE,,,,03.22Z,NAFRev2,N,6.9638,48.629656,0.68,street,Rue de Tanconville 57790 Hattigny,57302_0200,G,RUE DE TANCONVILLE,
344472543,00018,34447254300018,O,,NN,,,,true,1,,7,,RUE,DE LORQUIN,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.43,NAP,N,6.966474,48.631524,0.78,housenumber,7 Route de Lorquin 57790 Hattigny,57302_0120_00007,G,7 ROUTE DE LORQUIN,
347674152,00058,34767415200058,O,2008-09-15,,,,2017-07-02T03:55:23,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
347810798,00012,34781079800012,O,,NN,,,,true,1,,54,,RUE,DE TANCONVILLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,6.9638,48.629656,0.94,housenumber,54 Rue de Tanconville 57790 Hattigny,57302_0200_00054,G,54 RUE DE TANCONVILLE,
349554162,00017,34955416200017,O,1989-01-20,NN,,,,true,4,,24,,RUE,DE L ECOLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.1A,NAF1993,N,6.965309,48.631588,0.94,housenumber,24 Rue de l’Ecole 57790 Hattigny,57302_0050_00024,G,24 RUE DE L ECOLE,
350725552,00029,35072555200029,O,2009-09-24,,,,2020-04-04T08:14:31,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
351368436,00025,35136843600025,O,2009-03-05,,,,2021-09-04T11:50:03,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
358701100,00028,35870110000028,O,,,,,,true,1,,54,,RUE,DE TANCONVILLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,6.9638,48.629656,0.94,housenumber,54 Rue de Tanconville 57790 Hattigny,57302_0200_00054,G,54 RUE DE TANCONVILLE,
378201370,00038,37820137000038,O,2008-07-08,,,,2021-03-04T16:07:49,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
378911564,00011,37891156400011,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,6.96646,48.631771,0.73,street,Ruelle de l’Eglise 57790 Hattigny,57302_0055,G,RUELLE DE L EGLISE,
381206028,00205,38120602800205,O,2009-09-01,,,,2021-12-23T10:37:48,true,1,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.95,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
382018406,00019,38201840600019,O,,NN,,,,true,1,,41,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,6.962957,48.630604,0.94,housenumber,41 Rue du Faubourg 57790 Hattigny,57302_0060_00041,G,41 RUE DU FAUBOURG,
389048547,00019,38904854700019,O,1992-10-11,NN,,,,true,1,,15,,RUE,DE CAP,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.96562,48.632716,0.94,housenumber,15 Rue de Cap 57790 Hattigny,57302_0030_00015,G,15 RUE DE CAP,
391650405,00023,39165040500023,O,2008-10-13,,,,2020-04-21T10:31:56,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
394094965,00024,39409496500024,O,2009-12-23,,,,2018-10-06T12:36:33,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
397428996,00037,39742899600037,O,2009-09-30,,,,2017-04-02T10:19:32,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
398012229,00017,39801222900017,O,1994-04-01,NN,,,2015-07-27T10:25:18,true,4,,66,,RTE,DE BERTRAMBOIS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.42Z,NAFRev2,N,6.967897,48.627657,0.82,housenumber,66 Rue de Bertrambois 57790 Hattigny,57302_0020_00066,G,66 RUE DE BERTRAMBOIS,
400875175,00012,40087517500012,O,1995-04-01,01,2019,,2021-10-27T08:27:14,true,3,,54,,RUE,DE TANCONVILLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.9638,48.629656,0.94,housenumber,54 Rue de Tanconville 57790 Hattigny,57302_0200_00054,G,54 RUE DE TANCONVILLE,
402003024,00039,40200302400039,O,2009-12-31,,,,2017-08-06T03:32:56,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
402900427,00046,40290042700046,O,2009-09-23,,,,2016-05-21T12:09:18,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
402976492,00049,40297649200049,O,2009-12-30,,,,2019-06-14T14:45:42,false,2,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,68.20A,NAFRev2,O,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
408928760,00011,40892876000011,O,,NN,,,,true,1,,28,,RUE,DE L'ECOLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.96595,48.631714,0.94,housenumber,28 Rue de l’Ecole 57790 Hattigny,57302_0050_00028,G,28 RUE DE L ECOLE,
408928778,00013,40892877800013,O,1980-01-01,NN,,,2015-09-10T03:19:05,true,4,,1,,RUE,DE LORQUIN,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.971053,48.632736,0.78,housenumber,1 Route de Lorquin 57790 Hattigny,57302_0120_00001,G,1 ROUTE DE LORQUIN,
408928786,00016,40892878600016,O,1980-01-01,NN,,,2018-03-09T03:54:07,true,4,,35,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,6.963927,48.631132,0.94,housenumber,35 Rue du Faubourg 57790 Hattigny,57302_0060_00035,G,35 RUE DU FAUBOURG,
408928794,00010,40892879400010,O,1980-01-01,NN,,,2019-02-08T08:06:20,true,5,,,,RTE,N 58,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,01.41Z,NAFRev2,N,6.967662,48.631282,0.32,street,Route de Lorquin 57790 Hattigny,57302_0120,G,ROUTE DE LORQUIN,
408928802,00011,40892880200011,O,1988-03-11,NN,,,2019-02-15T04:13:33,true,5,,56,,RUE,DE TANCONVILLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,01.42Z,NAFRev2,N,6.964316,48.629989,0.94,housenumber,56 Rue de Tanconville 57790 Hattigny,57302_0200_00056,G,56 RUE DE TANCONVILLE,
408928810,00014,40892881000014,O,1991-02-01,NN,,,,true,4,,34,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.96412,48.631198,0.94,housenumber,34 Rue du Faubourg 57790 Hattigny,57302_0060_00034,G,34 RUE DU FAUBOURG,
408928828,00016,40892882800016,O,1996-01-01,NN,,,,true,4,,6,,RUE,DE LORQUIN,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.965653,48.630851,0.78,housenumber,6 Route de Lorquin 57790 Hattigny,57302_0120_00006,G,6 ROUTE DE LORQUIN,
410400857,00018,41040085700018,O,1973-01-01,NN,,,,true,1,,,,,,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410400865,00011,41040086500011,O,1981-11-15,NN,,,2008-01-04T21:42:45,true,3,,,,,ADRESSE INCOMPLETE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410400873,00015,41040087300015,O,1994-11-01,NN,,,,true,1,,,,,FERME DE LA HACHETTE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.2A,NAF1993,N,6.942421,48.642319,0.93,street,Ferme de la Hachette 57790 Hattigny,57302_B084,G,FERME DE LA HACHETTE,
415252220,00058,41525222000058,O,2010-12-21,,,,2019-02-02T10:43:17,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
417914397,00019,41791439700019,O,1998-02-23,,,,2009-10-07T03:55:23,true,4,,,,,ETANG DE HATTIGNY,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,6.9638,48.629656,0.68,street,Rue de Tanconville 57790 Hattigny,57302_0200,G,RUE DE TANCONVILLE,
417916566,00017,41791656600017,O,1998-02-23,NN,,,,true,1,,,,,,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
418343349,00092,41834334900092,O,2008-09-23,,,,2020-12-07T17:22:54,false,2,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
418343349,00167,41834334900167,O,2019-11-01,,,,2020-12-07T17:21:34,false,1,BOIS DES HARCHOLINS,,,,DOMAINE DES TROIS FORETS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.7,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,D,DOMAINE DU BOIS DES HARCHOLINS,
419635115,00019,41963511500019,O,1998-06-01,NN,,,2008-01-04T23:39:57,true,3,,32,,RUE,DE L'ECOLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.964936,48.63131,0.94,housenumber,32 Rue de l’Ecole 57790 Hattigny,57302_0050_00032,G,32 RUE DE L ECOLE,
422008847,00044,42200884700044,O,2009-12-29,,,,2021-12-13T16:32:01,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.95,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,D,DOMAINE DU BOIS DES HARCHOLINS,
422191023,00023,42219102300023,O,2020-07-28,,,,2021-06-11T15:39:35,true,1,,,,,BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.93,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
422317180,00020,42231718000020,O,2011-12-01,,,,2021-06-22T08:36:04,true,1,,,,,DOMAINE DU BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.95,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
428666804,00011,42866680400011,O,1999-07-15,01,2019,,2021-10-27T08:07:55,true,4,FERME DE LA HACHETTE,,,RTE,SAINT GEORGES,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.943105,48.641794,0.83,street,Route de Saint Georges 57790 Hattigny,57302_0190,G,ROUTE DE SAINT GEORGES,
433800414,00016,43380041400016,O,2001-01-01,NN,,,2007-05-03T06:23:27,true,3,,,,,FERME BONLIEU,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,6.969965,48.616993,0.92,street,Ferme de Bonlieu 57790 Hattigny,57302_B083,G,FERME DE BONLIEU,
433842119,00045,43384211900045,O,2008-08-01,,,,2021-11-06T14:28:15,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,6.989727,48.613035,0.81,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
440133023,00075,44013302300075,O,2010-05-21,02,2019,,2021-10-27T08:19:45,false,1,LES TROIS FORETS,,,,BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,93.29Z,NAFRev2,O,6.989727,48.613035,0.93,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
440587020,00031,44058702000031,O,2010-12-09,,,,2011-04-14T13:56:19,false,1,,,,,DOMAINE DU BOIS DES HARCHOLINS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,68.20A,NAFRev2,N,6.989727,48.613035,0.95,street,Domaine du Bois des Harcholins 57790 Hattigny,57302_A010,G,DOMAINE DU BOIS DES HARCHOLINS,
441533726,00010,44153372600010,O,1999-01-01,NN,,,,true,3,,4,,RTE,DE LORQUIN,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,01.2A,NAFRev1,N,6.966741,48.631015,0.83,housenumber,4 Route de Lorquin 57790 Hattigny,57302_0120_00004,G,4 ROUTE DE LORQUIN,
441568136,00010,44156813600010,O,2002-01-01,NN,,,2008-01-04T21:22:30,true,3,,65,B,RTE,DE BERTRAMBOIS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.967743,48.627808,0.75,housenumber,65bis Rue de Bertrambois 57790 Hattigny,57302_0020_00065_bis,G,65BIS RUE DE BERTRAMBOIS,
441807989,00013,44180798900013,O,2002-04-01,NN,,,2021-02-03T03:39:29,true,4,,53,,RUE,DE TANCONVILLE,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.961707,48.628105,0.94,housenumber,53 Rue de Tanconville 57790 Hattigny,57302_0200_00053,G,53 RUE DE TANCONVILLE,
444141907,00022,44414190700022,O,2019-04-30,,,,2021-02-23T13:26:45,true,1,,3,,RTE,DE LORQUIN,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,6.967489,48.630957,0.83,housenumber,3 Route de Lorquin 57790 Hattigny,57302_0120_00003,G,3 ROUTE DE LORQUIN,
444554505,00057,44455450500057,O,2009-12-30,,,,2015-08-31T10:43:28,false,1,,,,,CENTER PARCS LOT 189,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452755572,00016,45275557200016,O,2003-09-02,NN,,,2008-01-05T02:49:52,true,3,,39,,RUE,DU FAUBOURG,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.962761,48.630582,0.94,housenumber,39 Rue du Faubourg 57790 Hattigny,57302_0060_00039,G,39 RUE DU FAUBOURG,
452783970,00042,45278397000042,O,2010-01-01,NN,,,2013-05-18T02:48:43,false,2,CENTER PARCS,,,,DOMAINE DES TROIS FORETS,57790,HATTIGNY,,,57302,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.20Z,NAFRev2,O,6.9900583,48.6191051,0.89,poi.recreation_ground,"Center Parcs ""Domaine des Trois Forêts"" (Aire de jeux) Hattigny",https://osm.org/way/85386773,G,,