siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003130,00019,21300313000019,O,1983-03-01,11,2020,,2022-08-29T09:06:43,true,4,,24,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.209591,43.962293,0.95,housenumber,24 Rue du Valadas 30190 Sauzet,30313_0035_00024,G,24 RUE DU VALADAS,
213003130,00027,21300313000027,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,4,,,,RUE,JOSEPH DELTEIL,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE PRIMAIRE INTERCOM J DELTEIL,,,,85.20Z,NAFRev2,N,4.213768,43.966253,0.94,street,Rue Joseph Delteil 30190 Sauzet,30313_0069,G,RUE JOSEPH DELTEIL,
213003130,00035,21300313000035,O,1997-01-01,NN,,,2017-06-14T17:40:53,false,4,MAIRIE,24,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.209591,43.962293,0.95,housenumber,24 Rue du Valadas 30190 Sauzet,30313_0035_00024,G,24 RUE DU VALADAS,
213003130,00043,21300313000043,O,1996-09-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,24,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.209591,43.962293,0.95,housenumber,24 Rue du Valadas 30190 Sauzet,30313_0035_00024,G,24 RUE DU VALADAS,
213003130,00050,21300313000050,O,2003-11-18,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,24,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE CLOS,,,,42.99Z,NAFRev2,N,4.209591,43.962293,0.95,housenumber,24 Rue du Valadas 30190 Sauzet,30313_0035_00024,G,24 RUE DU VALADAS,
263000861,00017,26300086100017,O,1986-01-06,NN,,,2016-07-23T12:15:04,true,5,MAIRIE,24,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.209591,43.962293,0.95,housenumber,24 Rue du Valadas 30190 Sauzet,30313_0035_00024,G,24 RUE DU VALADAS,
300305448,00023,30030544800023,O,1983-01-03,NN,,,2021-02-23T10:35:40,true,6,,,,,ROUTE DE NOZIERES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.214461,43.965337,0.95,street,Route de Nozières 30190 Sauzet,30313_0021,G,ROUTE DE NOZIERES,
304357585,00013,30435758500013,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,4.210296,43.961135,0.94,street,Rue de l’Horloge 30190 Sauzet,30313_0070,G,RUE DE L HORLOGE,
305904112,00011,30590411200011,O,,NN,,,,true,1,,,,AV,MONTEAUD,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.215676,43.966877,0.34,street,Impasse Montaud 30190 Sauzet,30313_0017,G,IMPASSE MONTAUD,
306882473,00011,30688247300011,O,,NN,,,,true,1,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
312902695,00039,31290269500039,O,1986-06-15,NN,,,2013-02-03T05:17:13,true,7,,,,RTE,DE ST GENIES DE MALGOIRES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,O,4.212099,43.959979,0.38,street,Route de Saint Geniès 30190 Sauzet,30313_0030,G,ROUTE DE SAINT GENIES,
313640237,00035,31364023700035,O,1992-03-02,NN,,,,true,1,,,,RTE,DE ST GENIES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,70.2C,NAF1993,N,4.212099,43.959979,0.73,street,Route de Saint Geniès 30190 Sauzet,30313_0030,G,ROUTE DE SAINT GENIES,
314502410,00066,31450241000066,O,1999-04-01,,,,,true,1,,,,RUE,DU QUARTIER DE BASTERLE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.208562,43.962899,0.83,street,Rue du Quartier Basterle 30190 Sauzet,30313_0003,G,RUE DU QUARTIER BASTERLE,
315921650,00018,31592165000018,O,1979-01-01,NN,,,2008-01-04T20:42:23,true,3,,,,,FOYER RURAL,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
319280467,00022,31928046700022,O,1988-04-12,NN,,,,true,3,,,,RTE,DE ST GENIES DE MALGOIRES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.01,NAP,N,4.212099,43.959979,0.38,street,Route de Saint Geniès 30190 Sauzet,30313_0030,G,ROUTE DE SAINT GENIES,
320737794,00018,32073779400018,O,1981-01-01,NN,,,2014-07-08T00:24:38,true,4,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
321028284,00016,32102828400016,O,,,,,,true,1,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
321118168,00053,32111816800053,O,2013-03-01,,,4339ZZ,2018-01-05T04:27:35,true,2,,117,,RUE,DES MAZES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,4.212016,43.962962,0.95,housenumber,117 Rue des Mazes 30190 Sauzet,30313_0075_00117,G,117 RUE DES MAZES,
324087410,00035,32408741000035,O,1998-08-11,NN,,,2009-06-27T04:29:49,false,4,,,,RUE,DU BELVEDERE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,45.3A,NAFRev1,O,4.209304,43.960134,0.94,street,Rue du Belvédère 30190 Sauzet,30313_0004,G,RUE DU BELVEDERE,
324087410,00043,32408741000043,O,2007-12-07,NN,,,2014-07-08T00:28:41,false,3,,6,,RUE,CAMIN DE L'ESCOLO,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,N,4.211667,43.963497,0.87,street,Rue Camin de l’Escolo 30190 Sauzet,30313_0063,G,RUE CAMIN DE L ESCOLO,
325286490,00041,32528649000041,O,2001-04-13,NN,,,,true,1,,,,CHE,DE MONTAUD,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,74.1G,NAF1993,N,4.215676,43.966877,0.42,street,Impasse Montaud 30190 Sauzet,30313_0017,G,IMPASSE MONTAUD,
328753413,00108,32875341300108,O,2018-12-01,,,,2019-11-19T08:34:46,true,2,,3,,PL,JOSEPH DELTEIL,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,4.21352,43.966096,0.85,housenumber,3 Place Joseph Delteil 30190 Sauzet,30313_0068_00003,G,3 PLACE JOSEPH DELTEIL,
329155402,00046,32915540200046,O,2013-05-13,,,,2014-04-17T14:59:48,true,2,,57,,RUE,DU BARBIER,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,96.04Z,NAFRev2,N,4.211013,43.961077,0.94,housenumber,57 Rue du Barbier 30190 Sauzet,30313_0045_00057,G,57 RUE DU BARBIER,
329257075,00013,32925707500013,O,,,,,,true,1,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329863013,00010,32986301300010,O,,,,,,true,1,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330205881,00049,33020588100049,O,,NN,,,,true,1,,,,RUE,VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,50.1Z,NAF1993,N,4.208819,43.961761,0.87,street,Rue du Valadas 30190 Sauzet,30313_0035,G,RUE DU VALADAS,
330536061,00014,33053606100014,O,1984-08-20,NN,,,2008-01-04T20:00:48,true,3,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331906784,00029,33190678400029,O,1997-03-12,,,,,true,1,,,,RTE,NATIONALE 106,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,4.235103,43.9619,0.84,street,Route Nationale 106 30190 Sauzet,30313_0020,G,ROUTE NATIONALE 106,
333826550,00035,33382655000035,O,2022-02-14,,,,2022-03-05T13:03:51,true,1,,80,,RUE,DES MAZES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,COOL AND ZEN,96.09Z,NAFRev2,N,4.211749,43.96291,0.95,housenumber,80 Rue des Mazes 30190 Sauzet,30313_0075_00080,G,80 RUE DES MAZES,
334772407,00014,33477240700014,O,1986-02-01,NN,,,,true,1,,,,QUA,LE MONTAUD,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,4.215676,43.966877,0.42,street,Impasse Montaud 30190 Sauzet,30313_0017,G,IMPASSE MONTAUD,
334847340,00018,33484734000018,O,1986-02-06,,,,2008-11-07T00:55:18,false,4,,,,,LE VILLAGE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.1L,NAF1993,N,,,0,,,,,,
337985683,00032,33798568300032,O,2016-01-04,,,,2019-01-08T04:36:15,true,2,,,,,NUMERO 1 LES GRES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
337985709,00027,33798570900027,O,1991-04-03,NN,,,2008-11-07T00:56:53,true,4,,,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,4.208819,43.961761,0.95,street,Rue du Valadas 30190 Sauzet,30313_0035,G,RUE DU VALADAS,
337996029,00019,33799602900019,O,1986-04-01,NN,,,,false,3,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338023500,00014,33802350000014,O,1986-04-01,NN,,,2015-02-26T09:53:43,true,5,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338306418,00017,33830641800017,O,,,,,,true,1,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338572142,00044,33857214200044,O,2002-11-22,NN,,,2011-06-07T16:38:32,true,4,MAS OLLIVE ETG 1,,,RTE,NATIONALE 106,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,4.235103,43.9619,0.84,street,Route Nationale 106 30190 Sauzet,30313_0020,G,ROUTE NATIONALE 106,
339258170,00010,33925817000010,O,,NN,,,,true,1,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
341049005,00026,34104900500026,O,2016-01-15,,,,2021-02-23T10:56:54,true,1,,2,,PL,DU CHATEAU,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,74.20Z,NAFRev2,N,4.210657,43.962916,0.83,housenumber,2 Place du Château 30190 Sauzet,30313_0065_00002,G,2 PLACE DU CHATEAU,
341181139,00013,34118113900013,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,62.46,NAP,N,4.235103,43.9619,0.84,street,Route Nationale 106 30190 Sauzet,30313_0020,G,ROUTE NATIONALE 106,
341449825,00023,34144982500023,O,2003-05-14,NN,,,2016-04-26T03:38:28,true,4,ECOLE PUBLIQUE INTERCOM,,,RUE,DU VALADAT,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,93.12Z,NAFRev2,O,4.208819,43.961761,0.83,street,Rue du Valadas 30190 Sauzet,30313_0035,G,RUE DU VALADAS,
343418828,00012,34341882800012,O,1988-01-13,NN,,4120AZ,2015-03-18T01:03:18,true,4,,,,CHE,DE BASTERLE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,4.208211,43.963305,0.48,street,Basterle 30190 Sauzet,30313_y2crat,G,BASTERLE,
343665196,00014,34366519600014,O,1988-01-01,02,2020,,2022-08-29T09:28:31,true,4,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348391202,00010,34839120200010,O,,NN,,,,true,1,,,,IMP,TRAVERSIERE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,02.20,NAP,N,4.209752,43.960359,0.82,street,Impasse Traversière 30190 Sauzet,30313_0033,G,IMPASSE TRAVERSIERE,
350768388,00018,35076838800018,O,1989-01-01,NN,,4322AZ,2017-02-09T04:36:58,true,7,,,,,LES GRES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
351043963,00039,35104396300039,O,2002-11-12,NN,,,2008-01-04T23:24:16,true,3,,,,CHE,DE MOUSSAN,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.214733,43.963461,0.54,street,Route de Moussac 30190 Sauzet,30313_0018,G,ROUTE DE MOUSSAC,
353909377,00049,35390937700049,O,2006-08-11,,,,2006-11-25T11:18:10,true,2,,,,RUE,DES MAZES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,4.212016,43.962962,0.95,street,Rue des Mazes 30190 Sauzet,30313_0075,G,RUE DES MAZES,
378163034,00028,37816303400028,O,1990-06-01,NN,,,2012-12-13T10:10:31,true,4,,,,RUE,BEL AIR,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,01.11Z,NAFRev2,N,4.210298,43.961121,0.94,street,Rue Bel Air 30190 Sauzet,30313_0055,G,RUE BEL AIR,
379429467,00010,37942946700010,O,1990-01-01,NN,,,2008-01-04T21:29:09,true,3,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380370502,00011,38037050200011,O,1991-01-03,NN,,,2008-11-08T00:37:23,true,4,LE CLOS SAUZEL,,,RUE,PRINCIPALE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
384036661,00021,38403666100021,O,2006-07-03,01,2020,,2022-08-29T09:11:04,true,3,GARE DE NOZIERES,,,,LE ROUCAN,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,4.214461,43.965337,0.51,street,Route de Nozières 30190 Sauzet,30313_0021,D,ROUTE DE NOZIERES,
384785838,00028,38478583800028,O,2009-05-26,,,,2012-11-09T00:49:31,false,2,,31,,RUE,DU MAS DES PUECHS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.21Z,NAFRev2,N,4.207196,43.959636,0.85,street,Rue du Mas des Puechs 30190 Sauzet,30313_0019,G,RUE DU MAS DES PUECHS,
385255104,00015,38525510400015,O,1991-10-15,NN,,,,false,4,,,,IMP,DES OLIVIERS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1998-01-05,F,AU ROYAUME DES LUTINS,,,,91.3E,NAF1993,N,4.216608,43.965699,0.83,street,Impasse des Oliviers 30190 Sauzet,30313_0023,G,IMPASSE DES OLIVIERS,
388037947,00016,38803794700016,O,1992-07-01,NN,,,2008-01-04T23:02:59,true,3,,,,RUE,DE L HORLOGE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.210296,43.961135,0.94,street,Rue de l’Horloge 30190 Sauzet,30313_0070,G,RUE DE L HORLOGE,
388725996,00028,38872599600028,O,2013-04-03,,,,2021-02-23T11:14:41,true,1,,77,,RUE,DU LAVOIR,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,47.99A,NAFRev2,N,4.210618,43.962224,0.94,housenumber,77 Rue du Lavoir 30190 Sauzet,30313_0013_00077,G,77 RUE DU LAVOIR,
388880684,00013,38888068400013,O,1992-01-01,NN,,,2011-06-28T09:02:05,true,5,,,,PL,DE L'AIRE BLANCHE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.209762,43.961217,0.86,street,Place de l’Aire Blanche 30190 Sauzet,30313_0001,G,PLACE DE L AIRE BLANCHE,
389010331,00020,38901033100020,O,2001-02-26,NN,,,2022-04-22T11:33:22,false,4,,452,,RTE,DE SAINT GENIES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20A,NAFRev2,N,4.211894,43.958935,0.87,housenumber,452 Route de Saint Geniès 30190 Sauzet,30313_0030_00452,G,452 ROUTE DE SAINT GENIES,
390289643,00020,39028964300020,O,1900-01-01,,,,2011-04-28T00:54:38,false,3,,,,PL,DU TEMPLE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,4.211055,43.961246,0.8,street,Place du Temple 30190 Sauzet,30313_0031,G,PLACE DU TEMPLE,
390370591,00013,39037059100013,O,1993-02-25,NN,,,2007-01-17T10:55:45,false,3,,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390370591,00021,39037059100021,O,1993-03-01,01,2020,,2022-08-29T09:14:52,true,3,,,,,PONT MOUSSANT,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9571415,43.244428,0.77,poi,(Pont) Moussan,https://osm.org/way/92939186,G,,
392469987,00011,39246998700011,O,1993-10-01,NN,,,2019-06-24T13:18:36,true,5,QUARTIER LES BASTERLES,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,71.12B,NAFRev2,O,4.208562,43.962899,0.71,street,Rue du Quartier Basterle 30190 Sauzet,30313_0003,D,RUE DU QUARTIER BASTERLE,
392606943,00018,39260694300018,O,1993-06-01,NN,,,2008-04-26T12:35:00,false,4,,,,,MAIRIE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.6C,NAFRev1,O,4.211783,43.963035,0.91,street,Place de l’Ancienne Mairie 30190 Sauzet,30313_0040,G,PLACE DE L ANCIENNE MAIRIE,
392606943,00034,39260694300034,O,2007-03-01,00,2020,,2022-08-29T09:16:40,true,2,BASSIN DE NATATION ANDRE ISSARTEL,,,RUE,DE LAVOIR,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASS AQUATIQUE CLUB DE LA GARDONNEQU,,,,93.12Z,NAFRev2,O,4.210474,43.962511,0.75,street,Rue du Lavoir 30190 Sauzet,30313_0013,G,RUE DU LAVOIR,
393813811,00022,39381381100022,O,1994-12-01,NN,,,2007-02-26T18:10:39,true,4,,,,,NATIONALE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.1Z,NAF1993,N,4.235103,43.9619,0.91,street,Route Nationale 106 30190 Sauzet,30313_0020,G,ROUTE NATIONALE 106,
394097158,00072,39409715800072,O,2019-07-01,,,5221ZP,2020-03-17T03:42:58,false,2,,321,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,DAVID DEPANNAGE,52.21Z,NAFRev2,N,4.209382,43.960666,0.95,housenumber,321 Rue du Valadas 30190 Sauzet,30313_0035_00321,G,321 RUE DU VALADAS,
394837256,00012,39483725600012,O,1994-04-12,NN,,,2008-11-08T01:01:30,false,4,QUARTIER MONTEAU,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,4.208562,43.962899,0.32,street,Rue du Quartier Basterle 30190 Sauzet,30313_0003,D,RUE DU QUARTIER BASTERLE,
395150030,00017,39515003000017,O,1994-04-25,NN,,,,true,1,,,,IMP,DU BOULANGER,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,4.212001,43.961547,0.83,street,Impasse du Boulanger 30190 Sauzet,30313_0060,G,IMPASSE DU BOULANGER,
397927922,00039,39792792200039,O,2004-06-01,NN,,,2010-12-20T19:48:44,true,4,LE CLOS,2,,RUE,JOSEPH DELTEIL,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.5Z,NAFRev1,O,4.213744,43.966323,0.94,housenumber,2 Rue Joseph Delteil 30190 Sauzet,30313_0069_00002,G,2 RUE JOSEPH DELTEIL,
398961227,00012,39896122700012,O,1994-11-01,NN,,,2021-10-19T11:34:34,true,4,LE VILLAGE,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399188465,00013,39918846500013,O,1944-11-29,NN,,,2008-01-05T20:13:39,true,3,,,,RUE,QUARTIER BASTERLE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.208562,43.962899,0.9,street,Rue du Quartier Basterle 30190 Sauzet,30313_0003,G,RUE DU QUARTIER BASTERLE,
399954973,00018,39995497300018,O,1994-11-01,NN,,,2011-11-18T00:15:58,true,5,,12,B,RUE,DE L HORLOGE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90F,NAFRev2,N,4.210482,43.961184,0.86,housenumber,12bis Rue de l’Horloge 30190 Sauzet,30313_0070_00012_bis,G,12BIS RUE DE L HORLOGE,
400490678,00010,40049067800010,O,1995-04-04,NN,,,2014-07-08T01:30:09,true,4,,,,RUE,DES MAZES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,N,4.212016,43.962962,0.95,street,Rue des Mazes 30190 Sauzet,30313_0075,G,RUE DES MAZES,
400836946,00022,40083694600022,O,2001-04-05,NN,,,2022-04-27T08:58:42,false,4,,452,,RTE,DE SAINT GENIES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20B,NAFRev2,N,4.211894,43.958935,0.87,housenumber,452 Route de Saint Geniès 30190 Sauzet,30313_0030_00452,G,452 ROUTE DE SAINT GENIES,
401566146,00031,40156614600031,O,2016-09-27,,,,2021-02-23T11:25:38,true,1,,139,,IMP,DES OLIVIERS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,46.19B,NAFRev2,N,4.216366,43.965432,0.86,housenumber,139 Impasse des Oliviers 30190 Sauzet,30313_0023_00139,G,139 IMPASSE DES OLIVIERS,
401687744,00011,40168774400011,O,1995-07-01,NN,,,,true,1,,,,RTE,DE ST GENIES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,55.4B,NAF1993,O,4.212099,43.959979,0.73,street,Route de Saint Geniès 30190 Sauzet,30313_0030,G,ROUTE DE SAINT GENIES,
401848056,00024,40184805600024,O,2001-12-18,NN,,,2006-11-25T14:53:18,true,3,RN 106,,,QUA,RIBIERES,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
401856646,00013,40185664600013,O,1995-05-01,NN,,,,false,3,FLOUTIER PATRICIA,,,,,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402812366,00035,40281236600035,O,2006-05-02,,,,2021-02-23T11:27:00,true,1,,55,,RUE,DES ARCEAUX,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2006-05-02,A,,,,,68.20B,NAFRev2,N,4.211751,43.961266,0.95,housenumber,55 Rue des Arceaux 30190 Sauzet,30313_0002_00055,G,55 RUE DES ARCEAUX,
403190093,00027,40319009300027,O,2004-12-09,NN,,,2006-11-25T15:02:06,true,3,,,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,52.6E,NAFRev1,N,4.208819,43.961761,0.95,street,Rue du Valadas 30190 Sauzet,30313_0035,G,RUE DU VALADAS,
403693427,00029,40369342700029,O,2005-05-02,,,,2017-02-01T09:37:14,true,3,,3,,RUE,JOSEPH DELTEIL,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.90F,NAFRev2,N,4.213815,43.966114,0.94,housenumber,3 Rue Joseph Delteil 30190 Sauzet,30313_0069_00003,G,3 RUE JOSEPH DELTEIL,
403747785,00018,40374778500018,O,1996-01-01,03,2020,,2022-08-29T09:24:18,true,4,,,,CHE,FONT DE BARJARRET,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.209243,43.959472,0.8,street,Chemin de Font Barjarret 30190 Sauzet,30313_0010,G,CHEMIN DE FONT BARJARRET,
403859770,00022,40385977000022,O,1999-05-03,NN,,,2011-05-03T00:24:52,false,4,,,,RUE,DU QUARTIER BASTERLE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,4.208562,43.962899,0.95,street,Rue du Quartier Basterle 30190 Sauzet,30313_0003,G,RUE DU QUARTIER BASTERLE,
407545243,00013,40754524300013,O,1996-07-02,NN,,,2008-11-08T01:18:50,false,3,,,,,GRAND'RUE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,4.211036,43.961549,0.95,street,Grand Rue 30190 Sauzet,30313_0011,G,GRAND RUE,
409340262,00016,40934026200016,O,1996-10-01,NN,,,2020-08-12T03:44:55,true,3,,,,IMP,DES OLIVIERS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.216608,43.965699,0.83,street,Impasse des Oliviers 30190 Sauzet,30313_0023,G,IMPASSE DES OLIVIERS,
410194112,00018,41019411200018,O,1996-10-01,NN,,,,false,4,,,,CHE,DE LA CORNICHE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,4.212152,43.96559,0.89,street,Chemin de la Corniche 30190 Sauzet,30313_0006,G,CHEMIN DE LA CORNICHE,
410194112,00026,41019411200026,O,2001-01-01,NN,,,2006-11-25T15:24:12,false,3,LES MURIERS 1,,,RUE,DU VALADAS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,4.208819,43.961761,0.95,street,Rue du Valadas 30190 Sauzet,30313_0035,G,RUE DU VALADAS,
410194112,00034,41019411200034,O,2004-01-01,NN,,,2021-02-18T11:11:05,true,3,TRAS LE PUECH,87,,RUE,ALFRED BONNAUD,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.209308,43.963953,0.95,housenumber,87 Rue Alfrèd Bonnaud 30190 Sauzet,30313_0039_00087,G,87 RUE ALFRED BONNAUD,
410780423,00019,41078042300019,O,1997-01-01,NN,,,,true,1,,,,RUE,GRAND RUE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.211036,43.961549,0.87,street,Grand Rue 30190 Sauzet,30313_0011,G,GRAND RUE,
411394471,00022,41139447100022,O,1999-04-06,,,,,true,1,,,,RUE,DU CLOS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,4.212248,43.963516,0.71,street,Rue des Clos 30190 Sauzet,30313_0007,G,RUE DES CLOS,
411407760,00015,41140776000015,O,,,,,,true,1,,,,QUAI,BASTERLE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.208562,43.962899,0.74,street,Rue du Quartier Basterle 30190 Sauzet,30313_0003,G,RUE DU QUARTIER BASTERLE,
412894180,00014,41289418000014,O,1997-07-01,,,,2011-05-03T00:31:14,false,3,,,,,GRAND RUE,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,85.1G,NAF1993,N,4.211036,43.961549,0.95,street,Grand Rue 30190 Sauzet,30313_0011,G,GRAND RUE,
412894180,00022,41289418000022,O,2005-04-06,,,,2014-07-08T01:46:23,false,3,,,,IMP,DU PUITS,30190,SAUZET,,,30313,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.39Z,NAFRev2,N,4.210536,43.961709,0.42,street,Impasse des Puits 30190 Sauzet,30313_0026,G,IMPASSE DES PUITS,