id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-374842,2020-06-08,000001,Vente,199730,,,LE VILLAGE,B049,30760,30143,Laval-Saint-Roman,30,,,30143000AB0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,4.506289,44.29949
2020-374842,2020-06-08,000001,Vente,199730,5667,,LE VILLAGE,B049,30760,30143,Laval-Saint-Roman,30,,,30143000AB0393,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1296,4.506178,44.299351
2020-376823,2020-10-06,000001,Vente,280000,,,LE VILLAGE,B049,30760,30143,Laval-Saint-Roman,30,,,30143000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.502051,44.299297
2020-376823,2020-10-06,000001,Vente,280000,5701,,LE VILLAGE,B049,30760,30143,Laval-Saint-Roman,30,,,30143000AB0441,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1031,4.502181,44.299243
2020-377053,2020-10-21,000001,Vente,160000,5714,,LES TUBASSES,B047,30760,30143,Laval-Saint-Roman,30,,,30143000AD0302,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1423,4.514787,44.298303
2020-377452,2020-11-13,000001,Vente,205000,5002,,LES PRADAS,B031,30760,30143,Laval-Saint-Roman,30,,,30143000AH0239,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,4.498089,44.298112
2020-377452,2020-11-13,000001,Vente,205000,,,LES PRADAS,B031,30760,30143,Laval-Saint-Roman,30,,,30143000AH0322,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.497761,44.298269
2020-377452,2020-11-13,000001,Vente,205000,,,LES PRADAS,B031,30760,30143,Laval-Saint-Roman,30,,,30143000AH0345,,,,,,,,,,,,,0,,,,,T,terres,,,1267,4.498397,44.298395
2020-377452,2020-11-13,000001,Vente,205000,,,LES PRADAS,B031,30760,30143,Laval-Saint-Roman,30,,,30143000AH0350,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.498382,44.298123
2020-378333,2020-12-23,000001,Vente,130000,5029,,LE VILLAGE,B049,30760,30143,Laval-Saint-Roman,30,,,30143000AB0170,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,545,4.50565,44.297978
