id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164298,2023-01-03,000001,Vente,164700,20,,RUE JEAN JACQUES ROUSSEAU,0210,88190,88209,Golbey,88,,,88209000AY0011,,,1,,,,,,,,,,1,2,Appartement,81,3,,,,,,6.421683,48.185845
2023-1164298,2023-01-03,000001,Vente,164700,20,,RUE JEAN JACQUES ROUSSEAU,0210,88190,88209,Golbey,88,,,88209000AY0011,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.421683,48.185845
2023-1164313,2023-01-07,000001,Vente,175700,22,,RUE DU FORT,0150,88190,88209,Golbey,88,,,88209000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,6.433128,48.198475
2023-1164313,2023-01-07,000001,Vente,175700,22,,RUE DU FORT,0150,88190,88209,Golbey,88,,,88209000AL0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,804,6.433128,48.198475
2023-1164743,2023-01-31,000001,Vente,65000,10,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1164743,2023-01-31,000001,Vente,65000,12,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,30,65.17,35,,,,,,,,2,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1164743,2023-01-31,000001,Vente,65000,12,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1164743,2023-01-31,000001,Vente,65000,12,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,30,65.17,35,,,,,,,,2,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1164743,2023-01-31,000001,Vente,65000,12,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,30,65.17,35,,,,,,,,2,2,Appartement,65,3,,,,,,6.444449,48.191177
2023-1164855,2023-01-10,000001,Vente,58000,2,,RUE DU CLOS CHARLET,0092,88190,88209,Golbey,88,,,88209000AS0144,,,6,33.3,,,,,,,,,1,2,Appartement,38,2,,,,,,6.428438,48.191773
2023-1164855,2023-01-10,000001,Vente,58000,2,,RUE DU CLOS CHARLET,0092,88190,88209,Golbey,88,,,88209000AS0144,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428438,48.191773
2023-1164891,2023-01-27,000001,Vente,143000,43,,RUE DE LA PLAINE,0330,88190,88209,Golbey,88,,,88209000AP0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,6.443256,48.192965
2023-1164891,2023-01-27,000001,Vente,143000,43,,RUE DE LA PLAINE,0330,88190,88209,Golbey,88,,,88209000AP0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,6.443256,48.192965
2023-1164891,2023-01-27,000001,Vente,143000,43,,RUE DE LA PLAINE,0330,88190,88209,Golbey,88,,,88209000AP0540,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,449,6.443256,48.192965
2023-1165068,2023-02-14,000001,Vente,113000,,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AK0203,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.439044,48.201154
2023-1165068,2023-02-14,000001,Vente,113000,,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AK0204,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.43925,48.201144
2023-1165068,2023-02-14,000001,Vente,113000,43,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.439142,48.20122
2023-1165113,2023-01-21,000001,Vente,135000,4,,ALL DES GRILLONS,0180,88190,88209,Golbey,88,,,88209000AT0075,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,505,6.434292,48.196749
2023-1165252,2023-02-16,000001,Vente,101000,1,,RUE LEON GAMBETTA,0256,88190,88209,Golbey,88,,,88209000BC0158,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.418406,48.197658
2023-1165252,2023-02-16,000001,Vente,101000,1,,RUE LEON GAMBETTA,0256,88190,88209,Golbey,88,,,88209000BC0158,,,22,54.52,,,,,,,,,1,2,Appartement,54,3,,,,,,6.418406,48.197658
2023-1165377,2023-02-07,000001,Vente,102000,54,,RUE BOULAY,0060,88190,88209,Golbey,88,,,88209000AP0250,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,132,6.442639,48.190441
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,10,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0247,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,381,6.439735,48.199104
2023-1165443,2023-02-16,000001,Vente,100000,,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0248,,,,,,,,,,,,,0,,,,,J,jardins,,,394,6.439635,48.198777
2023-1165443,2023-02-16,000001,Vente,100000,,,BARBELOUZE,B004,88190,88209,Golbey,88,,,88209000AL0249,,,,,,,,,,,,,0,,,,,J,jardins,,,890,6.439865,48.198898
2023-1165457,2023-02-28,000001,Vente,87000,7,,IMP LEON FOUCAULT,0253,88190,88209,Golbey,88,,,88209000BE0228,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425033,48.202915
2023-1165457,2023-02-28,000001,Vente,87000,7,,IMP LEON FOUCAULT,0253,88190,88209,Golbey,88,,,88209000BE0228,,,20,54.43,,,,,,,,,1,2,Appartement,54,2,,,,,,6.425033,48.202915
2023-1165457,2023-02-28,000001,Vente,87000,7,,IMP LEON FOUCAULT,0253,88190,88209,Golbey,88,,,88209000BE0228,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425033,48.202915
2023-1165484,2023-03-03,000001,Vente,75500,71,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AH0039,,,48,78.64,58,,,,,,,,2,3,Dépendance,,0,,,,,,6.439052,48.204573
2023-1165484,2023-03-03,000001,Vente,75500,71,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AH0039,,,48,78.64,58,,,,,,,,2,2,Appartement,68,4,,,,,,6.439052,48.204573
2023-1165521,2023-03-02,000001,Vente,86000,30,,RUE THIERS,0354,88190,88209,Golbey,88,,,88209000AL0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,6.432678,48.197266
2023-1165521,2023-03-02,000001,Vente,86000,30,,RUE THIERS,0354,88190,88209,Golbey,88,,,88209000AL0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,6.432678,48.197266
2023-1165521,2023-03-02,000001,Vente,86000,30,,RUE THIERS,0354,88190,88209,Golbey,88,,,88209000AL0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,6.432678,48.197266
2023-1165521,2023-03-02,000001,Vente,86000,30,,RUE THIERS,0354,88190,88209,Golbey,88,,,88209000AL0057,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,244,6.432678,48.197266
2023-1165621,2023-02-10,000001,Vente,62000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1165621,2023-02-10,000001,Vente,62000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,1,42.03,,,,,,,,,1,2,Appartement,43,2,,,,,,6.419847,48.199084
2023-1165621,2023-02-10,000001,Vente,62000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1165750,2023-03-03,000001,Vente,237300,18,,RUE DES CITES NOUVELLES,0087,88190,88209,Golbey,88,,,88209000AO0387,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,726,6.44704,48.19572
2023-1165750,2023-03-03,000001,Vente,237300,,,LA GRANDE FIN,B050,88190,88209,Golbey,88,,,88209000AO0393,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.446731,48.195801
2023-1165750,2023-03-03,000001,Vente,237300,,,RUE DE LA MOSELLE,0295,88190,88209,Golbey,88,,,88209000AO0395,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.446713,48.195805
2023-1165792,2023-02-23,000001,Vente,276498,56,B,RUE DU GENERAL LECLERC,0155,88190,88209,Golbey,88,,,88209000AV0082,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1050,6.425519,48.191103
2023-1165792,2023-02-23,000001,Vente,276498,,,PRE JEAN GERARD,B078,88190,88209,Golbey,88,,,88209000AV0083,,,,,,,,,,,,,0,,,,,J,jardins,,,331,6.425562,48.191084
2023-1165792,2023-02-23,000001,Vente,276498,,,RUE EUGENE LUTHERER,0138,88190,88209,Golbey,88,,,88209000AV0088,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.425536,48.191295
2023-1165828,2023-03-15,000001,Vente,56500,10,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1165828,2023-03-15,000001,Vente,56500,14,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,41,60.98,53,,,,,,,,2,2,Appartement,60,2,,,,,,6.444449,48.191177
2023-1165828,2023-03-15,000001,Vente,56500,14,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,41,60.98,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1165828,2023-03-15,000001,Vente,56500,14,,RUE ALEXANDRE DUMAS,0027,88190,88209,Golbey,88,,,88209000AP0211,,,41,60.98,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.444449,48.191177
2023-1165834,2023-03-08,000001,Vente,150000,18,,RUE LOUIS MEYER,0265,88190,88209,Golbey,88,,,88209000AP0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,6.446299,48.191964
2023-1165834,2023-03-08,000001,Vente,150000,18,,RUE LOUIS MEYER,0265,88190,88209,Golbey,88,,,88209000AP0364,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,648,6.446299,48.191964
2023-1165880,2023-02-28,000001,Vente,152340,,,DEVANT MAXIMONT,B039,88190,88209,Golbey,88,,,88209000BE0169,,10,,,,,,,,,,,0,,,,,,,,,,6.424088,48.201285
2023-1165880,2023-02-28,000001,Vente,152340,,,DEVANT MAXIMONT,B039,88190,88209,Golbey,88,,,88209000BE0169,,12,,,,,,,,,,,0,,,,,,,,,,6.424088,48.201285
2023-1165880,2023-02-28,000001,Vente,152340,16,,RUE LEON FOUCAULT,0251,88190,88209,Golbey,88,,,88209000BE0169,,22,,,,,,,,,,,0,,,,,,,,,,6.424088,48.201285
2023-1165880,2023-02-28,000001,Vente,152340,16,,RUE LEON FOUCAULT,0251,88190,88209,Golbey,88,,,88209000BE0169,,26,,,,,,,,,,,0,,,,,,,,,,6.424088,48.201285
2023-1165880,2023-02-28,000001,Vente,152340,16,,RUE LEON FOUCAULT,0251,88190,88209,Golbey,88,,,88209000BE0169,,8,,,,,,,,,,,0,,,,,,,,,,6.424088,48.201285
2023-1165911,2023-03-14,000001,Vente,147000,15,,RUE JEAN MERMOZ,0290,88190,88209,Golbey,88,,,88209000AL0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1479,6.434901,48.199133
2023-1165983,2023-03-10,000001,Vente,85000,,,RUE DE NIMBOIS,0298,88190,88209,Golbey,88,,,88209000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,4804,6.430469,48.201533
2023-1166120,2023-03-17,000001,Vente,219800,13,,RUE ARTHUR RIMBAUD,0029,88190,88209,Golbey,88,,,88209000BE0116,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,723,6.423128,48.201671
2023-1166221,2023-03-24,000001,Vente,235000,41,D,RUE D EPINAL,0135,88190,88209,Golbey,88,,,88209000AN0206,,,1,137.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,6.438658,48.194389
2023-1166284,2023-03-07,000001,Vente,138000,22,,RUE ARTHUR RIMBAUD,0029,88190,88209,Golbey,88,,,88209000BE0210,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.423153,48.200284
2023-1166284,2023-03-07,000001,Vente,138000,22,,RUE ARTHUR RIMBAUD,0029,88190,88209,Golbey,88,,,88209000BE0210,,,3,77.38,,,,,,,,,1,2,Appartement,77,3,,,,,,6.423153,48.200284
2023-1166490,2023-03-27,000001,Vente,220000,51,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AK0209,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,511,6.439041,48.201992
2023-1166490,2023-03-27,000001,Vente,220000,51,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,6.439041,48.201992
2023-1166492,2023-03-21,000001,Vente,186100,55,,RUE D EPINAL,0135,88190,88209,Golbey,88,,,88209000AN0358,,,,,,,,,,,,,0,1,Maison,119,1,S,sols,,,140,6.438234,48.193201
2023-1166492,2023-03-21,000001,Vente,186100,55,,RUE D EPINAL,0135,88190,88209,Golbey,88,,,88209000AN0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,6.438234,48.193201
2023-1166493,2023-03-31,000001,Vente,88000,21,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0186,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,245,6.439647,48.193537
2023-1166493,2023-03-31,000001,Vente,88000,21,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,6.439647,48.193537
2023-1166493,2023-03-31,000001,Vente,88000,21,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,6.439647,48.193537
2023-1166493,2023-03-31,000001,Vente,88000,21,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,6.439647,48.193537
2023-1166493,2023-03-31,000001,Vente,88000,21,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,6.439647,48.193537
2023-1166493,2023-03-31,000001,Vente,88000,21,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0186,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,245,6.439647,48.193537
2023-1166493,2023-03-31,000001,Vente,88000,23,,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.43967,48.193504
2023-1166529,2023-03-20,000001,Vente,180000,20,,RUE THIERS,0354,88190,88209,Golbey,88,,,88209000AL0068,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,788,,
2023-1166529,2023-03-20,000001,Vente,180000,,,LA BASSE DU HAUT,B008,88190,88209,Golbey,88,,,88209000AL0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.431748,48.197572
2023-1166529,2023-03-20,000001,Vente,180000,,,RUE THIERS,0354,88190,88209,Golbey,88,,,88209000AL0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,497,6.431629,48.197448
2023-1166560,2023-03-22,000001,Vente,58500,4,,RUE BOULAY,0060,88190,88209,Golbey,88,,,88209000AN0158,,,20,53.03,37,,,,,,,,2,2,Appartement,53,2,,,,,,6.43953,48.196064
2023-1166560,2023-03-22,000001,Vente,58500,4,,RUE BOULAY,0060,88190,88209,Golbey,88,,,88209000AN0158,,,20,53.03,37,,,,,,,,2,3,Dépendance,,0,,,,,,6.43953,48.196064
2023-1166560,2023-03-22,000001,Vente,58500,4,,RUE BOULAY,0060,88190,88209,Golbey,88,,,88209000AN0158,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43953,48.196064
2023-1166612,2023-03-24,000001,Vente,180700,7,,RUE DU XAY,0111,88190,88209,Golbey,88,,,88209000AE0045,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,704,6.438212,48.212442
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,6.422838,48.189325
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,6.422838,48.189325
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,1787,6.422838,48.189325
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,6.422838,48.189325
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1787,6.422838,48.189325
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,6.422838,48.189325
2023-1166687,2023-04-12,000001,Vente,240000,3,,ALL DES CERISIERS,0070,88190,88209,Golbey,88,,,88209000AV0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,6.422838,48.189325
2023-1166931,2023-04-25,000001,Vente,413000,,,ECOLE DES ENFANTS DE TROUP,B041,88190,88209,Golbey,88,,,88209000AT0006,,,,,,,,,,,,,0,,,,,S,sols,,,543,6.425157,48.194516
2023-1166931,2023-04-25,000001,Vente,413000,,,ECOLE DES ENFANTS DE TROUP,B041,88190,88209,Golbey,88,,,88209000AT0093,,,,,,,,,,,,,0,,,,,S,sols,,,131247,6.427506,48.194201
2023-1166931,2023-04-25,000001,Vente,413000,,,L ASSENSUAIRE,B001,88190,88209,Golbey,88,,,88209000AT0095,,,,,,,,,,,,,0,,,,,S,sols,,,1130,6.428509,48.195826
2023-1166976,2023-04-26,000001,Vente,54000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1166976,2023-04-26,000001,Vente,54000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1166976,2023-04-26,000001,Vente,54000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,2,46.23,,,,,,,,,1,2,Appartement,47,2,,,,,,6.419847,48.199084
2023-1167048,2023-04-21,000001,Vente,181000,3,B,RUE HENRI NICOLAS,0195,88190,88209,Golbey,88,,,88209000AN0364,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,294,6.439115,48.194469
2023-1167122,2023-04-21,000001,Vente,88500,36,,RUE DE LORRAINE,0258,88190,88209,Golbey,88,,,88209000AL0210,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,427,6.439806,48.200987
2023-1167318,2023-04-28,000001,Vente,261630,,,DEVANT MAXIMONT,B039,88190,88209,Golbey,88,,,88209000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.42103,48.202781
2023-1167318,2023-04-28,000001,Vente,261630,10,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,820,6.420781,48.202834
2023-1167400,2023-05-11,000001,Vente,113000,9003,,RUE DU HAMEAU ALSACIEN,0178,88190,88209,Golbey,88,,,88209000AO0128,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,651,6.446055,48.195656
2023-1167406,2023-05-09,000001,Vente,150000,48,,AV LEON BLUM,0249,88190,88209,Golbey,88,,,88209000AH0222,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,673,6.437184,48.203056
2023-1167441,2023-05-16,000001,Vente,81000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1167441,2023-05-16,000001,Vente,81000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,11,56.94,,,,,,,,,1,2,Appartement,56,3,,,,,,6.419847,48.199084
2023-1167441,2023-05-16,000001,Vente,81000,22,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1167567,2023-05-09,000001,Vente,69000,24,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1167567,2023-05-09,000001,Vente,69000,24,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,27,57.91,,,,,,,,,1,2,Appartement,57,3,,,,,,6.419847,48.199084
2023-1167567,2023-05-09,000001,Vente,69000,24,,RUE DE MAXIMONT,0278,88190,88209,Golbey,88,,,88209000BE0252,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419847,48.199084
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,977,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,815,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,815,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,815,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1195,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,23,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0006,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,815,6.414209,48.196467
2023-1167586,2023-04-28,000001,Vente,200000,,,RUE DE DOMEVRE,0110,88190,88209,Golbey,88,,,88209000BB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2358,6.414152,48.196273
2023-1167596,2023-05-26,000001,Vente,500,,,RUE DU FORT,0150,88190,88209,Golbey,88,,,88209000BD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,3,6.429828,48.200157
2023-1167596,2023-05-26,000001,Vente,500,,,RUE DU FORT,0150,88190,88209,Golbey,88,,,88209000BD0121,,,,,,,,,,,,,0,,,,,J,jardins,,,121,6.42931,48.200449
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,11,6.420517,48.202499
2023-1167597,2023-05-04,000002,Vente,528,28,,RUE DU POINT DE VUE,0381,88190,88209,Golbey,88,,,88209000AB0160,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,11,6.420517,48.202499