siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035550318,00014,03555031800014,O,1955-01-01,11,2017,,2019-06-24T13:04:41,true,5,,7,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.526395,47.097646,0.94,housenumber,7 Rue des Vignes 39100 Brevans,39078_0065_00007,G,7 RUE DES VIGNES,
035950070,00017,03595007000017,O,1959-01-01,03,2017,,2019-06-24T13:04:41,true,4,,155,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.511622,47.10207,0.82,housenumber,155 Avenue du General Eisenhower 39100 Brevans,39078_0020_00155,G,155 AVENUE DU GENERAL EISENHOWER,
036140549,00019,03614054900019,O,,NN,,,,true,1,,33,,RUE,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,5.526653,47.095685,0.94,housenumber,33 Rue de la Fontaine 39100 Brevans,39078_0025_00033,G,33 RUE DE LA FONTAINE,
036340156,00029,03634015600029,O,,,,,,true,1,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
036540888,00025,03654088800025,O,1987-06-01,NN,,,,true,1,,7,,ALL,DU BOIS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,5.516645,47.106869,0.81,housenumber,7 Allée du Bois 39100 Brevans,39078_0008_00007,G,7 ALLEE DU BOIS,
036640332,00023,03664033200023,O,,NN,,,,true,1,,159,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,5.511986,47.102272,0.82,housenumber,159 Avenue du General Eisenhower 39100 Brevans,39078_0020_00159,G,159 AVENUE DU GENERAL EISENHOWER,
037350154,00011,03735015400011,O,1963-01-01,NN,,,2008-11-07T00:16:09,false,5,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,67.1E,NAFRev1,O,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
213900780,00015,21390078000015,O,1983-03-01,03,2017,,2019-06-24T13:10:31,true,4,,5,,PL,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.525298,47.096482,0.75,housenumber,5 Rue de la Fontaine 39100 Brevans,39078_0025_00005,G,5 RUE DE LA FONTAINE,
213900780,00023,21390078000023,O,1983-12-21,01,2017,,2019-06-24T13:10:31,false,3,,35,,,GDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.521534,47.096013,0.59,housenumber,35 Grand Rue 39100 Brevans,39078_0030_00035,G,35 GRAND RUE,
213900780,00031,21390078000031,O,1995-01-01,NN,,,2020-05-20T08:57:53,false,4,MAIRIE,5,,PL,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.525298,47.096482,0.75,housenumber,5 Rue de la Fontaine 39100 Brevans,39078_0025_00005,G,5 RUE DE LA FONTAINE,
243900867,00017,24390086700017,O,1996-01-01,NN,,,,false,4,MAIRIE,35,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,75.1A,NAF1993,O,5.521534,47.096013,0.75,housenumber,35 Grand Rue 39100 Brevans,39078_0030_00035,G,35 GRAND RUE,
253900633,00020,25390063300020,O,2005-02-28,21,2017,,2019-06-24T13:13:32,true,2,,22,,ALL,DU BOIS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.513326,47.110157,0.82,housenumber,22 Allée du Bois 39100 Brevans,39078_0008_00022,G,22 ALLEE DU BOIS,
253901888,00011,25390188800011,O,1990-07-19,00,2016,,2018-09-29T12:07:43,true,3,MAIRIE,5,,PL,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.525298,47.096482,0.75,housenumber,5 Rue de la Fontaine 39100 Brevans,39078_0025_00005,G,5 RUE DE LA FONTAINE,
253902464,00010,25390246400010,O,,NN,,,,true,1,,,,,MAIRIE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,75.1E,NAF1993,N,5.526414,47.095017,0.51,street,Chemin des Prairies 39100 Brevans,39078_0047,G,CHEMIN DES PRAIRIES,
263900680,00012,26390068000012,O,1986-01-01,NN,,,2016-07-23T12:08:29,true,5,MAIRIE,5,,PL,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.525298,47.096482,0.75,housenumber,5 Rue de la Fontaine 39100 Brevans,39078_0025_00005,G,5 RUE DE LA FONTAINE,
263905143,00016,26390514300016,O,1986-01-01,NN,,,,true,3,MAIRIE,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,5.526414,47.095017,0.51,street,Chemin des Prairies 39100 Brevans,39078_0047,D,CHEMIN DES PRAIRIES,
297006710,00018,29700671000018,O,1994-12-01,NN,,,2010-01-29T10:13:33,true,3,MAIRIE,5,,PL,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.525298,47.096482,0.75,housenumber,5 Rue de la Fontaine 39100 Brevans,39078_0025_00005,G,5 RUE DE LA FONTAINE,
300996295,00022,30099629500022,O,,NN,,,,true,1,,3,,RUE,DE LA COURBE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,5.518351,47.095275,0.94,housenumber,3 Rue de la Courbe 39100 Brevans,39078_0015_00003,G,3 RUE DE LA COURBE,
306924127,00013,30692412700013,O,1976-01-01,NN,,,2008-11-07T00:22:35,true,4,,11,,RUE,DE LA COURBE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.2Z,NAFRev1,O,5.517886,47.09596,0.94,housenumber,11 Rue de la Courbe 39100 Brevans,39078_0015_00011,G,11 RUE DE LA COURBE,
309556058,00019,30955605800019,O,1977-01-01,NN,,,2008-12-06T04:04:22,true,4,,15,,RUE,DE LA FONTAINE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,5.525885,47.096052,0.94,housenumber,15 Rue de la Fontaine 39100 Brevans,39078_0025_00015,G,15 RUE DE LA FONTAINE,
315293027,00043,31529302700043,O,1990-01-01,NN,,,,false,4,,18,,RUE,MARLIN,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,51.4S,NAF1993,N,5.523638,47.096745,0.94,housenumber,18 Rue Marlin 39100 Brevans,39078_0035_00018,G,18 RUE MARLIN,
317229722,00010,31722972200010,O,1969-01-01,NN,,,2006-11-25T09:39:59,true,4,,16,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.518176,47.094946,0.75,housenumber,16 Grand Rue 39100 Brevans,39078_0030_00016,G,16 GRAND RUE,
320155492,00012,32015549200012,O,1980-07-01,NN,,,2008-01-04T18:11:06,true,3,,27,,RUE,DE LA COURBE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.515209,47.096939,0.94,housenumber,27 Rue de la Courbe 39100 Brevans,39078_0015_00027,G,27 RUE DE LA COURBE,
322356932,00010,32235693200010,O,1981-06-20,NN,,,2015-11-25T04:35:38,true,3,,,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.514563,47.103877,0.79,street,Avenue du General Eisenhower 39100 Brevans,39078_0020,G,AVENUE DU GENERAL EISENHOWER,
324345859,00015,32434585900015,O,1982-05-01,01,2017,,2019-06-24T13:22:41,true,4,,1,,CHE,DES PRAIRIES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.526414,47.095017,0.83,housenumber,1 Chemin des Prairies 39100 Brevans,39078_0047_00001,G,1 CHEMIN DES PRAIRIES,
325397552,00028,32539755200028,O,1983-07-01,NN,,,2007-05-19T09:19:27,false,3,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.4H,NAFRev1,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
326290020,00014,32629002000014,O,,NN,,,,true,1,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
333886265,00029,33388626500029,O,2018-11-28,,,,2019-02-22T03:55:33,true,2,,26,,RUE,DE LA PAULE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,45.11Z,NAFRev2,N,5.512346,47.100184,0.94,housenumber,26 Rue de la Paule 39100 Brevans,39078_0043_00026,G,26 RUE DE LA PAULE,
334643210,00019,33464321000019,O,1986-01-01,NN,,,,false,4,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,74.1J,NAF1993,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
337612402,00020,33761240200020,O,1988-03-01,NN,,,2008-11-07T00:56:20,true,4,,15,,RUE,DE LA COURBE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,O,5.517454,47.096021,0.94,housenumber,15 Rue de la Courbe 39100 Brevans,39078_0015_00015,G,15 RUE DE LA COURBE,
337736078,00037,33773607800037,O,2020-02-01,,,,2020-02-05T16:18:54,true,1,,10,,,PARC DE BREVANS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,5.513841,47.101878,0.69,housenumber,10 Rue du Parc 39100 Brevans,39078_7ug4lg_00010,G,10 RUE DU PARC,
337867634,00012,33786763400012,O,,NN,,,,true,1,,13,,RUE,MARLIN,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.11,NAP,N,5.523417,47.096708,0.94,housenumber,13 Rue Marlin 39100 Brevans,39078_0035_00013,G,13 RUE MARLIN,
340421130,00014,34042113000014,O,1987-04-01,NN,,,2012-03-23T13:09:17,true,4,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341181113,00018,34118111300018,O,1987-04-17,NN,,,2008-01-04T21:49:52,false,3,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341181147,00016,34118114700016,O,1987-04-17,NN,,,2008-01-04T21:49:52,false,3,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341270031,00014,34127003100014,O,1987-04-17,NN,,,2006-10-27T03:08:08,false,3,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
341270072,00018,34127007200018,O,1987-04-17,NN,,,2007-05-19T10:02:33,false,4,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.4H,NAFRev1,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
342476959,00024,34247695900024,O,,NN,,,,true,1,,21,,,PARC DE BREVANS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,55.3A,NAF1993,N,5.514773,47.101988,0.69,housenumber,21 Rue du Parc 39100 Brevans,39078_7ug4lg_00021,G,21 RUE DU PARC,
342829249,00024,34282924900024,O,,NN,,,,true,1,,7,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,65.2E,NAF1993,N,5.526395,47.097646,0.94,housenumber,7 Rue des Vignes 39100 Brevans,39078_0065_00007,G,7 RUE DES VIGNES,
342855871,00014,34285587100014,O,1987-10-01,NN,,,2008-04-07T10:24:35,true,4,,31,,RUE,DE LA PAULE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.514851,47.097514,0.94,housenumber,31 Rue de la Paule 39100 Brevans,39078_0043_00031,G,31 RUE DE LA PAULE,
350116455,00022,35011645500022,O,2003-02-03,,,,2011-08-09T12:57:45,false,3,,16,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5E,NAFRev1,O,5.518176,47.094946,0.75,housenumber,16 Grand Rue 39100 Brevans,39078_0030_00016,G,16 GRAND RUE,
351423348,00017,35142334800017,O,1989-06-12,NN,,,2006-11-25T11:08:57,true,4,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,O,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
352856892,00034,35285689200034,O,2004-12-15,NN,,,2014-03-07T14:37:08,false,4,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,46.49Z,NAFRev2,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
352856892,00042,35285689200042,O,2004-12-15,,,,2006-11-25T11:13:52,false,3,,2,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-01-15,F,CUISINES ORTELLI,,,,45.4C,NAFRev1,O,5.524862,47.097398,0.94,housenumber,2 Rue des Vignes 39100 Brevans,39078_0065_00002,G,2 RUE DES VIGNES,
352870851,00016,35287085100016,O,1989-11-09,,,,2006-10-28T00:00:05,false,4,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.4Z,NAFRev1,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
379624026,00017,37962402600017,O,1990-09-01,01,2016,,2018-09-29T12:07:43,false,4,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380708339,00011,38070833900011,O,,NN,,,,true,1,,21,,,PARC DE BREVANS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,29.3C,NAF1993,N,5.514773,47.101988,0.69,housenumber,21 Rue du Parc 39100 Brevans,39078_7ug4lg_00021,G,21 RUE DU PARC,
381438167,00011,38143816700011,O,,NN,,,,true,1,,22,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,5.518268,47.094952,0.75,housenumber,22 Grand Rue 39100 Brevans,39078_0030_00022,G,22 GRAND RUE,
383170503,00015,38317050300015,O,1991-10-03,NN,,,2008-11-08T00:42:47,true,4,,18,,RUE,DU CHATEAU D'EAU,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,O,5.524801,47.099238,0.94,housenumber,18 Rue du Château d'Eau 39100 Brevans,39078_0010_00018,G,18 RUE DU CHATEAU D EAU,
383482676,00053,38348267600053,O,1998-09-01,NN,,,2019-02-26T19:40:14,true,4,RESIDENCE LES BOURGUIGNONS,3,,RUE,DE LA PAULE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,85.52Z,NAFRev2,N,5.511717,47.100928,0.94,housenumber,3 Rue de la Paule 39100 Brevans,39078_0043_00003,G,3 RUE DE LA PAULE,
384578852,00210,38457885200210,O,1999-10-01,NN,,,,false,3,,10,,RUE,DELA PAULE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2003-12-01,F,MR HERPIERRE CHRISTOPHE,,,,25.2E,NAFRev1,O,5.512045,47.100488,0.84,housenumber,10 Rue de la Paule 39100 Brevans,39078_0043_00010,G,10 RUE DE LA PAULE,
384773172,00018,38477317200018,O,1992-02-24,NN,,,,true,3,,16,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,5.518176,47.094946,0.75,housenumber,16 Grand Rue 39100 Brevans,39078_0030_00016,G,16 GRAND RUE,
384816054,00017,38481605400017,O,1992-01-28,NN,,,2018-02-06T03:39:26,true,3,,18,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.518215,47.094958,0.75,housenumber,18 Grand Rue 39100 Brevans,39078_0030_00018,G,18 GRAND RUE,
387702350,00050,38770235000050,O,2012-12-17,,,4932ZA,2015-03-18T01:05:52,false,2,,9,,GR,RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,49.32Z,NAFRev2,N,5.517377,47.094742,0.72,housenumber,9 Grand Rue 39100 Brevans,39078_0030_00009,G,9 GRAND RUE,
390600526,00011,39060052600011,O,1993-03-01,NN,,,2008-11-08T00:52:50,false,4,,22,,RUE,DU CHATEAU D'EAU,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2M,NAF1993,O,5.522777,47.099454,0.94,housenumber,22 Rue du Château d'Eau 39100 Brevans,39078_0010_00022,G,22 RUE DU CHATEAU D EAU,
398433094,00016,39843309400016,O,1994-09-01,NN,,,2020-02-08T03:48:20,false,4,,23,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,5.520197,47.095519,0.75,housenumber,23 Grand Rue 39100 Brevans,39078_0030_00023,G,23 GRAND RUE,
401438205,00015,40143820500015,O,1982-01-01,NN,,,2008-01-04T19:46:58,true,3,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403285174,00054,40328517400054,O,2004-01-01,NN,,,2011-04-23T08:58:47,false,7,RESIDENCE LES BOURGUIGNONS,13,,RUE,DE LA PAULE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.01Z,NAFRev2,N,5.512461,47.100161,0.94,housenumber,13 Rue de la Paule 39100 Brevans,39078_0043_00013,G,13 RUE DE LA PAULE,
409239308,00029,40923930800029,O,1998-08-01,NN,,,2010-03-16T04:43:29,true,4,,22,,RES,LES BOURGUIGNONS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.25Z,NAFRev2,N,5.513405,47.10079,0.89,housenumber,22 Residence les Bourguignons 39100 Brevans,39078_rkdrlc_00022,G,22 RESIDENCE LES BOURGUIGNONS,
410650501,00027,41065050100027,O,2002-04-02,NN,,,2011-03-09T09:51:38,false,3,SARL RENOV APP,151,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,74.1J,NAFRev1,N,5.511019,47.101766,0.82,housenumber,151 Avenue du General Eisenhower 39100 Brevans,39078_0020_00151,G,151 AVENUE DU GENERAL EISENHOWER,
412641615,00015,41264161500015,O,1997-05-12,NN,,,2017-11-02T15:09:53,true,3,,23,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.520197,47.095519,0.75,housenumber,23 Grand Rue 39100 Brevans,39078_0030_00023,G,23 GRAND RUE,
412688467,00015,41268846700015,O,1997-05-22,NN,,,2008-11-08T01:27:24,false,4,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,52.7D,NAF1993,O,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
413593658,00011,41359365800011,O,1997-07-04,NN,,,2013-03-20T04:05:26,true,4,,16,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,55.10Z,NAFRev2,N,5.518176,47.094946,0.75,housenumber,16 Grand Rue 39100 Brevans,39078_0030_00016,G,16 GRAND RUE,
413762451,00016,41376245100016,O,1997-09-16,NN,,,2008-11-08T01:28:59,false,4,,167,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,52.7H,NAF1993,N,5.51298,47.102795,0.82,housenumber,167 Avenue du General Eisenhower 39100 Brevans,39078_0020_00167,G,167 AVENUE DU GENERAL EISENHOWER,
413913450,00057,41391345000057,O,2012-02-13,,,,2012-11-23T13:47:48,false,2,,11,,,LOTISSEMENT DU PARC,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,68.20B,NAFRev2,N,5.514008,47.101875,0.46,housenumber,11 Rue du Parc 39100 Brevans,39078_7ug4lg_00011,G,11 RUE DU PARC,
414372813,00017,41437281300017,O,1997-08-21,NN,,,,true,1,,22,,,A DU BOIS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,37.2Z,NAF1993,O,6.0957517,46.2438739,0.88,poi.retail,Z.A. du Bois Candide (Zone commerciale) Ferney-Voltaire,https://osm.org/way/338714068,G,,
418167953,00037,41816795300037,O,2005-01-07,12,2017,3831ZA,2019-06-24T13:33:02,true,2,,22,,ALL,DU BOIS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.513326,47.110157,0.82,housenumber,22 Allée du Bois 39100 Brevans,39078_0008_00022,G,22 ALLEE DU BOIS,
420514465,00012,42051446500012,O,1998-11-01,NN,,,,false,4,,10,,RUE,DE LA COURBE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,5.517425,47.096106,0.94,housenumber,10 Rue de la Courbe 39100 Brevans,39078_0015_00010,G,10 RUE DE LA COURBE,
421869017,00010,42186901700010,O,1974-01-01,,,,2006-11-25T16:18:31,true,3,,23,,,GRANDE RUE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,5.520197,47.095519,0.75,housenumber,23 Grand Rue 39100 Brevans,39078_0030_00023,G,23 GRAND RUE,
422433078,00033,42243307800033,O,2015-07-01,02,2017,2370ZZ,2019-06-24T13:06:52,true,1,,16,,ALL,DU BOIS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,23.70Z,NAFRev2,O,5.51529,47.107964,0.82,housenumber,16 Allée du Bois 39100 Brevans,39078_0008_00016,G,16 ALLEE DU BOIS,
424543692,00018,42454369200018,O,1973-01-01,NN,,,,true,3,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
429030786,00017,42903078600017,O,2000-01-18,NN,,,,true,1,,30,,,PARC DE BREVANS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2J,NAF1993,O,5.514959,47.102456,0.69,housenumber,30 Rue du Parc 39100 Brevans,39078_7ug4lg_00030,G,30 RUE DU PARC,
430129908,00017,43012990800017,O,2000-04-04,NN,,,2008-11-08T01:52:51,true,3,,151,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.2A,NAFRev1,O,5.511019,47.101766,0.82,housenumber,151 Avenue du General Eisenhower 39100 Brevans,39078_0020_00151,G,151 AVENUE DU GENERAL EISENHOWER,
431813104,00012,43181310400012,O,2000-06-07,NN,,,2009-10-16T06:01:14,false,4,,6,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,74.1J,NAFRev1,N,5.525359,47.097236,0.94,housenumber,6 Rue des Vignes 39100 Brevans,39078_0065_00006,G,6 RUE DES VIGNES,
432721314,00016,43272131400016,O,2000-08-11,NN,,,,false,4,,10,,RUE,DE LA COURBE,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,29.1C,NAF1993,O,5.517425,47.096106,0.94,housenumber,10 Rue de la Courbe 39100 Brevans,39078_0015_00010,G,10 RUE DE LA COURBE,
434572780,00014,43457278000014,O,2001-01-30,NN,,,2012-11-09T01:18:50,true,5,,22,,RUE,MARLIN,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,82.99Z,NAFRev2,N,5.523911,47.09691,0.94,housenumber,22 Rue Marlin 39100 Brevans,39078_0035_00022,G,22 RUE MARLIN,
437791767,00035,43779176700035,O,2009-08-05,,,,2012-11-09T01:19:47,true,2,,167,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.99C,NAFRev2,N,5.51298,47.102795,0.82,housenumber,167 Avenue du General Eisenhower 39100 Brevans,39078_0020_00167,G,167 AVENUE DU GENERAL EISENHOWER,
440935047,00017,44093504700017,O,2002-02-04,NN,,,2008-01-05T21:10:47,true,3,,22,,RUE,MARLIN,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.523911,47.09691,0.94,housenumber,22 Rue Marlin 39100 Brevans,39078_0035_00022,G,22 RUE MARLIN,
442657185,00017,44265718500017,O,2002-07-01,NN,,,2010-04-18T09:33:29,true,3,,,,,,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
442890059,00011,44289005900011,O,2002-07-15,01,2017,5819ZP,2019-06-24T13:21:20,true,3,,153,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,5.511327,47.101953,0.82,housenumber,153 Avenue du General Eisenhower 39100 Brevans,39078_0020_00153,G,153 AVENUE DU GENERAL EISENHOWER,
443194394,00013,44319439400013,O,2002-08-02,NN,,,2008-01-05T21:16:01,true,3,,153,,AV,EISENHOWER,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.511327,47.101953,0.82,housenumber,153 Avenue du General Eisenhower 39100 Brevans,39078_0020_00153,G,153 AVENUE DU GENERAL EISENHOWER,
444110423,00019,44411042300019,O,2002-10-29,NN,,,2008-01-04T22:19:51,false,3,,2,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.524862,47.097398,0.94,housenumber,2 Rue des Vignes 39100 Brevans,39078_0065_00002,G,2 RUE DES VIGNES,
444782247,00019,44478224700019,O,2003-01-01,NN,,,2006-11-25T18:16:19,false,3,,5,,RUE,DES VIGNES,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,5.525269,47.097318,0.94,housenumber,5 Rue des Vignes 39100 Brevans,39078_0065_00005,G,5 RUE DES VIGNES,
448133694,00027,44813369400027,O,2003-12-08,NN,,,2017-11-12T04:07:50,false,6,,22,,ALL,DU BOIS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,38.32Z,NAFRev2,N,5.513326,47.110157,0.82,housenumber,22 Allée du Bois 39100 Brevans,39078_0008_00022,G,22 ALLEE DU BOIS,
448207860,00017,44820786000017,O,2003-04-16,NN,,,2008-11-08T02:24:57,true,3,,50,,,PARC DE BREVANS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2L,NAFRev1,O,5.517114,47.102413,0.69,housenumber,50 Rue du Parc 39100 Brevans,39078_7ug4lg_00050,G,50 RUE DU PARC,
450162896,00010,45016289600010,O,2001-07-07,NN,,,2017-06-12T09:10:11,true,4,,45,,,PARC DE BREVANS,39100,BREVANS,,,39078,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03B,NAFRev2,N,5.51648,47.102768,0.69,housenumber,45 Rue du Parc 39100 Brevans,39078_7ug4lg_00045,G,45 RUE DU PARC,