siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501174,00014,21350117400014,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,3,,1,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.22168,48.13313,0.95,housenumber,1 Rue de la Libération 35290 Gaël,35117_0025_00001,G,1 RUE DE LA LIBERATION,
213501174,00022,21350117400022,O,1983-12-21,03,2019,,2021-10-27T08:08:02,false,4,,,,RUE,DU PARADIS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE LES PRES VERTS,,,,85.20Z,NAFRev2,N,-2.219383,48.130611,0.95,street,Rue du Paradis 35290 Gaël,35117_0040,G,RUE DU PARADIS,
213501174,00030,21350117400030,O,1997-01-31,NN,,,2015-10-13T16:01:21,false,3,MAIRIE,1,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.22168,48.13313,0.95,housenumber,1 Rue de la Libération 35290 Gaël,35117_0025_00001,G,1 RUE DE LA LIBERATION,
213501174,00048,21350117400048,O,1997-05-27,NN,,,2008-10-07T10:53:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.21725,48.134327,0.49,street,Rue de la Mare Huré 35290 Gaël,35117_0052,G,RUE DE LA MARE HURE,
213501174,00055,21350117400055,O,1997-05-27,NN,,,2012-07-27T17:01:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,-2.21725,48.134327,0.49,street,Rue de la Mare Huré 35290 Gaël,35117_0052,G,RUE DE LA MARE HURE,
213501174,00063,21350117400063,O,1997-05-27,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2001-11-09,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-2.21725,48.134327,0.49,street,Rue de la Mare Huré 35290 Gaël,35117_0052,G,RUE DE LA MARE HURE,
213501174,00071,21350117400071,O,2000-12-25,NN,,,2008-10-07T10:56:38,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT VERGER,,,,42.99Z,NAFRev2,N,-2.21725,48.134327,0.49,street,Rue de la Mare Huré 35290 Gaël,35117_0052,G,RUE DE LA MARE HURE,
213501174,00089,21350117400089,O,2001-12-25,NN,,,2009-07-17T13:15:05,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT GAEL III,,,,42.99Z,NAFRev2,N,-2.21725,48.134327,0.49,street,Rue de la Mare Huré 35290 Gaël,35117_0052,G,RUE DE LA MARE HURE,
243500485,00087,24350048500087,O,1999-01-01,,,,2006-11-25T09:08:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2000-12-31,F,ZONE DE FONTENELLES,,,,70.1C,NAF1993,N,-2.21725,48.134327,0.49,street,Rue de la Mare Huré 35290 Gaël,35117_0052,G,RUE DE LA MARE HURE,
263501314,00011,26350131400011,O,1983-03-01,NN,,,2015-10-13T16:15:58,true,4,MAIRIE,1,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.22168,48.13313,0.95,housenumber,1 Rue de la Libération 35290 Gaël,35117_0025_00001,G,1 RUE DE LA LIBERATION,
263501314,00029,26350131400029,O,1996-07-08,NN,,,2015-10-13T16:17:43,false,3,MAIRIE,1,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.22168,48.13313,0.95,housenumber,1 Rue de la Libération 35290 Gaël,35117_0025_00001,G,1 RUE DE LA LIBERATION,
263501314,00037,26350131400037,O,1997-12-01,NN,,,2008-01-04T18:58:28,false,3,,,,RUE,LIEUTENANT GUILLARD,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,-2.21954,48.131465,0.91,street,Rue du Lieutenant Guillard 35290 Gaël,35117_0026,G,RUE DU LIEUTENANT GUILLARD,
263504847,00017,26350484700017,O,1985-03-19,NN,,,2012-07-25T17:12:20,true,4,MAIRIE,,,,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2012-04-09,F,CDE,,,,88.99B,NAFRev2,N,-2.248178,48.071311,0.91,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
273503276,00019,27350327600019,O,,,,,,true,1,,,,,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.248178,48.071311,0.91,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
273503284,00013,27350328400013,O,,,,,,true,1,,,,,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-2.248178,48.071311,0.91,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
293500088,00019,29350008800019,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,,LE BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,70.1C,NAF1993,N,-2.216344,48.159013,0.92,locality,Le Bourg Neuf 35290 Gaël,35117_B125,G,LE BOURG NEUF,
293501409,00016,29350140900016,O,1984-12-04,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.1C,NAF1993,N,-2.248178,48.071311,0.91,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
301826558,00019,30182655800019,O,,NN,,,,true,1,,,,,,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
302566609,00061,30256660900061,O,1978-01-01,NN,,,,false,3,,,,,LE BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,-2.216344,48.159013,0.92,locality,Le Bourg Neuf 35290 Gaël,35117_B125,G,LE BOURG NEUF,
306680794,00048,30668079400048,O,1995-01-31,NN,,,2008-06-13T20:15:49,true,4,,,,,BRANGHUX,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.89Z,NAFRev2,N,-2.187069,48.121532,0.95,street,Branghux 35290 Gaël,35117_ipyg0w,G,BRANGHUX,
306937566,00017,30693756600017,O,,,,,,true,1,,,,RTE,DE MAURON,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.225406,48.130402,0.75,locality,Rue de Mauron 35290 Gaël,35117_0027,G,RUE DE MAURON,
306937608,00025,30693760800025,O,1997-09-01,NN,,,2006-11-25T09:21:31,true,4,,,,,POINT CLOS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,74.1J,NAFRev1,N,-2.198354,48.088251,0.94,street,Point Clos 35290 Gaël,35117_C667,G,POINT CLOS,
309773638,00015,30977363800015,O,,,,,,true,1,,,,RTE,DE ST MEEN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,67.01,NAP,N,-2.246631,48.073532,0.34,street,Route de l’Église du Bran 35290 Gaël,35117_0061,G,ROUTE DE L EGLISE DU BRAN,
310086012,00013,31008601200013,O,,,,,,true,1,,,,,LE LOUYA,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.229915,48.128447,0.41,street,Parc d’Activite le Chene 35290 Gaël,35117_A001,G,PARC D ACTIVITE LE CHENE,
311183115,00022,31118311500022,O,,,,,,true,1,,,,,LES PORTES RUE DE SAINT ME,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
311610778,00020,31161077800020,O,,NN,,,,true,1,,,,,LA BRIQUE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-2.201161,48.118856,0.46,street,La Ballue 35290 Gaël,35117_022q84,G,LA BALLUE,
311835185,00019,31183518500019,O,1964-01-01,NN,,,2013-01-04T11:47:38,true,4,,6,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,N,-2.221756,48.13193,0.95,housenumber,6 Rue de la Libération 35290 Gaël,35117_0025_00006,G,6 RUE DE LA LIBERATION,
313201667,00018,31320166700018,O,,,,,,true,1,,,,,LES GRES EN KERSILLAC,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,55.60,NAP,N,-2.215274,48.118868,0.52,street,Kersillac 35290 Gaël,35117_cr5xvf,G,KERSILLAC,
313542995,00037,31354299500037,O,1993-11-10,NN,,,2008-11-07T00:28:48,true,3,,,,,A LA FOLIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,-2.206277,48.13442,0.79,street,La Folie 35290 Gaël,35117_wbyaz2,G,LA FOLIE,
314021437,00046,31402143700046,O,,NN,,,,true,1,,,,,LA BRIQUE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.201161,48.118856,0.46,street,La Ballue 35290 Gaël,35117_022q84,G,LA BALLUE,
314216151,00014,31421615100014,O,1978-01-01,NN,,,2008-07-08T08:15:10,true,4,,,,,CHESNAIE GIFFARD,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-2.193425,48.100724,0.93,locality,La Chesnaie Giffard 35290 Gaël,35117_B310,G,LA CHESNAIE GIFFARD,
314216169,00016,31421616900016,O,1978-01-01,NN,,,2008-01-04T20:27:55,true,4,,,,,VILLE ROUAULT,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-2.207892,48.147064,0.94,street,La Ville Rouault 35290 Gaël,35117_5sfb8x,G,LA VILLE ROUAULT,
314216169,00024,31421616900024,O,1983-01-01,NN,,,2008-04-26T09:03:13,false,3,,,,,LA VILLE ROUAUX,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1F,NAFRev1,N,-2.20759,48.146816,0.94,locality,La Ville Rouaux 35290 Gaël,35117_D126,G,LA VILLE ROUAUX,
314216177,00019,31421617700019,O,1978-01-01,NN,,,,true,1,,,,,LE NOE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2B,NAF1993,N,-2.237457,48.122115,0.55,street,Noe 35290 Gaël,35117_apo1d5,G,NOE,
314285529,00017,31428552900017,O,,,,,,true,1,,,,RUE,PRINCIPALE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315074682,00016,31507468200016,O,1979-01-01,NN,,,2006-11-25T09:35:49,true,3,,,,,LA CROIX DE LA CHESNAYE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-2.219577,48.138925,0.82,street,Rue de la Croix de la Chesnais 35290 Gaël,35117_0011,G,RUE DE LA CROIX DE LA CHESNAIS,
316847011,00012,31684701100012,O,,,,,,true,1,,,,PL,DE L EGLISE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.246631,48.073532,0.75,street,Route de l’Église du Bran 35290 Gaël,35117_0061,G,ROUTE DE L EGLISE DU BRAN,
316981083,00017,31698108300017,O,,NN,,,,true,1,,,,LD,LES PORTES,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,-2.193702,48.118852,0.47,street,Les Rues Perro 35290 Gaël,35117_C993,G,LES RUES PERRO,
317663862,00033,31766386200033,O,1989-01-19,11,2019,2830ZZ,2021-10-27T08:20:17,true,6,,1,,,ZONE ARTISANALE LES FONTENELLES,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,ROLLAND DISTRIBUTION,28.30Z,NAFRev2,O,-2.234949,48.127756,0.57,housenumber,1 Zone d’Activites des Fontenelles 35290 Gaël,35117_a002_00001,G,1 ZONE ACTIVITES DES FONTENELLES,
317844553,00030,31784455300030,O,1992-08-01,NN,,,2008-12-06T04:39:32,true,3,,,,,LES VILLES,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-2.271463,48.141929,0.62,street,Les Rues Verdelles 35290 Gaël,35117_C994,G,LES RUES VERDELLES,
317844553,00048,31784455300048,O,2009-11-02,,,,2021-02-23T10:42:39,false,1,,27,,RUE,ALEANDRE VILLANDRE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.32B,NAFRev2,N,-2.223639,48.131884,0.87,housenumber,27 Rue Alexandre Villandre 35290 Gaël,35117_0008_00027,G,27 RUE ALEXANDRE VILLANDRE,
318332236,00146,31833223600146,O,2016-06-29,,,,2017-04-05T09:13:18,false,1,,,,,LA CHESNAIE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,52.10B,NAFRev2,N,-2.220616,48.144296,0.92,street,La Chesnaie Ribard 35290 Gaël,35117_B311,G,LA CHESNAIE RIBARD,
318664307,00028,31866430700028,O,1987-07-01,NN,,,2010-02-03T19:59:03,true,4,,,,RUE,DE SAINT MEEN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-2.221582,48.133417,0.4,street,Rue de la Libération 35290 Gaël,35117_0025,G,RUE DE LA LIBERATION,
319011409,00012,31901140900012,O,1980-06-01,NN,,,2007-03-12T14:45:47,true,5,,,,,LA VILLE CLOUET,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.245482,48.141603,0.79,street,Ville Clouet 35290 Gaël,35117_D098,G,VILLE CLOUET,
320184773,00028,32018477300028,O,1984-06-05,NN,,,,true,1,,,,,LA VILLE ES GUERIN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,N,-2.199799,48.140363,0.82,street,Ville Es Guerin 35290 Gaël,35117_D103,G,VILLE ES GUERIN,
320343866,00093,32034386600093,O,1980-10-01,NN,,,2008-01-04T18:13:03,false,3,,,,,POINT CLOS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,-2.198354,48.088251,0.94,street,Point Clos 35290 Gaël,35117_C667,G,POINT CLOS,
320343866,00135,32034386600135,O,2000-04-01,12,2019,,2021-10-27T08:21:41,false,4,,,,,LES FONTENELLES,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-2.235173,48.125898,0.94,street,Les Fontenelles 35290 Gaël,35117_mlx3bw,G,LES FONTENELLES,
320785074,00032,32078507400032,O,1992-01-02,NN,,,2008-03-07T09:42:04,true,5,,,,,LA VILLE DU BOIS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-2.280598,48.142907,0.95,street,La Ville du Bois 35290 Gaël,35117_8a53gu,G,LA VILLE DU BOIS,
320972169,00025,32097216900025,O,1900-01-01,NN,,,2018-08-07T10:21:08,false,4,,,,,LA TOURAILLE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.4B,NAF1993,N,-2.236948,48.115956,0.94,street,La Touraille 35290 Gaël,35117_v6bkbh,G,LA TOURAILLE,
321006868,00012,32100686800012,O,,NN,,,,true,1,,,,,KERSILLAC,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.215274,48.118868,0.94,street,Kersillac 35290 Gaël,35117_cr5xvf,G,KERSILLAC,
321573487,00014,32157348700014,O,1981-03-01,NN,,,2008-11-07T00:37:50,true,4,,,,PL,DU MONUMENT,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,-2.223606,48.13208,0.83,street,Place du Monument 35290 Gaël,35117_0033,G,PLACE DU MONUMENT,
322606203,00022,32260620300022,O,,,,,,true,1,,,,,BOURGNEUF,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.218741,48.159877,0.95,street,Bourgneuf 35290 Gaël,35117_8o7pox,G,BOURGNEUF,
323427070,00012,32342707000012,O,1981-09-15,03,2019,,2021-10-27T08:23:24,true,4,,5,,RUE,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.248178,48.071311,0.7,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
324838507,00014,32483850700014,O,,,,,,true,1,,,,PL,DES TILLEULS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-2.219702,48.133281,0.32,street,Allee des Aulnes 35290 Gaël,35117_0057,G,ALLEE DES AULNES,
325230043,00011,32523004300011,O,,NN,,,,true,1,,,,,LA VILLE DROGUET,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.273784,48.147152,0.8,street,Ville Droguet 35290 Gaël,35117_D099,G,VILLE DROGUET,
325582823,00010,32558282300010,O,,NN,,,,true,1,,,,RTE,DE MAURON,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,67.04,NAP,N,-2.225406,48.130402,0.75,locality,Rue de Mauron 35290 Gaël,35117_0027,G,RUE DE MAURON,
326350352,00026,32635035200026,O,2003-07-01,,,,2006-11-25T10:02:17,true,3,,11,,RUE,ARMAND HOURIGAT,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-2.216145,48.132028,0.95,housenumber,11 Rue Armand Hourigat 35290 Gaël,35117_0003_00011,G,11 RUE ARMAND HOURIGAT,
326821824,00017,32682182400017,O,1983-01-01,NN,,,,true,1,,,,PL,DES TILLEULS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.1A,NAF1993,O,-2.219702,48.133281,0.32,street,Allee des Aulnes 35290 Gaël,35117_0057,G,ALLEE DES AULNES,
328585310,00035,32858531000035,O,2009-10-05,,,,2012-11-09T00:26:04,true,2,,16,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.99A,NAFRev2,N,-2.221803,48.132599,0.95,housenumber,16 Rue de la Libération 35290 Gaël,35117_0025_00016,G,16 RUE DE LA LIBERATION,
329378558,00012,32937855800012,O,1983-07-14,NN,,,2007-01-18T09:18:45,true,3,,,,,QUERNEE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-2.224372,48.105363,0.72,street,Querne 35290 Gaël,35117_khfovm,G,QUERNE,
329467096,00015,32946709600015,O,1984-01-03,01,2019,,2021-10-27T08:27:17,true,4,,,,,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-2.248178,48.071311,0.91,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
330931775,00010,33093177500010,O,1984-07-01,NN,,,2008-01-04T20:05:48,true,3,,,,,LE PLESSIS MORVAN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.197036,48.125567,0.94,street,Le Plessis Morvan 35290 Gaël,35117_C665,G,LE PLESSIS MORVAN,
331617993,00018,33161799300018,O,1985-01-01,NN,,,2015-08-09T03:42:38,true,3,,,,LD,LE BREIL,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.242671,48.064942,0.66,street,Breil 35290 Gaël,35117_zs1uoe,G,BREIL,
331638775,00014,33163877500014,O,,NN,,,,true,1,,,,LD,LA HAIE GOUDAL,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.42,NAP,N,-2.235219,48.089002,0.95,street,La Haie Goudal 35290 Gaël,35117_C121,G,LA HAIE GOUDAL,
332669464,00015,33266946400015,O,1985-05-29,NN,,,2012-07-28T10:38:33,true,4,,,,RUE,ALEXANDRE VILLANDRE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-2.223141,48.131767,0.95,street,Rue Alexandre Villandre 35290 Gaël,35117_0008,G,RUE ALEXANDRE VILLANDRE,
333175362,00024,33317536200024,O,1988-08-01,NN,,4334ZC,2021-12-07T11:50:09,true,4,,,,RUE,ALEXANDRE WILLANDRE,35290,GAEL,,,35117,,,,,,,,PL,DE L'EGLISE,35290,GAEL,,,35117,,,,,2020-12-31,F,,,,,47.52A,NAFRev2,N,-2.223141,48.131767,0.82,street,Rue Alexandre Villandre 35290 Gaël,35117_0008,G,RUE ALEXANDRE VILLANDRE,
333239614,00014,33323961400014,O,,NN,,,,true,1,,,,RUE,DE ST MEEN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,-2.219577,48.138925,0.47,street,Rue de la Croix de la Chesnais 35290 Gaël,35117_0011,G,RUE DE LA CROIX DE LA CHESNAIS,
333612885,00017,33361288500017,O,1985-10-01,NN,,,2008-01-04T20:41:12,true,3,,,,,LA VILLE BUGAND,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.228584,48.141376,0.79,street,Ville Bugand 35290 Gaël,35117_D096,G,VILLE BUGAND,
333897361,00056,33389736100056,O,1999-01-04,NN,,,2010-10-18T10:04:05,false,4,,5,,PL,DES TILLEULS,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,86.90D,NAFRev2,N,-2.219893,48.13326,0.34,housenumber,5 Allee des Aulnes 35290 Gaël,35117_0057_00005,G,5 ALLEE DES AULNES,
333897361,00064,33389736100064,O,2010-10-11,,,,2021-02-23T10:53:13,true,1,,8,T,RUE,ALEXANDRE VILLANDRE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,86.90D,NAFRev2,N,-2.223203,48.131757,0.95,interpolation,8 Rue Alexandre Villandre 35290 Gaël,,G,6 RUE ALEXANDRE VILLANDRE,
334159472,07206,33415947207206,O,2013-06-01,02,2019,,2021-10-27T08:30:21,false,1,EHPAD LA DOMNONEE,,,,ROUTE PRINCIPALE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2013-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-2.246631,48.073532,0.36,street,Route de l’Église du Bran 35290 Gaël,35117_0061,G,ROUTE DE L EGLISE DU BRAN,
335054912,00019,33505491200019,O,1985-11-30,NN,,,,true,1,,,,RTE,DE ST MEEN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,-2.246631,48.073532,0.34,street,Route de l’Église du Bran 35290 Gaël,35117_0061,G,ROUTE DE L EGLISE DU BRAN,
335136255,00031,33513625500031,O,1996-12-18,NN,,,2011-04-28T00:29:40,false,4,,,,,LA TOURAILLE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,-2.236948,48.115956,0.94,street,La Touraille 35290 Gaël,35117_v6bkbh,G,LA TOURAILLE,
335219150,00018,33521915000018,O,1986-03-05,NN,,,,false,3,,,,,BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,71.3A,NAF1993,N,-2.248178,48.071311,0.91,street,Rue du Vieux Bourg 35290 Gaël,35117_0064,G,RUE DU VIEUX BOURG,
335219150,00026,33521915000026,O,1993-02-26,00,2019,,2021-11-30T04:13:51,true,3,ZA LE CHENE,,,,LA LANDE DE GUE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.211901,48.164065,0.73,locality,La Lande de Mi Voie 35290 Gaël,35117_C359,G,LA LANDE DE MI VOIE,
338038565,00028,33803856500028,O,1989-02-14,NN,,,,true,4,,,,,LE PONT GERARD,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8V,NAF1993,N,-2.228983,48.084752,0.78,street,Pont Gerard 35290 Gaël,35117_C681,G,PONT GERARD,
338241763,00014,33824176300014,O,1986-07-02,NN,,,,true,1,,,,,LE BRAN,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,36.1G,NAF1993,N,-2.250496,48.074708,0.69,locality,Chapelle du Bran 35290 Gaël,35117_B259,G,CHAPELLE DU BRAN,
338253081,12821,33825308112821,O,2000-05-01,NN,,,,false,4,5760 RESIDENCE DOMNONE,,,RUE,DU LIEUTENANT GUILLARD,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,55.5A,NAF1993,O,-2.21954,48.131465,0.95,street,Rue du Lieutenant Guillard 35290 Gaël,35117_0026,G,RUE DU LIEUTENANT GUILLARD,
338583768,00019,33858376800019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.246631,48.073532,0.75,street,Route de l’Église du Bran 35290 Gaël,35117_0061,G,ROUTE DE L EGLISE DU BRAN,
339134652,00041,33913465200041,O,2004-10-04,,,,2008-06-11T15:01:44,false,4,,,,,BRANGAUX,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,-2.187069,48.121532,0.63,street,Branghux 35290 Gaël,35117_ipyg0w,G,BRANGHUX,
339134652,00066,33913465200066,O,2010-03-01,,,,2018-01-25T08:39:39,true,2,,2,,PL,DU MONUMENT,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-2.223103,48.132084,0.84,housenumber,2 Place du Monument 35290 Gaël,35117_0033_00002,G,2 PLACE DU MONUMENT,
339233975,00012,33923397500012,O,1986-09-29,NN,,,2008-01-04T21:28:53,true,3,,,,,LA HAIE GOULUE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.246106,48.128619,0.94,street,La Haie Goulue 35290 Gaël,35117_C122,G,LA HAIE GOULUE,
339234809,00012,33923480900012,O,1986-09-01,NN,,,2006-10-27T02:55:28,false,3,,,,,LE BOURGNEUF,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.2J,NAFRev1,N,-2.218741,48.159877,0.76,street,Bourgneuf 35290 Gaël,35117_8o7pox,G,BOURGNEUF,
339234809,00020,33923480900020,O,2005-06-10,,,,2014-11-13T09:18:18,false,3,,,,,LA VILLE MARION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,-2.247239,48.099481,0.79,street,Ville Marion 35290 Gaël,35117_D119,G,VILLE MARION,
339870149,00012,33987014900012,O,1986-01-01,NN,,,,true,1,,,,,BECHEREL,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.2C,NAF1993,N,-2.231701,48.099032,0.94,street,Becherel 35290 Gaël,35117_i3ee8d,G,BECHEREL,
340120971,00031,34012097100031,O,1997-01-01,NN,,,2008-01-04T21:38:22,false,3,,,,,LE BOURG,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.11Z,NAFRev2,N,-2.216344,48.159013,0.92,locality,Le Bourg Neuf 35290 Gaël,35117_B125,G,LE BOURG NEUF,
340256098,00047,34025609800047,O,2012-08-01,,,5610CQ,2017-04-11T16:40:55,false,4,LA BALLUE,,,LD,LE CHAMP PICARD,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.89Z,NAFRev2,N,-2.201377,48.118862,0.79,street,Champ Picard 35290 Gaël,35117_B232,G,CHAMP PICARD,
340292515,00012,34029251500012,O,,NN,,,,true,1,,,,RUE,ALEXANDRE VILLANDRE,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,-2.223141,48.131767,0.95,street,Rue Alexandre Villandre 35290 Gaël,35117_0008,G,RUE ALEXANDRE VILLANDRE,
340615236,00015,34061523600015,O,1987-02-13,02,2019,,2021-10-27T08:33:45,true,5,,4,,RUE,DE LA LIBERATION,35290,GAEL,,,35117,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,-2.221776,48.131779,0.95,housenumber,4 Rue de la Libération 35290 Gaël,35117_0025_00004,G,4 RUE DE LA LIBERATION,