id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040079,2019-02-21,000001,Vente,64000,7,,RUE BOSSUET,0008,70160,70228,Faverney,70,,,70228000AB0463,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,254,6.105947,47.76811
2019-1040090,2019-02-18,000001,Vente,24025,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,6.088152,47.765673
2019-1040094,2019-02-18,000001,Vente,20675,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,6.088455,47.765711
2019-1040097,2019-02-18,000001,Vente,23975,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,6.087838,47.765628
2019-1040118,2019-02-16,000001,Vente,7000,,,SUR L ETANG DU HAUT,B062,70160,70228,Faverney,70,,,70228000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,5789,6.081466,47.771179
2019-1040118,2019-02-16,000001,Vente,7000,,,SUR L ETANG DU HAUT,B062,70160,70228,Faverney,70,,,70228000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,659,6.081575,47.771876
2019-1040118,2019-02-16,000001,Vente,7000,,,SUR L ETANG DU HAUT,B062,70160,70228,Faverney,70,,,70228000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.081575,47.771876
2019-1040118,2019-02-16,000001,Vente,7000,,,SUR L ETANG DU HAUT,B062,70160,70228,Faverney,70,,,70228000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,17872,6.081575,47.771876
2019-1040141,2019-02-12,000002,Vente,3143,,,LES COTES,B048,70160,70228,Faverney,70,,,702280000A0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,6.108361,47.771043
2019-1040163,2019-03-11,000001,Vente,1100,,,LES COTES,B048,70160,70228,Faverney,70,,,702280000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,900,6.108837,47.7707
2019-1040174,2019-03-07,000001,Vente,3000,,,SUR LES COTES,B049,70160,70228,Faverney,70,,,702280000A0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,6.109644,47.77473
2019-1040174,2019-03-07,000001,Vente,3000,,,SUR LES COTES,B049,70160,70228,Faverney,70,,,702280000A0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,6.109645,47.774448
2019-1040242,2019-03-22,000001,Vente,1500,,,LES COTES,B048,70160,70228,Faverney,70,,,702280000A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,403,6.107727,47.769432
2019-1040385,2019-04-18,000001,Vente,65000,5,,RUE ARAGO,0004,70160,70228,Faverney,70,,,70228000AB0116,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,293,6.104676,47.768752
2019-1040391,2019-04-13,000001,Vente,110000,27,,RUE SADI CARNOT,0037,70160,70228,Faverney,70,,,702280000D0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,3346,6.09046,47.766415
2019-1040391,2019-04-13,000001,Vente,110000,27,,RUE SADI CARNOT,0037,70160,70228,Faverney,70,,,702280000D0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,3346,6.09046,47.766415
2019-1040391,2019-04-13,000001,Vente,110000,27,,RUE SADI CARNOT,0037,70160,70228,Faverney,70,,,702280000D0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,3346,6.09046,47.766415
2019-1040391,2019-04-13,000001,Vente,110000,27,,RUE SADI CARNOT,0037,70160,70228,Faverney,70,,,702280000D0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,3346,6.09046,47.766415
2019-1040391,2019-04-13,000001,Vente,110000,,,VERS LA CROIX DE BAULAY,B161,70160,70228,Faverney,70,,,702280000D0615,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.090113,47.766228
2019-1040497,2019-04-29,000001,Vente,102600,10,,RUE DE LA GARE PORT D ATELIER,0058,70160,70228,Faverney,70,,,702280000F0821,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,760,6.039149,47.762539
2019-1040497,2019-04-29,000001,Vente,102600,10,,RUE DE LA GARE PORT D ATELIER,0058,70160,70228,Faverney,70,,,702280000F0821,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,760,6.039149,47.762539
2019-1040497,2019-04-29,000001,Vente,102600,10,,RUE DE LA GARE PORT D ATELIER,0058,70160,70228,Faverney,70,,,702280000F0821,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,760,6.039149,47.762539
2019-1040497,2019-04-29,000001,Vente,102600,10,,RUE DE LA GARE PORT D ATELIER,0058,70160,70228,Faverney,70,,,702280000F0821,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,760,6.039149,47.762539
2019-1040512,2019-05-03,000001,Vente,10000,,,AUX PERRIERES,B106,70160,70228,Faverney,70,,,702280000C0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19760,6.110893,47.749229
2019-1040590,2019-05-22,000001,Vente,37000,2,,GR GRANDE RUE,0020,70160,70228,Faverney,70,,,70228000AB0277,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,235,6.104005,47.76711
2019-1040590,2019-05-22,000001,Vente,37000,2,,GR GRANDE RUE,0020,70160,70228,Faverney,70,,,70228000AB0277,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,235,6.104005,47.76711
2019-1040590,2019-05-22,000001,Vente,37000,2,,GR GRANDE RUE,0020,70160,70228,Faverney,70,,,70228000AB0277,,,,,,,,,,,,,0,2,Appartement,136,3,S,sols,,,235,6.104005,47.76711
2019-1040814,2019-06-14,000001,Vente,31000,4,A,PL DE LA REPUBLIQUE,0033,70160,70228,Faverney,70,,,70228000AB0671,,,3,55.71,5,,,,,,,,2,2,Appartement,65,3,,,,,,6.104304,47.767066
2019-1040898,2019-07-02,000001,Vente,5000,,,SUR LE PETIT LIEGE,B167,70160,70228,Faverney,70,,,70228000YB0044,,,,,,,,,,,,,0,,,,,P,prés,,,2850,6.032097,47.759238
2019-1040898,2019-07-02,000001,Vente,5000,,,SUR LE PETIT LIEGE,B167,70160,70228,Faverney,70,,,70228000YB0045,,,,,,,,,,,,,0,,,,,S,sols,,,6350,6.03117,47.759626
2019-1040898,2019-07-02,000001,Vente,5000,,,SUR LE PETIT LIEGE,B167,70160,70228,Faverney,70,,,70228000YB0045,,,,,,,,,,,,,0,,,,,P,prés,,,7140,6.03117,47.759626
2019-1040898,2019-07-02,000001,Vente,5000,,,SUR LE PETIT LIEGE,B167,70160,70228,Faverney,70,,,70228000YB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2600,6.03117,47.759626
2019-1041091,2019-07-30,000001,Vente,24775,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,6.089231,47.765818
2019-1041099,2019-08-23,000001,Vente,50000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.102285,47.762153
2019-1041099,2019-08-23,000001,Vente,50000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,1683,6.102068,47.762083
2019-1041099,2019-08-23,000001,Vente,50000,,,LES CHAMPOYEURS,B022,70160,70228,Faverney,70,,,70228000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,6905,6.101165,47.761668
2019-1041099,2019-08-23,000001,Vente,50000,,,LES CHAMPOYEURS,B022,70160,70228,Faverney,70,,,70228000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.101165,47.761668
2019-1041108,2019-07-29,000001,Vente,24150,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,6.087523,47.765583
2019-1041135,2019-08-05,000001,Vente,49500,7,B,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0285,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,6.104018,47.766223
2019-1041151,2019-08-21,000001,Vente,23000,16,,RUE ARAGO,0004,70160,70228,Faverney,70,,,70228000AB0194,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,178,6.105584,47.768225
2019-1041250,2019-08-30,000001,Vente,16000,4,,GR GRANDE RUE,0020,70160,70228,Faverney,70,,,70228000AB0272,,,1,35.52,,,,,,,,,1,2,Appartement,37,2,,,,,,6.104216,47.767458
2019-1041272,2019-09-05,000001,Vente,5000,,,GARE DE PORT D ATELIER,B075,70160,70228,Faverney,70,,,702280000F0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,,
2019-1041397,2019-10-08,000001,Vente,35000,2,,RUE CATINAT,0011,70160,70228,Faverney,70,,,70228000AB0397,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,207,6.102544,47.766662
2019-1041397,2019-10-08,000001,Vente,35000,1,T,RUE DU GENERAL LECLERC,0021,70160,70228,Faverney,70,,,70228000AB0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,6.102621,47.766638
2019-1041430,2019-09-26,000001,Vente,15000,28,,RUE DU 16 AOUT 1944,0039,70160,70228,Faverney,70,,,70228000AC0055,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,486,6.103114,47.762169
2019-1041430,2019-09-26,000001,Vente,15000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,533,6.103116,47.761821
2019-1041504,2019-10-04,000001,Vente,12480,,,GRANDES BOUTEILLES,B081,70160,70228,Faverney,70,,,70228000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.089711,47.768592
2019-1041602,2019-06-12,000001,Adjudication,19000,6,,RUE BICHAT,0007,70160,70228,Faverney,70,,,70228000AB0341,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,62,6.103414,47.767276
2019-1041655,2019-11-08,000001,Vente,77000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,278,6.102521,47.761383
2019-1041655,2019-11-08,000001,Vente,77000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.10278,47.761531
2019-1041655,2019-11-08,000001,Vente,77000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,216,6.102798,47.761429
2019-1041655,2019-11-08,000001,Vente,77000,34,,RUE DU 16 AOUT 1944,0039,70160,70228,Faverney,70,,,70228000AC0063,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,35,6.103148,47.761548
2019-1041655,2019-11-08,000001,Vente,77000,2,,RUE DU PONT,0057,70160,70228,Faverney,70,,,70228000AC0064,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,29,6.103066,47.761525
2019-1041655,2019-11-08,000001,Vente,77000,,,NEUVE RUE,B102,70160,70228,Faverney,70,,,70228000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.102995,47.761548
2019-1041655,2019-11-08,000001,Vente,77000,2,B,RUE DU PONT,0057,70160,70228,Faverney,70,,,70228000ZL0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.102982,47.761344
2019-1041712,2019-11-15,000001,Vente,18250,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,6.088772,47.765787
2019-1041726,2019-11-22,000001,Vente,197452,,,CHAUDRON,B031,70160,70228,Faverney,70,,,702280000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,674,6.104443,47.772088
2019-1041726,2019-11-22,000001,Vente,197452,12,,RUE BEAU SITE,0006,70160,70228,Faverney,70,,,702280000A0338,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,6.104478,47.771766
2019-1041726,2019-11-22,000001,Vente,197452,12,,RUE BEAU SITE,0006,70160,70228,Faverney,70,,,702280000A0338,,,,,,,,,,,,,0,1,Maison,167,4,VE,vergers,,,1642,6.104478,47.771766
2019-1041726,2019-11-22,000001,Vente,197452,,,CHAUDRON,B031,70160,70228,Faverney,70,,,702280000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.104772,47.771739
2019-1041726,2019-11-22,000001,Vente,197452,,,CHAUDRON,B031,70160,70228,Faverney,70,,,702280000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.104625,47.771671
2019-1041928,2019-12-19,000001,Vente,15000,5,,RUE COLBERT,0012,70160,70228,Faverney,70,,,70228000AB0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,S,sols,,,697,6.105517,47.765793
2019-1041943,2019-12-18,000001,Vente en l'état futur d'achèvement,2418000,,,LA PRESLE 1ER CANTON,B141,70160,70228,Faverney,70,,,702280000D0650,,,,,,,,,,,,,0,,,,,,,,,,6.095994,47.764784
