siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304406,00011,21230440600011,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,13,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.775347,46.3545,0.94,housenumber,13 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00013,G,13 RUE DE LA MAIRIE,
262304405,00018,26230440500018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,13,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.775347,46.3545,0.94,housenumber,13 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00013,G,13 RUE DE LA MAIRIE,
262304413,00012,26230441300012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,13,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.775347,46.3545,0.94,housenumber,13 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00013,G,13 RUE DE LA MAIRIE,
300906039,00015,30090603900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
303341598,00017,30334159800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
313005480,00014,31300548000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,,,0,,,,,,
313122756,00015,31312275600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326679446,00038,32667944600038,O,2002-07-29,NN,,,2019-11-14T14:00:24,true,1,,6,,RTE,DU BERRY,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.6E,NAF1993,N,1.775554,46.357628,0.81,housenumber,6 Route du Berry 23220 Chambon-Sainte-Croix,23044_0001_00006,G,6 ROUTE DU BERRY,
337739833,00016,33773983300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
338544620,00010,33854462000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,62.46,NAP,N,,,0,,,,,,
351242755,00012,35124275500012,O,1989-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351452073,00015,35145207300015,O,1989-07-01,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389991548,00014,38999154800014,O,1992-12-28,NN,,,2019-11-14T14:00:24,true,3,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391413481,00014,39141348100014,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393303326,00010,39330332600010,O,1993-12-11,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413404484,00011,41340448400011,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418025920,00012,41802592000012,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,1.775052,46.355411,0.94,housenumber,2 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00002,G,2 RUE DE LA MAIRIE,
419173786,00015,41917378600015,O,1998-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419173786,00023,41917378600023,O,2009-03-06,,,,2019-11-14T14:00:24,true,2,,21,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,1.77595,46.353405,0.94,housenumber,21 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00021,G,21 RUE DE LA MAIRIE,
421902172,00012,42190217200012,O,1999-01-22,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429618754,00015,42961875400015,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,RTE,DUBERRY,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.775183,46.356416,0.56,housenumber,2 Route du Berry 23220 Chambon-Sainte-Croix,23044_0001_00002,G,2 ROUTE DU BERRY,
440655215,00018,44065521500018,O,2001-08-01,NN,,,2019-11-14T14:00:24,false,4,,14,,RTE,DE LA MARCHE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,1.77036,46.353587,0.85,housenumber,14 Route de la Marche 23220 Chambon-Sainte-Croix,23044_0002_00014,G,14 ROUTE DE LA MARCHE,
441551272,00012,44155127200012,O,2002-04-01,NN,,,2019-11-14T14:00:24,false,4,,11,,RTE,DE LA MARCHE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,O,1.768364,46.352556,0.85,housenumber,11 Route de la Marche 23220 Chambon-Sainte-Croix,23044_0002_00011,G,11 ROUTE DE LA MARCHE,
444046734,00026,44404673400026,O,2017-09-01,,,,2021-02-23T13:26:37,true,1,,11,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2017-09-01,A,GITE D ENFANTS LA SUZERAINE,,,,55.90Z,NAFRev2,O,1.775277,46.354743,0.94,housenumber,11 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00011,G,11 RUE DE LA MAIRIE,
491022687,00017,49102268700017,O,2006-07-17,,,,2019-11-14T14:00:24,true,2,,21,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,1.77595,46.353405,0.94,housenumber,21 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00021,G,21 RUE DE LA MAIRIE,
521850859,00013,52185085900013,O,2010-07-01,,,,2019-11-14T14:00:24,true,1,,10,,RTE,DE LA MARCHE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,1.77185,46.354303,0.85,housenumber,10 Route de la Marche 23220 Chambon-Sainte-Croix,23044_0002_00010,G,10 ROUTE DE LA MARCHE,
777984618,00010,77798461800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
777984634,00017,77798463400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
777984659,00014,77798465900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
777984675,00010,77798467500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
784777989,00020,78477798900020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
788040517,00013,78804051700013,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
795244763,00012,79524476300012,O,2013-08-01,,,,2019-11-14T14:00:24,true,1,,13,,RTE,DU BERRY,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.19B,NAFRev2,N,1.7752,46.356842,0.82,housenumber,13 Route du Berry 23220 Chambon-Sainte-Croix,23044_0001_00013,G,13 ROUTE DU BERRY,
795244771,00015,79524477100015,O,2013-08-01,,,,2019-11-14T14:00:24,true,1,,13,,RTE,DU BERRY,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.19B,NAFRev2,N,1.7752,46.356842,0.82,housenumber,13 Route du Berry 23220 Chambon-Sainte-Croix,23044_0001_00013,G,13 ROUTE DU BERRY,
802458919,00015,80245891900015,O,2013-01-01,,,,2019-11-14T14:00:24,true,1,,,,,PARNAC,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.4433988,46.4539807,0.89,poi.townhall,Mairie (Hôtel de ville) Parnac,https://osm.org/way/439847857,G,,
805224243,00016,80522424300016,O,2014-09-01,,,,2019-11-14T14:00:24,true,1,,14,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,1.775328,46.35417,0.94,housenumber,14 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00014,G,14 RUE DE LA MAIRIE,
891587388,00010,89158738800010,O,2020-11-20,,,4321AB,2021-01-27T20:00:27,true,1,,17,,RUE,DE LA MAIRIE,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,FLS ELECTRICITE,43.21A,NAFRev2,N,1.775531,46.353832,0.94,housenumber,17 Rue de la Mairie 23220 Chambon-Sainte-Croix,23044_0012_00017,G,17 RUE DE LA MAIRIE,
995641347,00019,99564134700019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
995944444,00018,99594444400018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
996049367,00013,99604936700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
996142667,00012,99614266700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
996540118,00014,99654011800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,CHAMBON-SAINTE-CROIX,,,23044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
