id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-275133,2021-05-29,000001,Vente,1000,,,DELAI LOU COMI,B017,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.057036,45.001755
2021-275567,2021-07-07,000001,Vente,8025,,,EL VIAU,B074,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0126,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,26320,2.056212,45.019819
2021-275567,2021-07-07,000001,Vente,8025,,,EL VIAU,B074,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.055216,45.019954
2021-275567,2021-07-07,000001,Vente,8025,,,EL VIAU,B074,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11350,2.057221,45.020499
2021-275567,2021-07-07,000001,Vente,8025,,,EL VIAU,B074,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0131,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2610,2.058384,45.021058
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.058302,45.02321
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.057711,45.023431
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0171,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,47490,2.056647,45.023048
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11270,2.055288,45.021198
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0174,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1820,2.055433,45.023707
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,2.054941,45.023947
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,2.054774,45.024502
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.055349,45.024132
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0178,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4930,2.056138,45.023654
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0179,,,,,,,,,,,,,0,,,,,PC,pacages,,,3650,2.056663,45.0242
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11600,2.057949,45.024931
2021-275567,2021-07-07,000001,Vente,8025,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0181,,,,,,,,,,,,,0,,,,,PC,pacages,,,17710,2.056447,45.025067
2021-276014,2021-08-13,000002,Vente,22000,,,BELAIR,B003,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,7070,2.066012,44.984796
2021-276014,2021-08-13,000002,Vente,22000,,,BELAIR,B003,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000C0506,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,23800,2.067993,44.984719
2021-276014,2021-08-13,000002,Vente,22000,,,L ETANG,B019,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000C0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21606,2.063933,44.983605
2021-276014,2021-08-13,000002,Vente,22000,,,L ETANG,B019,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000C0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13511,2.063273,44.985123
2021-276478,2021-09-27,000002,Vente,44400,,,LES RIVIERES,B061,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0075,,,,,,,,,,,,,0,,,,,PC,pacages,,,8890,2.067975,45.019784
2021-276478,2021-09-27,000002,Vente,44400,,,LES RIVIERES,B061,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0076,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10360,2.069258,45.01942
2021-276478,2021-09-27,000002,Vente,44400,,,LE TILLIOL,B070,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.068292,45.019098
2021-276478,2021-09-27,000002,Vente,44400,,,LE TILLIOL,B070,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0083,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4040,2.067503,45.019496
2021-276478,2021-09-27,000002,Vente,44400,,,EL VIAU,B074,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8310,2.061202,45.019059
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,1700,2.062035,45.023133
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.062035,45.023133
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,1130,2.062267,45.022915
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,2.066129,45.022611
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0159,,,,,,,,,,,,,0,,,,,PC,pacages,,,10120,2.06447,45.024095
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,2.063142,45.024363
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.062826,45.023569
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,14390,2.061967,45.023725
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0163,,,,,,,,,,,,,0,,,,,PC,pacages,,,2560,2.060312,45.022723
2021-276478,2021-09-27,000002,Vente,44400,,,COMMIERGUES,B013,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0164,,,,,,,,,,,,,0,,,,,PC,pacages,,,24840,2.059909,45.024117
2021-276478,2021-09-27,000002,Vente,44400,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0165,,,,,,,,,,,,,0,,,,,PC,pacages,,,2290,2.059292,45.024683
2021-276478,2021-09-27,000002,Vente,44400,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0166,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1530,2.059895,45.024448
2021-276478,2021-09-27,000002,Vente,44400,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,2.059969,45.024212
2021-276478,2021-09-27,000002,Vente,44400,,,A LA VIRADE,B075,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,24530,2.058543,45.024134
2021-276478,2021-09-27,000002,Vente,44400,,,LES RIVIERES,B061,19430,19215,Saint-Julien-le-Pèlerin,19,,,192150000A0735,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,47069,2.069203,45.020556
