siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702735,00019,18570273500019,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,1,,RUE,DU PRESBYTERE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.942893,49.418161,0.94,housenumber,1 Rue du Presbytere 57710 Aumetz,57041_549ppd_00001,G,1 RUE DU PRESBYTERE,
195725833,00014,19572583300014,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,,,RTE,D OTTANGE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.945893,49.421795,0.76,street,Rue d'Ottange 57710 Aumetz,57041_0620,G,RUE D OTTANGE,
215700410,00016,21570041000016,O,1983-03-01,12,2020,,2022-08-29T09:07:49,true,4,,6,,PL,DE L'HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.942424,49.417477,0.9,housenumber,6 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00006,G,6 PLACE DE L HOTEL DE VILLE,
215700410,00032,21570041000032,O,1983-12-21,11,2020,,2023-07-13T20:01:59,false,6,,5,,RUE,DU CIMETIERE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,5.940775,49.419509,0.95,housenumber,5 Rue du Cimetière 57710 Aumetz,57041_0160_00005,G,5 RUE DU CIMETIERE,
215700410,00057,21570041000057,O,1983-12-21,NN,,,,false,4,,5,,RTE,D AUDUN-LE-TICHE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE MARIE CURIE 1,,,,80.1Z,NAF1993,N,5.939545,49.41955,0.87,housenumber,5 Route d’Audun le Tiche 57710 Aumetz,57041_0060_00005,G,5 ROUTE D AUDUN LE TICHE,
215700410,00065,21570041000065,O,1985-09-11,02,2020,,2023-08-01T11:02:55,false,4,,3,,RUE,PAUL VERLAINE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,5.942936,49.420211,0.95,housenumber,3 Rue Paul Verlaine 57710 Aumetz,57041_0650_00003,G,3 RUE PAUL VERLAINE,
215700410,00073,21570041000073,O,1995-12-25,NN,,,2008-01-04T18:36:48,false,2,,6,,PL,D'HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.942424,49.417477,0.82,housenumber,6 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00006,G,6 PLACE DE L HOTEL DE VILLE,
215700410,00081,21570041000081,O,2009-03-16,,,,2023-07-06T15:26:23,false,1,MAIRIE,6,,PL,DE L'HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2009-03-16,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.942424,49.417477,0.9,housenumber,6 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00006,G,6 PLACE DE L HOTEL DE VILLE,
215700410,00107,21570041000107,O,2022-07-06,,,,2023-07-06T15:27:17,false,1,,6,,PL,DE L'HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2022-07-06,A,CABINET MEDICAL AUMETZ,,,,68.20B,NAFRev2,N,5.942424,49.417477,0.9,housenumber,6 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00006,G,6 PLACE DE L HOTEL DE VILLE,
245701404,00015,24570140400015,O,2004-12-17,NN,,,2013-05-18T02:18:35,false,4,,17,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,N,5.94125,49.415951,0.91,housenumber,17 Rue du Marechal Foch 57710 Aumetz,57041_0540_00017,G,17 RUE DU MARECHAL FOCH,
255701112,00013,25570111200013,O,1983-03-01,NN,,,2010-09-23T08:51:18,true,2,,,,,,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1995-12-25,F,ENERGIE ELECTRIQUE,,,,75.1E,NAF1993,N,,,0,,,,,,
255701146,00011,25570114600011,O,1983-03-01,NN,,,2015-05-14T03:47:17,true,5,,,,PL,CLEMENCEAU,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,5.95084,49.421322,0.3,street,Rue du Chevallement 57710 Aumetz,57041_0141,G,RUE DU CHEVALLEMENT,
265701516,00014,26570151600014,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,MAIRIE,6,,PL,DE L'HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.942424,49.417477,0.9,housenumber,6 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00006,G,6 PLACE DE L HOTEL DE VILLE,
295702385,00010,29570238500010,O,1985-09-30,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,6,,PL,DE L'HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.942424,49.417477,0.9,housenumber,6 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00006,G,6 PLACE DE L HOTEL DE VILLE,
301117156,00010,30111715600010,O,1974-01-01,NN,,,2008-11-07T00:17:12,true,3,,1,,PL,DE L HOTEL DE VILLE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,55.4B,NAFRev1,N,5.942343,49.417415,0.9,housenumber,1 Place de l'Hôtel de Ville 57710 Aumetz,57041_0400_00001,G,1 PLACE DE L HOTEL DE VILLE,
301386702,00015,30138670200015,O,,,,,,true,1,,8,,RUE,MALADREE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,5.943756,49.419408,0.88,housenumber,8 Rue de la Maladree 57710 Aumetz,57041_0500_00008,G,8 RUE DE LA MALADREE,
301782108,00015,30178210800015,O,,,,,,true,1,,23,,RUE,FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.940405,49.416545,0.86,housenumber,23 Rue du Marechal Foch 57710 Aumetz,57041_0540_00023,G,23 RUE DU MARECHAL FOCH,
304741622,00027,30474162200027,O,2002-01-02,NN,,,2008-11-07T00:20:24,true,3,,8,,RUE,DE VERDUN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,5.943139,49.41952,0.95,housenumber,8 Rue de Verdun 57710 Aumetz,57041_0860_00008,G,8 RUE DE VERDUN,
306146556,00015,30614655600015,O,,,,,,true,1,,5,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.941365,49.416971,0.95,housenumber,5 Rue Saint Martin 57710 Aumetz,57041_0800_00005,G,5 RUE SAINT MARTIN,
306784729,00015,30678472900015,O,,,,,,true,1,,23,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.940405,49.416545,0.91,housenumber,23 Rue du Marechal Foch 57710 Aumetz,57041_0540_00023,G,23 RUE DU MARECHAL FOCH,
306801192,00015,30680119200015,O,,,,,,true,1,,23,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.940405,49.416545,0.91,housenumber,23 Rue du Marechal Foch 57710 Aumetz,57041_0540_00023,G,23 RUE DU MARECHAL FOCH,
308074194,00017,30807419400017,O,,,,,,true,1,,3,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.940917,49.416824,0.95,housenumber,3 Rue Saint Martin 57710 Aumetz,57041_0800_00003,G,3 RUE SAINT MARTIN,
308207463,00024,30820746300024,O,,,,,,true,1,,28,,RUE,DUFONTEUX,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,5.946145,49.414147,0.85,housenumber,28 Rue du Fonteux 57710 Aumetz,57041_0280_00028,G,28 RUE DU FONTEUX,
308941806,00017,30894180600017,O,1976-01-01,NN,,,2014-07-08T00:14:13,true,6,,6,,RUE,DE L EGLISE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,5.943648,49.417504,0.95,housenumber,6 Rue de l'Eglise 57710 Aumetz,57041_0240_00006,G,6 RUE DE L EGLISE,
309363554,00010,30936355400010,O,,,,,,true,1,,15,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.941477,49.415765,0.91,housenumber,15 Rue du Marechal Foch 57710 Aumetz,57041_0540_00015,G,15 RUE DU MARECHAL FOCH,
310249529,00010,31024952900010,O,,,,,,true,1,,4,,CHE,DES ECOLES,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,5.947379,49.414544,0.39,housenumber,4 Rue des Prés 57710 Aumetz,57041_0680_00004,G,4 RUE DES PRES,
311781496,00014,31178149600014,O,,NN,,,,true,1,,30,,RUE,DU MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,64.41,NAP,N,5.940312,49.416981,0.96,housenumber,30 Rue du Marechal Foch 57710 Aumetz,57041_0540_00030,G,30 RUE DU MARECHAL FOCH,
312306590,00018,31230659000018,O,,NN,,,,true,1,,24,,RUE,SAINT GORGON,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,5.944849,49.416569,0.95,housenumber,24 Rue Saint Gorgon 57710 Aumetz,57041_0780_00024,G,24 RUE SAINT GORGON,
312727910,00019,31272791000019,O,1978-01-01,NN,,,2008-01-04T20:17:25,true,4,,13,,RUE,DE LA HAYOTTE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.94455,49.418828,0.95,housenumber,13 Rue de la Hayotte 57710 Aumetz,57041_0360_00013,G,13 RUE DE LA HAYOTTE,
313193625,00016,31319362500016,O,1978-01-01,NN,,,,true,1,,18,,RUE,PAUL VERLAINE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2C,NAF1993,N,5.938884,49.419401,0.95,housenumber,18 Rue Paul Verlaine 57710 Aumetz,57041_0650_00018,G,18 RUE PAUL VERLAINE,
313576829,00029,31357682900029,O,1990-06-18,,,,,true,1,,11,,RUE,DE LA HAYOTTE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,70.2C,NAF1993,N,5.944363,49.418733,0.95,housenumber,11 Rue de la Hayotte 57710 Aumetz,57041_0360_00011,G,11 RUE DE LA HAYOTTE,
314486721,00017,31448672100017,O,,NN,,,,true,1,,2,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,5.941461,49.41687,0.95,housenumber,2 Rue Saint Martin 57710 Aumetz,57041_0800_00002,G,2 RUE SAINT MARTIN,
314611088,00019,31461108800019,O,,NN,,,,true,1,,1,,RUE,ST MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,93.0D,NAF1993,O,5.940798,49.416785,0.84,housenumber,1 Rue Saint Martin 57710 Aumetz,57041_0800_00001,G,1 RUE SAINT MARTIN,
315882035,00019,31588203500019,O,1979-01-01,NN,,9602AA,2016-04-26T02:16:26,true,5,,25,,RUE,DES PRES,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,O,5.949421,49.415021,0.95,housenumber,25 Rue des Prés 57710 Aumetz,57041_0680_00025,G,25 RUE DES PRES,
315995761,00014,31599576100014,O,,,,,,true,1,,23,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.940405,49.416545,0.91,housenumber,23 Rue du Marechal Foch 57710 Aumetz,57041_0540_00023,G,23 RUE DU MARECHAL FOCH,
316618750,00020,31661875000020,O,1900-01-01,NN,,,2011-04-28T00:16:19,false,3,,30,,RUE,EMILE ZOLA,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,37.1Z,NAF1993,N,5.951276,49.410494,0.81,housenumber,30 Route Emile Zola 57710 Aumetz,57041_0250_00030,G,30 ROUTE EMILE ZOLA,
317970283,00022,31797028300022,O,1990-04-01,NN,,,,true,1,,4,,RUE,DU 11 NOVEMBRE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,80.4A,NAF1993,N,5.94265,49.417107,0.95,housenumber,4 Rue du 11 Novembre 57710 Aumetz,57041_0580_00004,G,4 RUE DU 11 NOVEMBRE,
318004710,00022,31800471000022,O,2004-01-01,00,2020,,2022-08-29T09:15:45,true,5,,4,,RUE,DU 11 NOVEMBRE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,O,5.94265,49.417107,0.95,housenumber,4 Rue du 11 Novembre 57710 Aumetz,57041_0580_00004,G,4 RUE DU 11 NOVEMBRE,
318319704,00017,31831970400017,O,,NN,,,,true,1,,7,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.21,NAP,N,5.941574,49.417034,0.95,housenumber,7 Rue Saint Martin 57710 Aumetz,57041_0800_00007,G,7 RUE SAINT MARTIN,
318319712,00010,31831971200010,O,,NN,,,,true,1,,7,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.21,NAP,N,5.941574,49.417034,0.95,housenumber,7 Rue Saint Martin 57710 Aumetz,57041_0800_00007,G,7 RUE SAINT MARTIN,
318416476,00014,31841647600014,O,,NN,,,,true,1,,7,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.21,NAP,N,5.941574,49.417034,0.95,housenumber,7 Rue Saint Martin 57710 Aumetz,57041_0800_00007,G,7 RUE SAINT MARTIN,
319119145,00013,31911914500013,O,1980-06-01,11,2020,,2022-10-08T04:10:00,true,4,,20,,RUE,ST GORGON,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.944578,49.41647,0.85,housenumber,20 Rue Saint Gorgon 57710 Aumetz,57041_0780_00020,G,20 RUE SAINT GORGON,
319716924,00018,31971692400018,O,,,,,,true,1,,1,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,5.940798,49.416785,0.95,housenumber,1 Rue Saint Martin 57710 Aumetz,57041_0800_00001,G,1 RUE SAINT MARTIN,
319900239,00017,31990023900017,O,,,,,,true,1,,,,,MINE DE BURE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.948455,49.420596,0.58,street,Rue du Carreau de la Mine 57710 Aumetz,57041_0110,G,RUE DU CARREAU DE LA MINE,
320100142,00019,32010014200019,O,,,,,,true,1,,22,,RUE,DU PUITS,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,5.947163,49.419865,0.96,housenumber,22 Rue du Puits 57710 Aumetz,57041_0720_00022,G,22 RUE DU PUITS,
320114341,00011,32011434100011,O,1980-08-16,NN,,,2021-10-27T08:21:32,true,5,,2,B,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.62Z,NAFRev2,O,5.94157,49.416905,0.86,housenumber,2bis Rue Saint Martin 57710 Aumetz,57041_0800_00002_bis,G,2BIS RUE SAINT MARTIN,
320348915,00036,32034891500036,O,1988-01-01,NN,,,2017-05-04T03:02:38,true,5,,1,,RUE,DE L'ANCIENNE SCIERIE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,5.949474,49.41206,0.95,housenumber,1 Rue de l’Ancienne Scierie 57710 Aumetz,57041_0030_00001,G,1 RUE DE L ANCIENNE SCIERIE,
320351455,00037,32035145500037,O,1993-06-24,NN,,,,true,1,,19,,RUE,ST LEGER DE MONTHINAIS,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.949093,49.422609,0.75,housenumber,19 Rue Saint Leger de Montbrillais 57710 Aumetz,57041_0790_00019,G,19 RUE ST LEGER DE MONTBRILLAIS,
320539513,00012,32053951300012,O,,,,,,true,1,,5,,RUE,DE L EGLISE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.943504,49.417509,0.95,housenumber,5 Rue de l'Eglise 57710 Aumetz,57041_0240_00005,G,5 RUE DE L EGLISE,
320969330,00010,32096933000010,O,,NN,,,,true,1,,15,,RUE,SAINTE BARBE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.46,NAP,N,5.943543,49.418668,0.95,housenumber,15 Rue Sainte Barbe 57710 Aumetz,57041_0820_00015,G,15 RUE SAINTE BARBE,
321544488,00018,32154448800018,O,1981-04-01,,,,2008-01-04T18:27:07,true,4,,6,B,RUE,D OTTANGE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945097,49.421009,0.85,housenumber,6bis Rue d'Ottange 57710 Aumetz,57041_0620_00006_bis,G,6BIS RUE D OTTANGE,
321857559,00041,32185755900041,O,,NN,,,,true,1,,27,,RUE,SAINT GORGON,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.945066,49.416744,0.95,housenumber,27 Rue Saint Gorgon 57710 Aumetz,57041_0780_00027,G,27 RUE SAINT GORGON,
325135937,00010,32513593700010,O,,,,,,true,1,,44,,RUE,FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.93794,49.418767,0.86,housenumber,44 Rue du Marechal Foch 57710 Aumetz,57041_0540_00044,G,44 RUE DU MARECHAL FOCH,
327347209,00014,32734720900014,O,,,,,,true,1,,14,,RUE,DE LA GARE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.946348,49.416639,0.95,housenumber,14 Rue de la Gare 57710 Aumetz,57041_0320_00014,G,14 RUE DE LA GARE,
327544482,00018,32754448200018,O,1983-06-15,NN,,,2008-11-07T00:45:12,true,3,,2,,RUE,DES PRES,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,51.1T,NAFRev1,N,5.947014,49.414466,0.95,housenumber,2 Rue des Prés 57710 Aumetz,57041_0680_00002,G,2 RUE DES PRES,
327723813,00017,32772381300017,O,1983-05-22,NN,,,,true,4,,23,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,5.940405,49.416545,0.91,housenumber,23 Rue du Marechal Foch 57710 Aumetz,57041_0540_00023,G,23 RUE DU MARECHAL FOCH,
327753992,00012,32775399200012,O,1983-04-01,NN,,,,true,4,,10,,RUE,DE L ANCIENNE SCIERIE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,51.5E,NAF1993,O,5.949427,49.412437,0.95,housenumber,10 Rue de l’Ancienne Scierie 57710 Aumetz,57041_0030_00010,G,10 RUE DE L ANCIENNE SCIERIE,
328691498,00013,32869149800013,O,1983-12-12,NN,,9609ZP,2019-09-02T19:32:17,true,4,,5,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,96.09Z,NAFRev2,N,5.941365,49.416971,0.95,housenumber,5 Rue Saint Martin 57710 Aumetz,57041_0800_00005,G,5 RUE SAINT MARTIN,
328691498,00021,32869149800021,O,2016-12-08,,,,2018-02-09T12:05:02,false,2,,5,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2017-12-31,F,DES PASTOURELLES AU BLEU CHARDON,,,,01.49Z,NAFRev2,N,5.941365,49.416971,0.95,housenumber,5 Rue Saint Martin 57710 Aumetz,57041_0800_00005,G,5 RUE SAINT MARTIN,
328880752,00014,32888075200014,O,,NN,,,,true,1,,9,,,CITE IDA,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,02.20,NAP,N,,,0,,,,,,
329320246,00013,32932024600013,O,1900-01-01,NN,,,2013-02-06T08:44:58,true,4,,28,,RUE,DE LA VICTOIRE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.52A,NAFRev2,N,5.945651,49.419524,0.96,housenumber,28 Rue de la Victoire 57710 Aumetz,57041_0880_00028,G,28 RUE DE LA VICTOIRE,
329574875,00012,32957487500012,O,,,,,,true,1,,12,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,5.942321,49.417152,0.95,housenumber,12 Rue Saint Martin 57710 Aumetz,57041_0800_00012,G,12 RUE SAINT MARTIN,
329908214,00011,32990821400011,O,,,,,,true,1,,28,,RUE,DE LA CASERNE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.945787,49.419059,0.96,housenumber,28 Rue de la Caserne 57710 Aumetz,57041_0120_00028,G,28 RUE DE LA CASERNE,
329996409,00028,32999640900028,O,1996-10-28,NN,,,,true,1,,15,,RUE,D'IDRIJA,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,5.943439,49.422426,0.95,housenumber,15 Rue d’Idrija 57710 Aumetz,57041_0405_00015,G,15 RUE D IDRIJA,
329996417,00013,32999641700013,O,,NN,,,,true,1,,16,,RUE,DU PUITS,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.947024,49.420144,0.96,housenumber,16 Rue du Puits 57710 Aumetz,57041_0720_00016,G,16 RUE DU PUITS,
330090309,00031,33009030900031,O,2003-05-05,NN,,,2009-06-27T04:50:23,false,4,,9,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,51.4S,NAFRev1,O,5.942293,49.415357,0.91,housenumber,9 Rue du Marechal Foch 57710 Aumetz,57041_0540_00009,G,9 RUE DU MARECHAL FOCH,
330540634,00012,33054063400012,O,,,,,,true,1,,74,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,62.11,NAP,N,5.941636,49.416986,0.83,street,Rue Saint Martin 57710 Aumetz,57041_0800,G,RUE SAINT MARTIN,
330768748,00056,33076874800056,O,2014-11-17,,,4932ZB,2016-12-29T19:27:15,true,1,,22,,RUE,EMILE ZOLA,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,82.91Z,NAFRev2,N,5.950985,49.410681,0.81,housenumber,22 Route Emile Zola 57710 Aumetz,57041_0250_00022,G,22 ROUTE EMILE ZOLA,
331673517,00024,33167351700024,O,1990-08-31,NN,,,,false,4,N52,,,RTE,DE FONTOY,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.941142,49.417495,0.49,street,Rue de la Fontaine 57710 Aumetz,57041_0260,G,RUE DE LA FONTAINE,
331903955,00036,33190395500036,O,,,,,,true,1,,14,,RUE,ANCIENNE SCIERIE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,28.2D,NAF1993,N,5.950558,49.412478,0.94,housenumber,14 Rue de l’Ancienne Scierie 57710 Aumetz,57041_0030_00014,G,14 RUE DE L ANCIENNE SCIERIE,
332131093,00012,33213109300012,O,,NN,,,,true,1,,6,,RUE,DU FONTEUX,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,5.945508,49.416297,0.96,housenumber,6 Rue du Fonteux 57710 Aumetz,57041_0280_00006,G,6 RUE DU FONTEUX,
332705748,00017,33270574800017,O,,NN,,,,true,1,,8,,RUE,DE LA MALADREE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.46,NAP,N,5.943756,49.419408,0.95,housenumber,8 Rue de la Maladree 57710 Aumetz,57041_0500_00008,G,8 RUE DE LA MALADREE,
333237675,00017,33323767500017,O,1985-03-07,NN,,,2011-04-23T05:46:24,true,5,,4,,RUE,SAINT GORGON,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,69.10Z,NAFRev2,O,5.942488,49.415732,0.95,housenumber,4 Rue Saint Gorgon 57710 Aumetz,57041_0780_00004,G,4 RUE SAINT GORGON,
333495554,00011,33349555400011,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.94334,49.419252,0.95,housenumber,4 Rue de Verdun 57710 Aumetz,57041_0860_00004,G,4 RUE DE VERDUN,
335139242,00036,33513924200036,O,2002-02-11,NN,,,2008-11-07T00:55:39,true,3,,3,,RUE,DE L EGLISE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,52.4X,NAFRev1,O,5.94316,49.417395,0.95,housenumber,3 Rue de l'Eglise 57710 Aumetz,57041_0240_00003,G,3 RUE DE L EGLISE,
335266532,00027,33526653200027,O,1999-11-19,NN,,,2014-07-08T00:41:00,true,4,,30,,RUE,FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2014-04-05,A,PIZZA MARIA,,,,56.10C,NAFRev2,N,5.940312,49.416981,0.86,housenumber,30 Rue du Marechal Foch 57710 Aumetz,57041_0540_00030,G,30 RUE DU MARECHAL FOCH,
337600332,00015,33760033200015,O,1986-03-03,01,2020,,2022-08-29T09:24:30,true,5,,1,,RUE,DE LA GARE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,O,5.945521,49.416737,0.95,housenumber,1 Rue de la Gare 57710 Aumetz,57041_0320_00001,G,1 RUE DE LA GARE,
337656359,00011,33765635900011,O,,NN,,,,true,1,,185,,RUE,DE LA MALADREE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,5.943784,49.419589,0.81,street,Rue de la Maladree 57710 Aumetz,57041_0500,G,RUE DE LA MALADREE,
337670335,00013,33767033500013,O,1986-05-15,NN,,,2008-01-04T21:13:06,true,3,,4,,RUE,SAINT GORGON,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.942488,49.415732,0.95,housenumber,4 Rue Saint Gorgon 57710 Aumetz,57041_0780_00004,G,4 RUE SAINT GORGON,
338382864,00019,33838286400019,O,,NN,,,,true,1,,15,,RUE,STE BARBE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,52.4X,NAF1993,N,5.943543,49.418668,0.84,housenumber,15 Rue Sainte Barbe 57710 Aumetz,57041_0820_00015,G,15 RUE SAINTE BARBE,
338826159,00018,33882615900018,O,,NN,,,,true,1,,5,,RUE,FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,50.3B,NAF1993,N,5.942907,49.414862,0.85,housenumber,5 Rue du Marechal Foch 57710 Aumetz,57041_0540_00005,G,5 RUE DU MARECHAL FOCH,
339089724,00019,33908972400019,O,1981-07-01,NN,,,,true,3,,10,,RUE,DE HOLLANDE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,5.944032,49.416868,0.95,housenumber,10 Rue de Hollande 57710 Aumetz,57041_0380_00010,G,10 RUE DE HOLLANDE,
339258907,00015,33925890700015,O,,NN,,,,true,1,,3,,RUE,SAINT MARTIN,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,5.940917,49.416824,0.95,housenumber,3 Rue Saint Martin 57710 Aumetz,57041_0800_00003,G,3 RUE SAINT MARTIN,
339369100,00013,33936910000013,O,1986-11-04,NN,,,2012-07-18T04:58:56,false,4,,,,RTE,DE FONTOY,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20B,NAFRev2,N,5.941142,49.417495,0.49,street,Rue de la Fontaine 57710 Aumetz,57041_0260,G,RUE DE LA FONTAINE,
339719452,00015,33971945200015,O,,,,,,true,1,,10,,RUE,DE LA GARE,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,58.01,NAP,N,5.945968,49.416554,0.95,housenumber,10 Rue de la Gare 57710 Aumetz,57041_0320_00010,G,10 RUE DE LA GARE,
339720054,00016,33972005400016,O,,,,,,true,1,,15,,RUE,MARECHAL FOCH,57710,AUMETZ,,,57041,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,5.941477,49.415765,0.91,housenumber,15 Rue du Marechal Foch 57710 Aumetz,57041_0540_00015,G,15 RUE DU MARECHAL FOCH,