id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273845,2021-01-27,000002,Echange,500,,,LA BISSIERE,B011,19300,19145,Moustier-Ventadour,19,,,191450000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.09915,45.391752
2021-273845,2021-01-27,000003,Echange,500,,,LA BISSIERE,B011,19300,19145,Moustier-Ventadour,19,,,191450000A1212,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.098876,45.392244
2021-273861,2021-01-28,000001,Vente,680,,,A LESPINAT,B063,19300,19145,Moustier-Ventadour,19,,,191450000F0377,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.08244,45.376665
2021-273868,2021-01-07,000001,Vente,500,,,LA CROIX DU JAL,B040,19300,19145,Moustier-Ventadour,19,,,191450000B0082,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,82,2.123018,45.411057
2021-273868,2021-01-07,000001,Vente,500,,,LA CARRIERE,B020,19300,19145,Moustier-Ventadour,19,,,191450000B0097,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2500,2.124082,45.411158
2021-273868,2021-01-07,000001,Vente,500,,,LA CARRIERE,B020,19300,19145,Moustier-Ventadour,19,,,191450000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,2.124082,45.411158
2021-273869,2021-01-08,000001,Vente,13000,,,LA CARRIERE,B020,19300,19145,Moustier-Ventadour,19,,,191450000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,2.125902,45.413712
2021-273869,2021-01-08,000001,Vente,13000,,,LA CARRIERE,B020,19300,19145,Moustier-Ventadour,19,,,191450000B0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,2.124241,45.41308
2021-273869,2021-01-08,000001,Vente,13000,,,LA CARRIERE,B020,19300,19145,Moustier-Ventadour,19,,,191450000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.124209,45.41261
2021-273869,2021-01-08,000001,Vente,13000,,,LA CARRIERE,B020,19300,19145,Moustier-Ventadour,19,,,191450000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,2.124399,45.412578
2021-273869,2021-01-08,000001,Vente,13000,,,SOUS L HORT,B132,19300,19145,Moustier-Ventadour,19,,,191450000B0109,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3910,2.124574,45.403385
2021-273869,2021-01-08,000001,Vente,13000,,,SOUS L HORT,B132,19300,19145,Moustier-Ventadour,19,,,191450000B0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4230,2.125896,45.403356
2021-273869,2021-01-08,000001,Vente,13000,,,SOUS L HORT,B132,19300,19145,Moustier-Ventadour,19,,,191450000B0110,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1500,2.125896,45.403356
2021-273869,2021-01-08,000001,Vente,13000,,,LA VIZIERE,B141,19300,19145,Moustier-Ventadour,19,,,191450000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,2.125281,45.400365
2021-273869,2021-01-08,000001,Vente,13000,,,LA VIZIERE,B141,19300,19145,Moustier-Ventadour,19,,,191450000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.126245,45.399888
2021-273869,2021-01-08,000001,Vente,13000,,,LA VIZIERE,B141,19300,19145,Moustier-Ventadour,19,,,191450000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.126245,45.399888
2021-273869,2021-01-08,000001,Vente,13000,,,PONT ROUDAL,B083,19300,19145,Moustier-Ventadour,19,,,191450000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.121877,45.395019
2021-273869,2021-01-08,000001,Vente,13000,,,PRAILLOUX,B086,19300,19145,Moustier-Ventadour,19,,,191450000B0193,,,,,,,,,,,,,0,,,,,PC,pacages,,,1400,2.120903,45.39504
2021-273869,2021-01-08,000001,Vente,13000,,,PRAILLOUX,B086,19300,19145,Moustier-Ventadour,19,,,191450000B0220,,,,,,,,,,,,,0,,,,,PC,pacages,,,4060,2.127127,45.395075
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0251,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3320,2.124412,45.393432
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12230,2.126075,45.393271
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5810,2.125174,45.393992
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,2.127757,45.39499
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,2.127755,45.394356
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,2.12601,45.392829
2021-273869,2021-01-08,000001,Vente,13000,,,LAS LANDAS,B062,19300,19145,Moustier-Ventadour,19,,,191450000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,2.124675,45.392769
2021-273869,2021-01-08,000001,Vente,13000,,,AU PONT NEGRE,B082,19300,19145,Moustier-Ventadour,19,,,191450000B0284,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,220,2.126109,45.389837
2021-273869,2021-01-08,000001,Vente,13000,,,AU PONT NEGRE,B082,19300,19145,Moustier-Ventadour,19,,,191450000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,2.126742,45.389256
2021-274130,2021-02-11,000002,Echange,150,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0731,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.067898,45.378736
2021-274140,2021-01-12,000001,Vente,4946,,,LES MIRTIGES,B074,19300,19145,Moustier-Ventadour,19,,,191450000D0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14892,2.118166,45.356399
2021-274140,2021-01-12,000001,Vente,4946,,,PUY L ETANCHADE,B106,19300,19145,Moustier-Ventadour,19,,,191450000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.121118,45.354571
2021-274140,2021-01-12,000001,Vente,4946,,,A LAFONT LESTRADE,B060,19300,19145,Moustier-Ventadour,19,,,191450000D0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4570,2.112796,45.355869
2021-274140,2021-01-12,000001,Vente,4946,,,A LAFONT LESTRADE,B060,19300,19145,Moustier-Ventadour,19,,,191450000D0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4070,2.112705,45.357466
2021-274140,2021-01-12,000001,Vente,4946,,,LES MIRTIGES,B074,19300,19145,Moustier-Ventadour,19,,,191450000D0911,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7231,2.118923,45.3567
2021-274418,2021-03-17,000001,Vente,1607,,,MAVALEIX,B071,19300,19145,Moustier-Ventadour,19,,,191450000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.128439,45.357009
2021-274418,2021-03-17,000001,Vente,1607,,,PUY L ETANCHADE,B106,19300,19145,Moustier-Ventadour,19,,,191450000D0135,,,,,,,,,,,,,0,,,,,PC,pacages,,,2420,2.12006,45.355449
2021-274418,2021-03-17,000001,Vente,1607,,,PUY L ETANCHADE,B106,19300,19145,Moustier-Ventadour,19,,,191450000D0136,,,,,,,,,,,,,0,,,,,PC,pacages,,,8050,2.120544,45.355442
2021-274418,2021-03-17,000001,Vente,1607,,,PUY L ETANCHADE,B106,19300,19145,Moustier-Ventadour,19,,,191450000D0138,,,,,,,,,,,,,0,,,,,PC,pacages,,,2330,2.121014,45.354816
2021-274418,2021-03-17,000001,Vente,1607,,,PUY L ETANCHADE,B106,19300,19145,Moustier-Ventadour,19,,,191450000D0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,2.119784,45.3543
2021-274551,2021-04-13,000001,Vente,3000,,,LES GOUTTES,B058,19300,19145,Moustier-Ventadour,19,,,191450000F0180,,,,,,,,,,,,,0,,,,,P,prés,,,9120,2.06528,45.376036
2021-274551,2021-04-13,000001,Vente,3000,,,LES GOUTTES,B058,19300,19145,Moustier-Ventadour,19,,,191450000F0180,,,,,,,,,,,,,0,,,,,P,prés,,,9120,2.06528,45.376036
2021-274677,2021-04-23,000001,Vente,500,,,LA MANDRIOLE SUD,B069,19300,19145,Moustier-Ventadour,19,,,191450000F0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.077124,45.376546
2021-274677,2021-04-23,000001,Vente,500,,,LA MANDRIOLE SUD,B069,19300,19145,Moustier-Ventadour,19,,,191450000F0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,2.077133,45.376373
2021-274848,2021-04-30,000001,Vente,2900,,,PUY CHASTANET OUEST,B091,19300,19145,Moustier-Ventadour,19,,,191450000E0127,,,,,,,,,,,,,0,,,,,PC,pacages,,,2840,2.086647,45.365819
2021-274848,2021-04-30,000001,Vente,2900,,,PUY CHASTANET OUEST,B091,19300,19145,Moustier-Ventadour,19,,,191450000E0140,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1900,2.089159,45.364797
2021-274848,2021-04-30,000001,Vente,2900,,,LAS AVEDAS,B061,19300,19145,Moustier-Ventadour,19,,,191450000E0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,2.088943,45.365674
2021-274848,2021-04-30,000001,Vente,2900,,,LAS AVEDAS,B061,19300,19145,Moustier-Ventadour,19,,,191450000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,2.089862,45.365583
2021-274848,2021-04-30,000001,Vente,2900,,,LAS AVEDAS,B061,19300,19145,Moustier-Ventadour,19,,,191450000E0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9370,2.090521,45.365853
2021-274848,2021-04-30,000001,Vente,2900,,,LAS AVEDAS,B061,19300,19145,Moustier-Ventadour,19,,,191450000E0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6630,2.089904,45.366417
2021-274853,2021-04-27,000001,Vente,1500,,,PUY DE LA TOGNE,B097,19300,19145,Moustier-Ventadour,19,,,191450000E0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2346,2.082316,45.363944
2021-274853,2021-04-27,000001,Vente,1500,,,PUY DE LA TOGNE,B097,19300,19145,Moustier-Ventadour,19,,,191450000E0806,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8700,2.083244,45.363867
2021-274853,2021-04-27,000001,Vente,1500,,,PUY DE LA TOGNE,B097,19300,19145,Moustier-Ventadour,19,,,191450000E0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8864,2.082225,45.364576
2021-275156,2021-05-25,000001,Vente,,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0621,,,,,,,,,,,,,0,,,,,J,jardins,,,334,2.068346,45.37851
2021-275159,2021-05-20,000001,Vente,145000,,,LES VERGNES,B140,19300,19145,Moustier-Ventadour,19,,,191450000F0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,2.076796,45.381384
2021-275159,2021-05-20,000001,Vente,145000,,,LES VERGNES,B140,19300,19145,Moustier-Ventadour,19,,,191450000F0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1490,2.076308,45.380883
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,2.06838,45.37977
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0534,,,,,,,,,,,,,0,,,,,P,prés,,,592,2.068178,45.379525
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0544,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,195,2.068654,45.379522
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.068934,45.379402
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.068934,45.379402
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0551,,,,,,,,,,,,,0,,,,,P,prés,,,1215,2.068149,45.379401
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0552,,,,,,,,,,,,,0,,,,,P,prés,,,903,2.06836,45.379662
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0618,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,136,2.068833,45.379637
2021-275159,2021-05-20,000001,Vente,145000,,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9,2.067898,45.378736
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,2500,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2500,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2500,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1932,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1932,2.068337,45.379022
2021-275159,2021-05-20,000001,Vente,145000,5189,,TONNANT,B136,19300,19145,Moustier-Ventadour,19,,,191450000F0732,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1932,2.068337,45.379022
2021-275289,2021-06-02,000001,Vente,110000,5201,,LA GARE,B049,19300,19145,Moustier-Ventadour,19,,,191450000A0700,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1044,2.067443,45.401423
2021-275367,2021-06-24,000002,Vente,372140,,,L ARIAL DE LEYGUE,B004,19300,19145,Moustier-Ventadour,19,,,191450000A1177,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2959,2.073988,45.412119
2021-275550,2021-06-29,000001,Vente,4500,,,MESSENCE EST,B072,19300,19145,Moustier-Ventadour,19,,,191450000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,252,2.121351,45.364061
2021-275550,2021-06-29,000001,Vente,4500,,,LIE PARADIS,B064,19300,19145,Moustier-Ventadour,19,,,191450000C0393,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4960,2.121955,45.36382
2021-275550,2021-06-29,000001,Vente,4500,,,PUY D OR,B092,19300,19145,Moustier-Ventadour,19,,,191450000D0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,2.121345,45.363545
2021-275553,2021-07-08,000001,Vente,50000,,,LA GARE,B049,19300,19145,Moustier-Ventadour,19,,,191450000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.069823,45.401242
2021-275553,2021-07-08,000001,Vente,50000,,,LA GARE,B049,19300,19145,Moustier-Ventadour,19,,,191450000A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.069619,45.401305
2021-275553,2021-07-08,000001,Vente,50000,13,,RTE DE VIEUX GOURDON,0214,19300,19145,Moustier-Ventadour,19,,,191450000A0129,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,257,2.069499,45.401388
2021-275872,2021-08-02,000001,Vente,3550,,,LA COSTE,B037,19300,19145,Moustier-Ventadour,19,,,191450000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17020,2.134318,45.365752
2021-275872,2021-08-02,000001,Vente,3550,,,LA COSTE,B037,19300,19145,Moustier-Ventadour,19,,,191450000C0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,2.138632,45.362831
2021-275872,2021-08-02,000001,Vente,3550,,,LES FONTILLES,B047,19300,19145,Moustier-Ventadour,19,,,191450000C0272,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2430,2.137915,45.362323
2021-276005,2021-08-17,000001,Vente,1171,,,PUY L ETANCHADE,B106,19300,19145,Moustier-Ventadour,19,,,191450000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.121118,45.354571
2021-276452,2021-09-23,000001,Vente,80000,,,CHAMP DE PORTE,B023,19300,19145,Moustier-Ventadour,19,,,191450000C0662,,,,,,,,,,,,,0,,,,,PC,pacages,,,380,2.118996,45.377139
2021-276452,2021-09-23,000001,Vente,80000,,,CHAMP DE PORTE,B023,19300,19145,Moustier-Ventadour,19,,,191450000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,831,2.118537,45.377181
2021-276452,2021-09-23,000001,Vente,80000,,,CHAMP DE PORTE,B023,19300,19145,Moustier-Ventadour,19,,,191450000C0666,,,,,,,,,,,,,0,,,,,PC,pacages,,,346,2.118525,45.377489
2021-276452,2021-09-23,000001,Vente,80000,33,,RTE DES BOUYGES,0026,19300,19145,Moustier-Ventadour,19,,,191450000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,2.118673,45.377428
2021-276452,2021-09-23,000001,Vente,80000,,,CHAMP DE PORTE,B023,19300,19145,Moustier-Ventadour,19,,,191450000C0668,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.118864,45.377286
2021-276452,2021-09-23,000001,Vente,80000,,,CHAMP DE PORTE,B023,19300,19145,Moustier-Ventadour,19,,,191450000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,618,2.119012,45.377387
2021-276505,2021-10-13,000001,Echange,200,,,SOUNY OUEST,B131,19300,19145,Moustier-Ventadour,19,,,191450000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.078555,45.39874
2021-276505,2021-10-13,000001,Echange,200,,,SOUNY OUEST,B131,19300,19145,Moustier-Ventadour,19,,,191450000A0418,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.079109,45.398773
2021-276505,2021-10-13,000001,Echange,200,,,SOUNY OUEST,B131,19300,19145,Moustier-Ventadour,19,,,191450000A0419,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,108,2.079047,45.39893
2021-276505,2021-10-13,000002,Echange,200,,,SOUNY OUEST,B131,19300,19145,Moustier-Ventadour,19,,,191450000A1216,,,,,,,,,,,,,0,,,,,T,terres,,,1918,2.082912,45.398436
2021-276607,2021-10-15,000002,Echange,200,,,AU SEREIGNOL,B124,19300,19145,Moustier-Ventadour,19,,,191450000E1045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2752,2.080997,45.371608
2021-276607,2021-10-15,000003,Echange,200,,,AU SEREIGNOL,B124,19300,19145,Moustier-Ventadour,19,,,191450000E1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,2.081272,45.370485
2021-276637,2021-10-12,000001,Vente,85000,6,,LOT GOURDON,A010,19300,19145,Moustier-Ventadour,19,,,191450000A0918,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.07519,45.402919
2021-276637,2021-10-12,000001,Vente,85000,6,,LOT GOURDON,A010,19300,19145,Moustier-Ventadour,19,,,191450000A0918,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1125,2.07519,45.402919
2021-276781,2021-10-28,000001,Vente,220800,,,CHANTE BUZE,B028,19300,19145,Moustier-Ventadour,19,,,191450000A0847,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,100,2.064386,45.385977
2021-276781,2021-10-28,000001,Vente,220800,,,CHANTE BUZE,B028,19300,19145,Moustier-Ventadour,19,,,191450000A0848,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1335,2.064386,45.386164
2021-276781,2021-10-28,000001,Vente,220800,,,CHANTE BUZE,B028,19300,19145,Moustier-Ventadour,19,,,191450000A0853,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,50,2.064007,45.385995
2021-276781,2021-10-28,000001,Vente,220800,,,CHANTE BUZE,B028,19300,19145,Moustier-Ventadour,19,,,191450000A0854,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,750,2.064046,45.386235
2021-276781,2021-10-28,000001,Vente,220800,16,,RTE DU THEIL,0190,19300,19145,Moustier-Ventadour,19,,,191450000A1063,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.064647,45.386215
2021-276781,2021-10-28,000001,Vente,220800,16,,RTE DU THEIL,0190,19300,19145,Moustier-Ventadour,19,,,191450000A1063,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,690,2.064647,45.386215
2021-276781,2021-10-28,000001,Vente,220800,,,CHANTE BUZE,B028,19300,19145,Moustier-Ventadour,19,,,191450000A1065,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29,2.064728,45.386014
2021-276781,2021-10-28,000001,Vente,220800,,,CHANTE BUZE,B028,19300,19145,Moustier-Ventadour,19,,,191450000A1067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,31,2.064719,45.386003
