siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600633,00018,21860063300018,O,1983-03-01,02,2019,,2021-10-27T08:11:04,true,4,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600633,00034,21860063300034,O,1983-12-21,01,2019,,2021-10-27T08:11:04,false,4,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258600139,00012,25860013900012,O,1983-03-01,NN,,,2020-11-18T03:54:46,true,6,MAIRIE,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
258600139,00020,25860013900020,O,1995-01-01,NN,,,2016-06-20T11:14:49,false,5,,,,,MAIRIE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2014-06-24,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258600980,00019,25860098000019,O,,,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268601499,00018,26860149900018,O,1995-12-25,NN,,,2016-07-23T12:24:14,true,3,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602612,00015,26860261200015,O,1995-12-25,NN,,,2010-06-26T03:17:17,true,2,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301339511,00018,30133951100018,O,,NN,,,,true,1,,,,LD,BONNIFONT,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.07,NAP,N,0.428481,46.055372,0.54,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
302258553,00023,30225855300023,O,1999-01-01,NN,,,,false,4,,,,,CHEZ LE CANTE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.3Z,NAF1993,N,0.432517,46.057734,0.93,locality,Chez le Cante 86250 Chatain,86063_B080,G,CHEZ LE CANTE,
302258553,00031,30225855300031,O,1999-07-19,NN,,,2014-07-08T00:11:38,true,4,,,,,CHEZ LE CANTE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,0.432517,46.057734,0.93,locality,Chez le Cante 86250 Chatain,86063_B080,G,CHEZ LE CANTE,
307947689,00013,30794768900013,O,,NN,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,84.12,NAP,N,,,0,,,,,,
314738097,00018,31473809700018,O,,,,,,true,1,,,,LD,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
315852764,00010,31585276400010,O,1979-01-01,NN,,,2014-07-08T00:19:47,true,4,,,,LD,TEZIERS,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,0.432634,46.082192,0.67,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
316931112,00049,31693111200049,O,1990-07-23,NN,,,2008-11-07T00:32:29,true,4,,,,LD,CHEZ BAUDRY,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,0.419908,46.057627,0.93,locality,Chez Baudry 86250 Chatain,86063_B076,G,CHEZ BAUDRY,
320705643,00015,32070564300015,O,1980-02-01,NN,,,2021-02-23T10:44:37,true,3,,,,,CHEZ JARDIN,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.43731,46.059363,0.93,locality,Chez Jardin 86250 Chatain,86063_B078,G,CHEZ JARDIN,
321614547,00016,32161454700016,O,1981-01-01,NN,,,2008-12-06T05:03:58,true,5,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321659641,00013,32165964100013,O,,NN,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
326475068,00010,32647506800010,O,1900-01-01,NN,,,2012-07-28T10:25:37,true,4,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326575347,00017,32657534700017,O,,,,,,true,1,,,,LD,VERGNE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.440786,46.054984,0.49,locality,L’Ane Vert 86250 Chatain,86063_B002,G,L ANE VERT,
326674843,00015,32667484300015,O,,NN,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326970571,00013,32697057100013,O,1900-01-01,NN,,,2008-11-07T00:44:25,false,3,,,,LD,L ANE VERT,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.6A,NAF1993,N,0.440786,46.054984,0.93,locality,L’Ane Vert 86250 Chatain,86063_B002,G,L ANE VERT,
327073482,00017,32707348200017,O,,NN,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
327173670,00016,32717367000016,O,,,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327271656,00016,32727165600016,O,,,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,67.05,NAP,N,,,0,,,,,,
327318465,00017,32731846500017,O,,NN,,,,true,1,,,,LD,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
327370821,00016,32737082100016,O,,,,,,true,1,,,,LD,CHEZ COUILLAUD,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,57.02,NAP,N,0.430251,46.075823,0.93,locality,Chez Couillaud 86250 Chatain,86063_B077,G,CHEZ COUILLAUD,
327865549,00015,32786554900015,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,2,,,,LD,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
331182246,00016,33118224600016,O,,NN,,,,true,1,,,,LD,LA RIVIERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1A,NAF1993,N,0.430159,46.071478,0.34,street,Rue du Cimetiere 86250 Chatain,86063_0050,G,RUE DU CIMETIERE,
333512044,00012,33351204400012,O,1985-10-01,NN,,,2021-02-23T10:52:56,true,3,,,,LD,LES VILLANNIERES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.442894,46.074126,0.81,locality,Pres des Villannieres 86250 Chatain,86063_B180,G,PRES DES VILLANNIERES,
333539997,00010,33353999700010,O,,NN,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333641652,00016,33364165200016,O,1985-10-02,NN,,,2006-10-27T02:30:52,true,3,,,,LD,CHAMP DE LA GARENNE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.4A,NAFRev1,N,0.443658,46.073181,0.84,locality,Champs de la Garenne 86250 Chatain,86063_B055,G,CHAMPS DE LA GARENNE,
334452497,00012,33445249700012,O,,NN,,,,true,1,,,,LD,LA CHEZ BERTRIE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,0.419908,46.057627,0.37,locality,Chez Baudry 86250 Chatain,86063_B076,G,CHEZ BAUDRY,
334483682,00012,33448368200012,O,1900-01-01,NN,,,2011-04-28T00:29:09,false,3,,,,LD,LA FORGE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.462155,46.08109,0.51,locality,La Font Brette 86250 Chatain,86063_B099,G,LA FONT BRETTE,
334483682,00020,33448368200020,O,2001-01-01,NN,,,2019-02-26T03:40:49,true,4,,,,,L'ARMIGERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334624848,00019,33462484800019,O,1986-01-01,NN,,,2006-10-27T02:39:35,true,3,,,,LD,CHEZ MEUNIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.3Z,NAFRev1,N,0.448127,46.054272,0.93,locality,Chez Meunier 86250 Chatain,86063_B081,G,CHEZ MEUNIER,
341274660,00016,34127466000016,O,,NN,,,2007-01-18T09:23:54,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342272994,00019,34227299400019,O,1987-01-01,NN,,,2008-01-04T22:01:33,true,3,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
342458940,00026,34245894000026,O,1992-12-15,NN,,,2014-07-08T00:47:04,false,4,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
344416953,00018,34441695300018,O,1988-03-01,NN,,,2008-01-04T22:27:10,true,4,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
344949748,00018,34494974800018,O,1988-05-01,NN,,,,false,3,,,,LD,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
347930034,00017,34793003400017,O,1988-10-01,NN,,,2018-11-22T19:32:48,true,6,LES VIGNES,,,,LES VIGNES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20B,NAFRev2,N,0.426998,46.072298,0.37,street,Les Courrieres 86250 Chatain,86063_e7ae5q,G,LES COURRIERES,
348075003,00015,34807500300015,O,1988-10-01,NN,,,,false,4,,,,LD,LA TREILLE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.2E,NAF1993,O,0.427161,46.079972,0.34,locality,La Petite Vallee 86250 Chatain,86063_B152,G,LA PETITE VALLEE,
348075003,00023,34807500300023,O,1992-12-01,NN,,,2018-02-06T11:30:58,true,3,LA TREILLE,,,,LA TREILLE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.11Z,NAFRev2,N,0.427161,46.079972,0.34,locality,La Petite Vallee 86250 Chatain,86063_B152,G,LA PETITE VALLEE,
348075003,00031,34807500300031,O,2021-10-26,,,,2021-11-06T14:45:12,false,1,,,,,PRES DU PONT,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,46.17B,NAFRev2,N,0.434165,46.076604,0.93,locality,Pres du Pont 86250 Chatain,86063_B181,G,PRES DU PONT,
348577222,00014,34857722200014,O,1988-10-01,01,2019,,2021-10-27T08:38:48,true,3,,,,LD,LES VIGNES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.426998,46.072298,0.37,street,Les Courrieres 86250 Chatain,86063_e7ae5q,G,LES COURRIERES,
349451500,00012,34945150000012,O,1900-01-01,NN,,,2011-04-28T00:39:44,false,3,,,,,TRALBOT,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,-0.0189067,44.8515382,0.76,poi.memorial,Monument du Général Talbot (Mémorial) Lamothe-Montravel,https://osm.org/node/1329559549,G,,
349451500,00020,34945150000020,O,2001-01-03,NN,,,2008-01-04T23:04:26,true,3,,,,,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
349451500,00038,34945150000038,O,2002-01-01,NN,,4312BA,2015-03-17T00:28:49,false,3,,,,,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
349913202,00017,34991320200017,O,,NN,,,,true,1,,,,LD,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.1A,NAF1993,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
350177556,00015,35017755600015,O,1989-04-01,NN,,,,true,1,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
351789920,00011,35178992000011,O,1989-07-01,NN,,,2016-04-26T01:18:19,true,3,,,,LD,LA FONT BIETTE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.462155,46.08109,0.75,locality,La Font Brette 86250 Chatain,86063_B099,G,LA FONT BRETTE,
353690274,00025,35369027400025,O,1996-11-01,NN,,,2008-11-08T00:31:28,false,3,,,,LD,L'ARMIGERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
353736861,00017,35373686100017,O,1989-10-01,NN,,,,false,3,,,,,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,85.1G,NAF1993,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
377603675,00010,37760367500010,O,1990-01-01,NN,,,2008-01-04T21:05:22,true,3,,,,,LA FORGE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.462155,46.08109,0.51,locality,La Font Brette 86250 Chatain,86063_B099,G,LA FONT BRETTE,
377807078,00011,37780707800011,O,1990-04-05,NN,,,,false,4,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.3E,NAF1993,O,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
379660434,00018,37966043400018,O,1990-09-29,NN,,,2011-12-08T05:16:45,true,4,,,,LD,LES BARRES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.426998,46.072298,0.46,street,Les Courrieres 86250 Chatain,86063_e7ae5q,G,LES COURRIERES,
380306548,00013,38030654800013,O,1991-01-01,NN,,,2008-11-08T00:37:17,false,4,,,,LD,LES MELLES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,18.2C,NAF1993,N,0.426998,46.072298,0.4,street,Les Courrieres 86250 Chatain,86063_e7ae5q,G,LES COURRIERES,
381760339,00014,38176033900014,O,,NN,,,,true,1,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.3A,NAF1993,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
381760412,00019,38176041200019,O,,NN,,,,true,1,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,55.3A,NAF1993,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
381760495,00014,38176049500014,O,,NN,,,,true,1,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,55.3A,NAF1993,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
382911626,00010,38291162600010,O,1991-09-05,NN,,1071CB,2021-11-17T03:44:04,true,6,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
388553323,00014,38855332300014,O,1992-09-10,NN,,,,true,4,,,,,CHEZ LE CANTE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.432517,46.057734,0.93,locality,Chez le Cante 86250 Chatain,86063_B080,G,CHEZ LE CANTE,
390457794,00019,39045779400019,O,1993-03-01,01,2019,,2022-03-02T03:41:39,true,3,LA VERGNE,,,,LA VERGNE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.443658,46.073181,0.37,locality,Champs de la Garenne 86250 Chatain,86063_B055,G,CHAMPS DE LA GARENNE,
390496628,00012,39049662800012,O,1993-03-01,NN,,,2008-01-04T23:40:51,true,3,,,,,LA VERGNE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.443658,46.073181,0.37,locality,Champs de la Garenne 86250 Chatain,86063_B055,G,CHAMPS DE LA GARENNE,
392140885,00014,39214088500014,O,1993-06-01,NN,,,2008-01-06T16:40:23,true,4,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
395320187,00010,39532018700010,O,1994-04-15,NN,,,2008-01-04T18:25:14,true,3,,,,,LA RIVIERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.430159,46.071478,0.34,street,Rue du Cimetiere 86250 Chatain,86063_0050,G,RUE DU CIMETIERE,
409090727,00010,40909072700010,O,,NN,,,,true,1,,,,LD,LA PALICAUDERIE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410088025,00011,41008802500011,O,1996-10-01,NN,,,2008-01-04T21:37:07,true,3,,,,LD,CHEZ PAILLAUD,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.447673,46.057447,0.93,locality,Chez Paillaud 86250 Chatain,86063_B082,G,CHEZ PAILLAUD,
410491096,00013,41049109600013,O,1997-01-01,NN,,,2014-07-29T04:18:08,true,4,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412865487,00018,41286548700018,O,1987-12-31,NN,,,,true,4,,,,,LA ROUCHERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.2338494,45.9372709,0.89,poi.stream,La Rouchère (Ruisseau) Le Gicq,https://osm.org/way/224510251,G,,
412866865,00014,41286686500014,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,LA GRANGE DU BOIS,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.411054,46.054266,0.93,locality,La Grange du Bois 86250 Chatain,86063_B124,G,LA GRANGE DU BOIS,
427927751,00011,42792775100011,O,1988-01-01,NN,,,2009-01-15T15:32:50,false,3,,,,,LA PALLICAUDRIE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,0.427161,46.079972,0.31,locality,La Petite Vallee 86250 Chatain,86063_B152,G,LA PETITE VALLEE,
427927785,00019,42792778500019,O,1988-01-01,NN,,,2008-10-03T08:06:08,true,4,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427927793,00013,42792779300013,O,1988-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,CHEZ BAUDRY,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.419908,46.057627,0.93,locality,Chez Baudry 86250 Chatain,86063_B076,G,CHEZ BAUDRY,
427927876,00016,42792787600016,O,1991-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,LA JAUDONNIERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.442894,46.074126,0.32,locality,Pres des Villannieres 86250 Chatain,86063_B180,G,PRES DES VILLANNIERES,
428166656,00010,42816665600010,O,1999-11-24,NN,,,2021-11-18T08:45:32,false,3,,,,,LA RIVIERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,01.2C,NAFRev1,N,0.430159,46.071478,0.34,street,Rue du Cimetiere 86250 Chatain,86063_0050,G,RUE DU CIMETIERE,
430326033,00015,43032603300015,O,2000-03-16,NN,,,2008-01-05T01:51:40,true,3,,,,,LES MELLES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.426998,46.072298,0.4,street,Les Courrieres 86250 Chatain,86063_e7ae5q,G,LES COURRIERES,
431005628,00018,43100562800018,O,1987-01-01,NN,,,2012-07-28T17:25:38,true,5,,,,,LES VILLANNIERES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.442894,46.074126,0.81,locality,Pres des Villannieres 86250 Chatain,86063_B180,G,PRES DES VILLANNIERES,
434207833,00014,43420783300014,O,2001-01-03,NN,,,,true,1,,,,,LA VERGNE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.443658,46.073181,0.37,locality,Champs de la Garenne 86250 Chatain,86063_B055,G,CHAMPS DE LA GARENNE,
435215421,00023,43521542100023,O,2001-03-01,NN,,,2006-10-31T01:54:48,false,3,,,,,LA GRANGE DU BOIS,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR LHERAUD GILBERT,,,,51.5L,NAFRev1,O,0.411054,46.054266,0.93,locality,La Grange du Bois 86250 Chatain,86063_B124,G,LA GRANGE DU BOIS,
435363387,00026,43536338700026,O,1997-01-01,NN,,,2016-10-19T05:11:46,true,3,,,,LD,LA FONT BRETTE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462155,46.08109,0.93,locality,La Font Brette 86250 Chatain,86063_B099,G,LA FONT BRETTE,
438306938,00012,43830693800012,O,2001-06-01,NN,,,2015-05-14T06:24:56,false,5,LE BOURG,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,01.11Z,NAFRev2,O,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
439770736,00015,43977073600015,O,2001-08-29,NN,,,2008-01-04T20:42:16,true,3,,,,LD,LA JAUDONNIERE,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.442894,46.074126,0.32,locality,Pres des Villannieres 86250 Chatain,86063_B180,G,PRES DES VILLANNIERES,
441106622,00018,44110662200018,O,2002-03-01,NN,,,2006-12-07T06:12:38,true,3,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
447980319,00019,44798031900019,O,2003-05-01,NN,,,2008-11-08T02:24:23,true,3,,,,,TEZIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,G,MOULIN DE TEZIER,
479189748,00011,47918974800011,O,1971-05-18,NN,,,2008-01-05T03:57:58,true,3,,,,,FOYER RURAL DE CHATAIN,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.4325322,46.0728888,0.77,poi.community_centre,Salle des Fêtes Chatain,https://osm.org/node/3678210477,G,,
480046762,00013,48004676200013,O,2004-12-01,01,2019,,2021-10-27T08:15:44,true,4,,,,,LES VILLANNIERES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.442894,46.074126,0.81,locality,Pres des Villannieres 86250 Chatain,86063_B180,G,PRES DES VILLANNIERES,
481563708,00017,48156370800017,O,2004-07-17,NN,,,2013-06-04T08:35:01,true,5,,,,,LES VILLANIERES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.59A,NAFRev2,N,0.442894,46.074126,0.74,locality,Pres des Villannieres 86250 Chatain,86063_B180,G,PRES DES VILLANNIERES,
483934188,00010,48393418800010,O,2005-08-01,,,,2006-11-01T03:32:45,true,1,,,,,BONNEZAC,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,55.2E,NAFRev1,N,0.437365,46.07387,0.91,locality,Moulin de Bonnezac 86250 Chatain,86063_B143,G,MOULIN DE BONNEZAC,
485331532,00013,48533153200013,O,2006-02-20,,,,2008-11-08T02:57:37,false,2,,,,,BEAUVAIS,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
487616914,00015,48761691400015,O,2005-12-20,01,2019,1061AZ,2021-10-27T08:23:58,true,4,,,,,L ANE VERT,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.440786,46.054984,0.93,locality,L’Ane Vert 86250 Chatain,86063_B002,G,L ANE VERT,
489487116,00019,48948711600019,O,2006-05-01,,,,2021-02-23T13:54:42,true,2,,,,LD,CHEZ MEUNIER,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.448127,46.054272,0.93,locality,Chez Meunier 86250 Chatain,86063_B081,G,CHEZ MEUNIER,
504448796,00012,50444879600012,O,2008-05-01,,,,2008-05-30T03:50:21,true,1,TEZIER,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,0.432634,46.082192,0.9,locality,Moulin de Tezier 86250 Chatain,86063_B145,D,MOULIN DE TEZIER,
504687435,00017,50468743500017,O,2008-07-01,,,9602AA,2018-07-03T04:13:35,false,2,,,,,LE BOURG,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2018-06-05,F,AMBIANCE COLOREE,,,,96.02A,NAFRev2,N,0.428481,46.055372,0.5,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,
504757121,00018,50475712100018,O,2008-06-02,02,2019,,2021-10-27T08:09:29,true,1,LES VIGNES,,,,LES VIGNES,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,46.32A,NAFRev2,O,0.426998,46.072298,0.37,street,Les Courrieres 86250 Chatain,86063_e7ae5q,G,LES COURRIERES,
508363249,00014,50836324900014,O,2008-09-01,,,,2016-12-01T03:50:02,true,2,,,,,,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511832982,00017,51183298200017,O,2009-01-04,,,,2010-12-17T05:20:07,false,2,,,,,BONNIFONT,86250,CHATAIN,,,86063,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,68.31Z,NAFRev2,N,0.428481,46.055372,0.54,locality,Font le Bon 86250 Chatain,86063_B100,G,FONT LE BON,