siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026142570,00014,02614257000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOU MORANDAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,-2.150792,48.263967,0.78,street,Moulin des Morandais 22350 La Chapelle-Blanche,22036_B438,G,MOULIN DES MORANDAIS,
212200364,00017,21220036400017,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
212200364,00025,21220036400025,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-12-25,F,EAU,,,,36.00Z,NAFRev2,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
262202963,00019,26220296300019,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
304855752,00024,30485575200024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
304855885,00022,30485588500022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317360303,00018,31736030300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
319787644,00016,31978764400016,O,1979-05-01,01,2021,,2023-11-27T13:38:05,true,3,LA CHAPELLE BLANCHE,,,,LA VILLE MALIVET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.134086,48.269632,0.93,street,la Ville Malivet 22350 La Chapelle-Blanche,22036_B675,G,LA VILLE MALIVET,
329582050,00012,32958205000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
334491370,00014,33449137000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,67.07,NAP,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
338038185,00017,33803818500017,O,1985-09-29,NN,,,2019-11-14T14:00:24,true,1,,,,,QUEMEN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-2.111938,48.259441,0.93,street,Quemen 22350 La Chapelle-Blanche,22036_9p0kwi,G,QUEMEN,
340165711,00052,34016571100052,O,1997-02-03,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE BOUTEILLE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4Q,NAF1993,N,-2.127282,48.276811,0.93,street,la Ville Bouteille 22350 La Chapelle-Blanche,22036_B665,G,LA VILLE BOUTEILLE,
342290426,00010,34229042600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE POIRIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.60,NAP,N,-2.127023,48.273998,0.94,street,le Poirier 22350 La Chapelle-Blanche,22036_k3fwhc,G,LE POIRIER,
342836004,00032,34283600400032,O,2010-01-15,,,,2023-05-05T20:13:19,false,2,,1,,,LA VILLE AU CLERC,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.99A,NAFRev2,N,-2.132322,48.271624,0.93,housenumber,1 la Ville au Clerc 22350 La Chapelle-Blanche,22036_b658_00001,G,1 LA VILLE AU CLERC,
344197769,00013,34419776900013,O,1988-02-19,NN,,,2019-11-14T14:00:24,true,3,LA CHAPELLE BLANCHE,,,,LA VAL,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.118012,48.269066,0.78,street,la Valois 22350 La Chapelle-Blanche,22036_yiwzko,G,LA VALOIS,
349838615,00087,34983861500087,P,2023-04-21,,,,2023-05-06T13:27:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-21,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
353027568,00016,35302756800016,O,1989-11-01,01,2021,,2023-11-27T13:14:51,true,4,,10,,,LE POIRIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.127035,48.273934,0.94,housenumber,10 le Poirier 22350 La Chapelle-Blanche,22036_k3fwhc_00010,G,10 LE POIRIER,
379136856,00018,37913685600018,O,1990-07-01,NN,,,2022-04-05T04:17:26,false,5,,,,LD,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,01.11Z,NAFRev2,N,-2.143165,48.261854,0.93,street,la Ville Es Rieux 22350 La Chapelle-Blanche,22036_B669,G,LA VILLE ES RIEUX,
383798824,00017,38379882400017,O,1990-08-28,NN,,,2019-11-14T14:00:24,true,2,,,,,LE BOIS DE COUELLAN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,,,,-2.115749,48.273429,0.39,street,le Borian 22350 La Chapelle-Blanche,22036_6hyujq,G,LE BORIAN,
395002322,00067,39500232200067,O,2023-04-19,,,2349ZZ,2023-08-05T10:50:09,true,1,,11,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2023-04-19,A,,,,HD BIJOUX CERAMIQUE ET OBJETS DIVERS EN CERAMIQUE,23.49Z,NAFRev2,N,-2.144735,48.266197,0.94,housenumber,11 Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f_00011,G,11 LE BOURG,
398917716,00019,39891771600019,O,1994-10-24,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LE VAL,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,N,-2.15032,48.272087,0.94,street,le Val 22350 La Chapelle-Blanche,22036_3cxbv7,G,LE VAL,
402582217,00012,40258221700012,O,1951-08-05,NN,,,2019-11-14T14:00:24,true,4,,,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-2.12672,48.259962,0.94,street,Les Haies 22350 La Chapelle-Blanche,22036_72cb2n,G,LES HAIES,
408839181,00018,40883918100018,O,1979-01-01,NN,,,2023-05-05T20:34:09,true,4,,,,,BORIENT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,-2.115749,48.273429,0.45,street,le Borian 22350 La Chapelle-Blanche,22036_6hyujq,G,LE BORIAN,
408839199,00010,40883919900010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA DAVIAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-2.099805,48.265468,0.93,street,la Daviais 22350 La Chapelle-Blanche,22036_zt2uy4,G,LA DAVIAIS,
408839207,00011,40883920700011,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA ROUVRAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,-2.108644,48.262998,0.93,street,la Rouvrais 22350 La Chapelle-Blanche,22036_gm0zs0,G,LA ROUVRAIS,
408839215,00014,40883921500014,O,1991-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-2.144579,48.268557,0.94,street,la Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt,G,LA HUNAUDIERE,
410257885,00013,41025788500013,O,1997-01-06,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PENHOET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20B,NAFRev2,O,-2.10368,48.262581,0.58,street,Penhouet 22350 La Chapelle-Blanche,22036_mfm89u,G,PENHOUET,
410736524,00019,41073652400019,O,1997-02-03,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE BOUTEILLE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,52.4N,NAF1993,O,-2.127282,48.276811,0.93,street,la Ville Bouteille 22350 La Chapelle-Blanche,22036_B665,G,LA VILLE BOUTEILLE,
413517228,00016,41351722800016,O,1996-10-01,NN,,,2021-07-27T03:41:05,true,4,,,,,LE BORIAN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,-2.115749,48.273429,0.93,street,le Borian 22350 La Chapelle-Blanche,22036_6hyujq,G,LE BORIAN,
422987362,00015,42298736200015,O,1999-04-23,NN,,,2019-11-14T14:00:24,true,4,LA CHAPELLE BLANCHE,,,,LA VILLE MALIVET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,-2.134086,48.269632,0.93,street,la Ville Malivet 22350 La Chapelle-Blanche,22036_B675,G,LA VILLE MALIVET,
427809132,00017,42780913200017,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427810007,00018,42781000700018,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429184112,00010,42918411200010,O,2000-01-03,NN,,,2022-09-20T10:10:16,true,5,,,,,LA CROIX JOUBAU,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,46.62Z,NAFRev2,N,-2.132018,48.265456,0.93,street,la Croix Joubau 22350 La Chapelle-Blanche,22036_B257,G,LA CROIX JOUBAU,
441897055,00030,44189705500030,O,2022-02-01,,,4332AA,2023-04-01T13:46:36,true,3,,3,,,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,43.32A,NAFRev2,N,-2.14309,48.261773,0.93,housenumber,3 la Ville Es Rieux 22350 La Chapelle-Blanche,22036_b669_00003,G,3 LA VILLE ES RIEUX,
443587522,00014,44358752200014,O,1977-04-12,NN,,,2019-11-14T14:00:24,true,3,,,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.144579,48.268557,0.94,street,la Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt,G,LA HUNAUDIERE,
448363226,00011,44836322600011,P,2003-05-02,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
449033273,00045,44903327300045,O,2021-01-01,,,,2022-01-01T14:54:46,true,1,,,,,IMPASSE LE HAUT PERRAY,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,45.11Z,NAFRev2,N,-2.14183,48.265818,0.8,street,Impasse du Haut Perray 22350 La Chapelle-Blanche,22036_0090,G,IMPASSE DU HAUT PERRAY,
449626100,00019,44962610000019,O,2003-07-24,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VAL,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.15032,48.272087,0.94,street,le Val 22350 La Chapelle-Blanche,22036_3cxbv7,G,LE VAL,
479182990,00016,47918299000016,O,2004-11-02,,,,2019-11-14T14:00:24,true,3,LA CONTARDAIS,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,72.2A,NAFRev1,N,-2.137075,48.269122,0.93,street,la Contardais 22350 La Chapelle-Blanche,22036_0pmktq,D,LA CONTARDAIS,
479672800,00014,47967280000014,O,2004-10-01,,,,2019-11-14T14:00:24,true,3,,,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.144579,48.268557,0.94,street,la Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt,G,LA HUNAUDIERE,
488099581,00016,48809958100016,O,2006-01-16,,,,2019-11-14T14:00:24,true,2,,,,,QUEMEN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.111938,48.259441,0.93,street,Quemen 22350 La Chapelle-Blanche,22036_9p0kwi,G,QUEMEN,
491831467,00015,49183146700015,O,2006-07-31,,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-2.143165,48.261854,0.93,street,la Ville Es Rieux 22350 La Chapelle-Blanche,22036_B669,G,LA VILLE ES RIEUX,
513471375,00016,51347137500016,O,2009-06-15,,,,2019-11-14T14:00:24,true,1,,,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,-2.12672,48.259962,0.94,street,Les Haies 22350 La Chapelle-Blanche,22036_72cb2n,G,LES HAIES,
519372585,00033,51937258500033,O,2019-09-11,,,,2022-11-26T14:07:05,false,2,,9,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20A,NAFRev2,N,-2.145064,48.266128,0.94,housenumber,9 Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f_00009,G,9 LE BOURG,
519372585,00041,51937258500041,O,2018-09-11,,,,2022-11-26T14:07:47,false,2,,7,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,55.20Z,NAFRev2,N,-2.145388,48.266018,0.94,housenumber,7 Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f_00007,G,7 LE BOURG,
520812306,00014,52081230600014,O,2010-03-01,NN,,,2021-10-27T08:28:02,true,1,,,,,LA CROIX JOUBAU,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.47Z,NAFRev2,N,-2.132018,48.265456,0.93,street,la Croix Joubau 22350 La Chapelle-Blanche,22036_B257,G,LA CROIX JOUBAU,
523588465,00014,52358846500014,O,2010-07-06,,,,2019-11-14T14:00:24,true,3,,,,,LA FONTAINE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DOUYERE FLORRENCE,47.89Z,NAFRev2,N,-2.149412,48.260554,0.93,street,la Fontaine 22350 La Chapelle-Blanche,22036_aeuj5e,G,LA FONTAINE,
531733996,00023,53173399600023,O,2021-04-13,,,,2021-05-15T14:58:03,true,1,,,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,94.99Z,NAFRev2,N,-2.145064,48.266128,0.94,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
538530767,00010,53853076700010,O,2011-12-09,NN,,8121ZZ,2019-11-14T14:00:24,true,5,,,,LD,LA VILLE SICOT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,43.99D,NAFRev2,N,-2.118591,48.27387,0.94,street,La Ville Sicot 22350 La Chapelle-Blanche,22036_B678,G,LA VILLE SICOT,
777358607,00011,77735860700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE POIRIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.80,NAP,N,-2.127023,48.273998,0.94,street,le Poirier 22350 La Chapelle-Blanche,22036_k3fwhc,G,LE POIRIER,
777358623,00018,77735862300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777358631,00011,77735863100011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-2.145064,48.266128,0.92,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
791147416,00014,79114741600014,O,2013-01-25,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE SICOT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,-2.118591,48.27387,0.94,street,La Ville Sicot 22350 La Chapelle-Blanche,22036_B678,G,LA VILLE SICOT,
793364878,00017,79336487800017,O,2013-03-25,,,,2019-11-14T14:00:24,true,1,,5,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,-2.133229,48.259593,0.94,housenumber,5 Les Haies 22350 La Chapelle-Blanche,22036_72cb2n_00005,G,5 LES HAIES,
793507633,00014,79350763300014,O,2013-06-07,NN,,4120BA,2019-11-14T14:00:24,false,3,,,,,PENHOUET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2017-08-31,F,C.R.B.E. JACQUET,,,C.R.B.E. JACQUET,41.20B,NAFRev2,O,-2.10368,48.262581,0.94,street,Penhouet 22350 La Chapelle-Blanche,22036_mfm89u,G,PENHOUET,
801940305,00015,80194030500015,O,2014-01-22,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLA BELOCIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,94.99Z,NAFRev2,N,-2.124374,48.264697,0.82,street,la Ville Belocier 22350 La Chapelle-Blanche,22036_B663,G,LA VILLE BELOCIER,
802739961,00018,80273996100018,P,2014-05-05,,,,2023-05-11T17:12:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-05,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
803328202,00012,80332820200012,O,2014-06-14,,,,2019-11-14T14:00:24,true,2,,,,,LE TERTRE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,-2.146876,48.265979,0.93,street,le Tertre 22350 La Chapelle-Blanche,22036_06ix75,G,LE TERTRE,
804237477,00018,80423747700018,P,2014-05-05,,,,2023-05-11T13:24:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-05,A,[ND],[ND],[ND],[ND],33.15Z,NAFRev2,N,,,0,,,,,,
804704237,00010,80470423700010,O,1983-07-11,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1983-07-11,A,,,,,94.99Z,NAFRev2,N,-2.145064,48.266128,0.94,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
808591937,00020,80859193700020,P,2018-06-12,01,2021,,2023-11-27T14:42:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-12,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
808702120,00029,80870212000029,O,2023-10-05,,,,2023-10-12T19:40:04,true,1,,3,,RUE,DE LA VALLEE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2023-10-05,A,,,,,68.20B,NAFRev2,N,-2.144057,48.265269,0.94,housenumber,3 Rue de la Vallée 22350 La Chapelle-Blanche,22036_0190_00003,G,3 RUE DE LA VALLEE,
811365972,00017,81136597200017,O,2014-03-08,,,,2019-11-14T14:00:24,true,1,,5,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,47.99A,NAFRev2,N,-2.133229,48.259593,0.94,housenumber,5 Les Haies 22350 La Chapelle-Blanche,22036_72cb2n_00005,G,5 LES HAIES,
815017819,00013,81501781900013,O,2015-11-23,,,,2019-11-14T14:00:24,true,1,,,,,LA SAUDRAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,JYD'ELEC,43.21A,NAFRev2,N,-2.121588,48.26049,0.93,street,la Saudrais 22350 La Chapelle-Blanche,22036_ju49t6,G,LA SAUDRAIS,
822544870,00030,82254487000030,O,2022-06-01,,,,2022-08-06T13:00:19,true,1,,4,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.52Z,NAFRev2,N,-2.144592,48.268691,0.94,housenumber,4 la Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt_00004,G,4 LA HUNAUDIERE,
823037098,00014,82303709800014,O,2016-10-14,,,,2019-11-14T14:00:24,true,1,,4,,,LES PLANCHES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,93.29Z,NAFRev2,N,-2.110296,48.265437,0.94,housenumber,4 les Planches 22350 La Chapelle-Blanche,22036_io2iuk_00004,G,4 LES PLANCHES,
848659058,00012,84865905800012,O,1998-09-01,,,,2021-01-07T08:42:42,true,1,,,,,LES PLANCHES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1998-09-01,A,,,,,01.42Z,NAFRev2,N,-2.111046,48.265407,0.94,street,les Planches 22350 La Chapelle-Blanche,22036_io2iuk,G,LES PLANCHES,
848659058,00020,84865905800020,O,2021-01-05,,,4332AA,2021-02-23T18:06:39,false,1,,2,,,LES PLANCHES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.32A,NAFRev2,N,-2.110296,48.265437,0.94,housenumber,2 les Planches 22350 La Chapelle-Blanche,22036_io2iuk_00002,G,2 LES PLANCHES,
899509269,00010,89950926900010,O,2021-06-01,,,4333ZZ,2022-09-13T19:33:33,true,2,,3,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,CR CARRELAGE FAIENCE,43.33Z,NAFRev2,N,-2.13452,48.259746,0.94,housenumber,3 Les Haies 22350 La Chapelle-Blanche,22036_72cb2n_00003,G,3 LES HAIES,
899917744,00018,89991774400018,O,2021-06-01,,,,2021-07-27T14:31:14,true,1,,,,,LE BORIAN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.50Z,NAFRev2,N,-2.115749,48.273429,0.93,street,le Borian 22350 La Chapelle-Blanche,22036_6hyujq,G,LE BORIAN,
903050110,00019,90305011000019,O,2021-09-03,,,,2021-09-13T10:01:50,true,1,,8,,LD,LA VILLE SICOT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,68.20B,NAFRev2,N,-2.118622,48.273667,0.94,housenumber,8 La Ville Sicot 22350 La Chapelle-Blanche,22036_b678_00008,G,8 LA VILLE SICOT,
904317146,00010,90431714600010,O,2021-10-17,,,,2021-10-19T08:55:19,true,1,,1,,RUE,LE PONT DE L'ISLE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,JULIETTECHOLLET,70.22Z,NAFRev2,N,-2.147649,48.263797,0.71,housenumber,1 Pont de l'Isle 22350 La Chapelle-Blanche,22036_b546_00001,G,1 PONT DE L ISLE,
907444160,00010,90744416000010,P,2021-10-22,,,,2023-08-17T08:58:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
907444160,00028,90744416000028,P,2023-08-02,,,,2023-09-02T14:29:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-02,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
913398574,00016,91339857400016,O,2022-05-10,,,4333ZZ,2022-06-21T11:00:37,true,1,,3,,,LES HAIES ,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,43.33Z,NAFRev2,N,-2.13452,48.259746,0.94,housenumber,3 Les Haies 22350 La Chapelle-Blanche,22036_72cb2n_00003,G,3 LES HAIES,
918033846,00018,91803384600018,P,2022-08-01,,,,2022-08-06T13:26:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BLANCHE,,[ND],22036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],77.29Z,NAFRev2,N,,,0,,,,,,
949308704,00012,94930870400012,O,2023-02-06,,,,2023-03-04T14:49:23,true,1,,,,,QUEMEN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,93.29Z,NAFRev2,N,-2.111938,48.259441,0.93,street,Quemen 22350 La Chapelle-Blanche,22036_9p0kwi,G,QUEMEN,
