siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203687,00019,21620368700019,O,1983-03-01,01,2018,,2020-08-25T10:18:17,true,3,,13,,RUE,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.530796,50.177589,0.93,housenumber,13 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00013,G,13 RUE DE L EGLISE,
216203687,00027,21620368700027,O,1983-12-21,NN,,,2008-01-04T18:38:29,false,3,,13,,RUE,DE ST AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.530648,50.178264,0.67,street,Rue de Saint Amand 62760 Gaudiempré,62368_0060,G,RUE DE SAINT AMAND,
266203686,00016,26620368600016,O,1983-03-01,NN,,,2010-06-26T03:13:19,true,3,MAIRIE,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202732,00016,29620273200016,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,13,,RUE,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.530796,50.177589,0.93,housenumber,13 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00013,G,13 RUE DE L EGLISE,
315761437,00021,31576143700021,O,2006-11-04,,,,2014-07-08T00:19:42,true,5,,48,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,38.32Z,NAFRev2,N,2.534092,50.179788,0.93,housenumber,48 Rue Principale 62760 Gaudiempré,62368_0055_00048,G,48 RUE PRINCIPALE,
315863787,00026,31586378700026,O,1980-09-22,NN,,,2014-07-08T00:19:48,false,7,,7,,RUE,DE ST AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,43.33Z,NAFRev2,O,2.531712,50.177368,0.83,housenumber,7 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00007,G,7 RUE DE SAINT AMAND,
315863787,00034,31586378700034,O,2010-07-16,,,4333ZZ,2018-12-14T19:37:04,true,2,,57,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,O,2.534762,50.180489,0.93,housenumber,57 Rue Principale 62760 Gaudiempré,62368_0055_00057,G,57 RUE PRINCIPALE,
317248631,00010,31724863100010,O,,NN,,,,true,1,,3,,RUE,DU CALVAIRE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.531042,50.176541,0.93,housenumber,3 Rue du Calvaire 62760 Gaudiempré,62368_0027_00003,G,3 RUE DU CALVAIRE,
323433144,00017,32343314400017,O,,,,,,true,1,,2,,RUE,DE ST AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.530255,50.177971,0.83,housenumber,2 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00002,G,2 RUE DE SAINT AMAND,
325721660,00018,32572166000018,O,1982-10-01,NN,,,2016-08-01T11:21:29,false,5,,24,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,2.527101,50.176693,0.93,housenumber,24 Rue Principale 62760 Gaudiempré,62368_0055_00024,G,24 RUE PRINCIPALE,
325721660,00026,32572166000026,O,2016-07-01,,,,2016-08-01T11:21:29,true,1,,2,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,2.522709,50.174547,0.93,housenumber,2 Rue Principale 62760 Gaudiempré,62368_0055_00002,G,2 RUE PRINCIPALE,
329157580,00013,32915758000013,O,,,,,,true,1,,3,,RUE,VERTE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.530754,50.179172,0.93,housenumber,3 Rue Verte 62760 Gaudiempré,62368_0080_00003,G,3 RUE VERTE,
337715049,00017,33771504900017,O,1986-01-01,NN,,,2007-01-18T09:21:56,true,3,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341376846,00018,34137684600018,O,,NN,,,,true,1,,28,,RUE,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,2.534105,50.178937,0.93,housenumber,28 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00028,G,28 RUE DE L EGLISE,
380673582,00017,38067358200017,O,1991-01-01,NN,,,2010-11-19T16:04:42,false,5,,17,,RUE,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,68.20B,NAFRev2,N,2.531633,50.178589,0.93,housenumber,17 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00017,G,17 RUE DE L EGLISE,
380673582,00058,38067358200058,O,2015-01-01,,,,2015-04-02T07:54:45,true,1,,22,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.533247,50.178547,0.93,housenumber,22 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00022,G,22 RUE DE L EGLISE,
385178165,00010,38517816500010,O,1992-04-14,01,2018,,2020-08-25T10:22:19,true,4,,4,,RUE,DE LA GRIMPETTE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.531848,50.180274,0.93,housenumber,4 Rue de la Grimpette 62760 Gaudiempré,62368_0045_00004,G,4 RUE DE LA GRIMPETTE,
388687543,00016,38868754300016,O,1992-09-01,NN,,,,false,3,,43,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.1A,NAF1993,N,2.532125,50.179215,0.93,housenumber,43 Rue Principale 62760 Gaudiempré,62368_0055_00043,G,43 RUE PRINCIPALE,
388687543,00024,38868754300024,O,1996-06-06,NN,,,2011-12-07T08:03:23,true,4,GAUDIEMPRE,43,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,2.532125,50.179215,0.93,housenumber,43 Rue Principale 62760 Gaudiempré,62368_0055_00043,G,43 RUE PRINCIPALE,
390000800,00016,39000080000016,O,,NN,,,,true,1,,3,,RUE,DU CALVAIRE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,01.4A,NAF1993,O,2.531042,50.176541,0.93,housenumber,3 Rue du Calvaire 62760 Gaudiempré,62368_0027_00003,G,3 RUE DU CALVAIRE,
391227949,00016,39122794900016,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,2.529063,50.17767,0.93,housenumber,25 Rue Principale 62760 Gaudiempré,62368_0055_00025,G,25 RUE PRINCIPALE,
391228087,00014,39122808700014,O,1970-04-01,NN,,,,true,1,,,,RUE,DU PAS,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.1515661,45.5367993,0.89,poi,Rue du Pas Redon (Pont) Meymac,https://osm.org/way/169230141,G,,
391229630,00010,39122963000010,O,,,,,,true,1,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391229697,00019,39122969700019,O,1979-10-01,00,2018,,2020-08-25T10:26:11,false,5,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391229697,00035,39122969700035,O,2017-01-01,NN,,,2019-08-14T03:34:44,true,2,,4,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,2.517528,50.171009,0.93,housenumber,4 Rue Principale 62760 Gaudiempré,62368_0055_00004,G,4 RUE PRINCIPALE,
391229762,00011,39122976200011,O,1970-04-01,NN,,,2007-01-18T09:33:20,true,3,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394523716,00014,39452371600014,O,1994-03-14,NN,,,2008-01-04T18:08:19,true,4,,12,,RUE,DE SAINT AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532272,50.176922,0.93,housenumber,12 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00012,G,12 RUE DE SAINT AMAND,
394598684,00014,39459868400014,O,1975-01-01,NN,,,2012-02-08T05:38:18,true,4,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397605528,00017,39760552800017,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,2.532738,50.179447,0.93,housenumber,45 Rue Principale 62760 Gaudiempré,62368_0055_00045,G,45 RUE PRINCIPALE,
397791617,00012,39779161700012,O,1994-07-01,NN,,,,true,1,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398590083,00018,39859008300018,O,1994-10-01,NN,,4520AB,2015-03-17T00:42:37,true,3,,,,RUE,DE LA CAUCHIE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.0982522,50.2363815,0.75,poi,Rue de la Cauchy (Pont) Sauchy-Cauchy,https://osm.org/way/426895863,G,,
398873612,00012,39887361200012,O,1994-09-07,NN,,,2006-11-25T12:36:39,false,4,,1,,RUE,VERTE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3G,NAF1993,O,2.530368,50.179028,0.93,housenumber,1 Rue Verte 62760 Gaudiempré,62368_0080_00001,G,1 RUE VERTE,
399338524,00016,39933852400016,O,1994-12-01,NN,,,2018-09-15T03:51:45,true,6,,25,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,01.50Z,NAFRev2,O,2.529063,50.17767,0.93,housenumber,25 Rue Principale 62760 Gaudiempré,62368_0055_00025,G,25 RUE PRINCIPALE,
401552047,00011,40155204700011,O,1995-06-01,NN,,,,true,1,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403632524,00019,40363252400019,O,1996-01-01,,,,2014-06-14T03:37:35,false,4,,19,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,2.532188,50.178523,0.93,housenumber,19 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00019,G,19 RUE DE L EGLISE,
403632524,00027,40363252400027,O,2012-03-01,01,2018,,2021-02-23T11:27:57,true,2,,22,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.533247,50.178547,0.93,housenumber,22 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00022,G,22 RUE DE L EGLISE,
404253460,00012,40425346000012,O,1957-01-01,NN,,,2012-07-28T13:05:04,true,4,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408795474,00019,40879547400019,O,1995-11-01,NN,,,,true,1,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417575875,00014,41757587500014,O,1998-01-18,NN,,,2012-09-13T03:39:16,true,4,,4,,RUE,DE LA GRIMPETTE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,2.531848,50.180274,0.93,housenumber,4 Rue de la Grimpette 62760 Gaudiempré,62368_0045_00004,G,4 RUE DE LA GRIMPETTE,
419162599,00015,41916259900015,O,1998-05-01,NN,,,2018-04-25T04:22:44,true,3,,12,,RUE,DE ST AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.532272,50.176922,0.83,housenumber,12 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00012,G,12 RUE DE SAINT AMAND,
433043007,00015,43304300700015,O,2000-10-01,NN,,,2006-10-31T01:24:58,true,3,,23,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.3Z,NAFRev1,N,2.528065,50.177202,0.93,housenumber,23 Rue Principale 62760 Gaudiempré,62368_0055_00023,G,23 RUE PRINCIPALE,
440052249,00016,44005224900016,O,2002-01-01,,,,,true,1,,,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,74.6Z,NAF1993,O,2.528272,50.177166,0.93,street,Rue de l'Eglise 62760 Gaudiempré,62368_0040,G,RUE DE L EGLISE,
440878361,00011,44087836100011,O,2002-01-31,NN,,,2008-01-04T21:07:00,true,3,,42,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.534438,50.179875,0.93,housenumber,42 Rue Principale 62760 Gaudiempré,62368_0055_00042,G,42 RUE PRINCIPALE,
478055031,00015,47805503100015,O,1997-01-01,NN,,,2012-07-28T17:40:31,true,4,,17,,RUE,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.531633,50.178589,0.93,housenumber,17 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00017,G,17 RUE DE L EGLISE,
482248127,00011,48224812700011,O,2005-03-31,,,,2007-03-15T05:44:33,true,2,,23,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.528065,50.177202,0.93,housenumber,23 Rue Principale 62760 Gaudiempré,62368_0055_00023,G,23 RUE PRINCIPALE,
489486191,00013,48948619100013,O,2006-03-15,,,,2008-01-05T03:05:28,true,2,,43,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.532125,50.179215,0.93,housenumber,43 Rue Principale 62760 Gaudiempré,62368_0055_00043,G,43 RUE PRINCIPALE,
489912436,00016,48991243600016,O,2006-04-01,,,,2008-01-05T03:16:53,true,2,,19,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.532188,50.178523,0.93,housenumber,19 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00019,G,19 RUE DE L EGLISE,
500948328,00017,50094832800017,O,2007-10-02,,,,2014-02-02T03:21:24,true,2,,11,,RUE,DE SAINT AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532612,50.176838,0.93,housenumber,11 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00011,G,11 RUE DE SAINT AMAND,
503858201,00018,50385820100018,O,2008-04-01,,,,2013-12-15T03:05:08,true,2,,25,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,2.529063,50.17767,0.93,housenumber,25 Rue Principale 62760 Gaudiempré,62368_0055_00025,G,25 RUE PRINCIPALE,
509949657,00019,50994965700019,O,2009-01-15,01,2018,,2020-08-25T10:23:51,true,2,,2,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,72.19Z,NAFRev2,O,2.522709,50.174547,0.93,housenumber,2 Rue Principale 62760 Gaudiempré,62368_0055_00002,G,2 RUE PRINCIPALE,
538944901,00015,53894490100015,O,2011-01-01,,,,2012-01-05T08:54:10,true,1,,8,,RUE,DE SAINT AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.531575,50.177019,0.93,housenumber,8 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00008,G,8 RUE DE SAINT AMAND,
641913363,00017,64191336300017,O,,,,,,true,1,,,,,,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
711910935,00016,71191093500016,O,,NN,,,,true,1,,,,RUE,DE LA CAUCHIE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,3.0982522,50.2363815,0.75,poi,Rue de la Cauchy (Pont) Sauchy-Cauchy,https://osm.org/way/426895863,G,,
750583320,00015,75058332000015,O,2012-04-15,,,,2019-03-13T09:12:48,false,4,,19,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,82.99Z,NAFRev2,N,2.532188,50.178523,0.93,housenumber,19 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00019,G,19 RUE DE L EGLISE,
793791666,00027,79379166600027,O,2020-05-14,,,,2021-02-23T16:22:23,true,1,,4,,IMP,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,47.99A,NAFRev2,N,2.528396,50.176139,0.83,housenumber,4 Impasse de l'Eglise 62760 Gaudiempré,62368_0041_00004,G,4 IMPASSE DE L EGLISE,
799340195,00012,79934019500012,O,2014-01-06,,,,2014-07-10T02:56:20,true,1,,22,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,43.99E,NAFRev2,N,2.533247,50.178547,0.93,housenumber,22 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00022,G,22 RUE DE L EGLISE,
801936568,00014,80193656800014,O,2014-04-14,,,,2020-12-02T08:37:18,true,1,,4,,IMP,DE  L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,2.528396,50.176139,0.83,housenumber,4 Impasse de l'Eglise 62760 Gaudiempré,62368_0041_00004,G,4 IMPASSE DE L EGLISE,
813624699,00019,81362469900019,O,2015-10-01,,,,2018-04-06T18:04:16,true,1,,10,,RUE,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.78C,NAFRev2,N,2.530604,50.177397,0.93,housenumber,10 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00010,G,10 RUE DE L EGLISE,
814331997,00019,81433199700019,O,2015-08-01,,,,2020-06-03T13:29:14,true,2,,6,,RLE,AUX LOUPS,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.12A,NAFRev2,N,2.532497,50.181529,0.82,housenumber,6 Ruelle aux Loups 62760 Gaudiempré,62368_0047_00006,G,6 RUELLE AUX LOUPS,
814798617,00019,81479861700019,O,2014-05-20,,,,2015-11-20T15:06:09,true,1,MAIRIE,13,,RUE,DE SAINT AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,94.99Z,NAFRev2,N,2.530648,50.178264,0.82,street,Rue de Saint Amand 62760 Gaudiempré,62368_0060,G,RUE DE SAINT AMAND,
814973582,00012,81497358200012,O,2016-01-01,,,,2019-05-15T03:50:28,true,2,,4,,IMP,DE L EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,COLLEATTE CYRIL BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,2.528396,50.176139,0.83,housenumber,4 Impasse de l'Eglise 62760 Gaudiempré,62368_0041_00004,G,4 IMPASSE DE L EGLISE,
819144866,00012,81914486600012,O,2016-03-15,,,,2016-03-18T03:35:07,true,1,,3,,RUE,DES AGACHES,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20A,NAFRev2,N,2.533015,50.178682,0.93,housenumber,3 Rue des Agaches 62760 Gaudiempré,62368_0010_00003,G,3 RUE DES AGACHES,
822264057,00016,82226405700016,O,2016-08-12,,,,2016-09-01T08:56:18,true,1,,,,RUE,DE LA GRIMPETTE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,01.50Z,NAFRev2,N,2.532124,50.179879,0.93,street,Rue de la Grimpette 62760 Gaudiempré,62368_0045,G,RUE DE LA GRIMPETTE,
828872911,00015,82887291100015,O,2017-03-01,,,,2017-04-07T03:17:13,true,1,,12,,RUE,DE SAINT AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ETA DANICOURT,01.61Z,NAFRev2,N,2.532272,50.176922,0.93,housenumber,12 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00012,G,12 RUE DE SAINT AMAND,
829830975,00019,82983097500019,O,2011-06-30,,,,2017-05-24T07:57:39,true,1,,,,,PARCELLE CADASTREE ZI N 1,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
831843636,00018,83184363600018,O,2017-09-11,,,,2018-03-08T19:34:09,true,2,,7,,RUE,DE L'EGLISE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,95.11Z,NAFRev2,N,2.529294,50.176902,0.93,housenumber,7 Rue de l'Eglise 62760 Gaudiempré,62368_0040_00007,G,7 RUE DE L EGLISE,
841914773,00012,84191477300012,O,2018-07-01,,,,2018-12-15T03:36:46,true,1,,4,,RUE,PRINCIPALE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,2.517528,50.171009,0.93,housenumber,4 Rue Principale 62760 Gaudiempré,62368_0055_00004,G,4 RUE PRINCIPALE,
844159061,00028,84415906100028,O,2020-06-17,,,8121ZZ,2021-03-04T08:24:34,true,1,,4,,RUE,DU CALVAIRE,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,D.T.B.E SERVICE - MAISON ET JARDIN,81.21Z,NAFRev2,N,2.530746,50.176675,0.93,housenumber,4 Rue du Calvaire 62760 Gaudiempré,62368_0027_00004,G,4 RUE DU CALVAIRE,
853995298,00017,85399529800017,O,2019-09-19,,,,2019-10-04T04:03:30,true,1,,11,,RUE,SAINT AMAND,62760,GAUDIEMPRE,,,62368,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,53.20Z,NAFRev2,N,2.532612,50.176838,0.92,housenumber,11 Rue de Saint Amand 62760 Gaudiempré,62368_0060_00011,G,11 RUE DE SAINT AMAND,
