id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767564,2020-05-20,000001,Vente,7000,,,LE VILLAGE,B129,55150,55076,Bréhéville,55,,,550760000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.329032,49.382758
2020-767564,2020-05-20,000001,Vente,7000,,,LE VILLAGE,B129,55150,55076,Bréhéville,55,,,550760000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,291,5.328972,49.382766
2020-767699,2020-06-18,000001,Vente,885,,,LES GOUFFETTES,B063,55150,55076,Bréhéville,55,,,550760000C0360,,,,,,,,,,,,,0,,,,,B,bois,,,17,5.324679,49.379202
2020-767699,2020-06-18,000001,Vente,885,,,LES GOUFFETTES,B063,55150,55076,Bréhéville,55,,,550760000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,5.324679,49.379202
2020-767700,2020-06-18,000001,Vente,1000,2,,RUE DU CHENE,0015,55150,55076,Bréhéville,55,,,550760000C0559,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,88,5.329089,49.382686
2020-767701,2020-06-18,000001,Vente,54775,,,LE FOND D ECUREY,B057,55150,55076,Bréhéville,55,,,550760000X0209,,,,,,,,,,,,,0,,,,,T,terres,,,20580,5.323431,49.371583
2020-767701,2020-06-18,000001,Vente,54775,,,LE FOND D ECUREY,B057,55150,55076,Bréhéville,55,,,550760000X0210,,,,,,,,,,,,,0,,,,,T,terres,,,11270,5.323158,49.370892
2020-767701,2020-06-18,000001,Vente,54775,,,LE FOND D ECUREY,B057,55150,55076,Bréhéville,55,,,550760000X0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1470,5.319912,49.370077
2020-767701,2020-06-18,000001,Vente,54775,,,DEVANT WARNINOUE,B049,55150,55076,Bréhéville,55,,,550760000Y0086,,,,,,,,,,,,,0,,,,,P,prés,,,4220,5.353698,49.386314
2020-767701,2020-06-18,000001,Vente,54775,,,DEVANT WARNINOUE,B049,55150,55076,Bréhéville,55,,,550760000Y0087,,,,,,,,,,,,,0,,,,,P,prés,,,6140,5.352803,49.387076
2020-767701,2020-06-18,000001,Vente,54775,,,LA GUILLEPIERRE,B077,55150,55076,Bréhéville,55,,,550760000Y0119,,,,,,,,,,,,,0,,,,,P,prés,,,11380,5.359843,49.395257
2020-767701,2020-06-18,000001,Vente,54775,,,PRE BUGNET,B103,55150,55076,Bréhéville,55,,,550760000Z0160,,,,,,,,,,,,,0,,,,,P,prés,,,4670,5.340581,49.397438
2020-767701,2020-06-18,000001,Vente,54775,,,DERRIERE RAMBAUSEAU,B036,55150,55076,Bréhéville,55,,,550760000Z0194,,,,,,,,,,,,,0,,,,,P,prés,,,38830,5.337958,49.399994
2020-767701,2020-06-18,000001,Vente,54775,,,LES FOUEES,B060,55150,55076,Bréhéville,55,,,550760000Z0275,,,,,,,,,,,,,0,,,,,P,prés,,,19401,5.356367,49.403388
2020-767701,2020-06-18,000001,Vente,54775,,,LES FOUEES,B060,55150,55076,Bréhéville,55,,,550760000Z0275,,,,,,,,,,,,,0,,,,,P,prés,,,6469,5.356367,49.403388
2020-767701,2020-06-18,000001,Vente,54775,,,L AUNOIS,B005,55150,55076,Bréhéville,55,,,55076000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,2970,5.325658,49.379174
2020-767701,2020-06-18,000001,Vente,54775,,,DERRIERE LA RUE DE L EAU,B034,55150,55076,Bréhéville,55,,,55076000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,4310,5.325756,49.383714
2020-767701,2020-06-18,000001,Vente,54775,,,DERRIERE LA RUE DE L EAU,B034,55150,55076,Bréhéville,55,,,55076000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.326607,49.383556
2020-767701,2020-06-18,000001,Vente,54775,,,AU GRAND CHEMIN,B067,55150,55076,Bréhéville,55,,,55076000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,2400,5.324261,49.38538
2020-767701,2020-06-18,000001,Vente,54775,,,LES PRES SALVARD,B108,55150,55076,Bréhéville,55,,,55076000ZB0175,,,,,,,,,,,,,0,,,,,P,prés,,,10830,5.330864,49.388776
2020-768282,2020-10-22,000001,Vente,500,,,LES LONGUES RAIES,B091,55150,55076,Bréhéville,55,,,55076000ZC0230,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.333799,49.385629
2020-768345,2020-10-05,000001,Vente,76000,1,,RLE DU GRAND JARDIN,0060,55150,55076,Bréhéville,55,,,55076000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.331645,49.383307
2020-768345,2020-10-05,000001,Vente,76000,1,,RLE DU GRAND JARDIN,0060,55150,55076,Bréhéville,55,,,55076000ZC0042,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,460,5.331645,49.383307
2020-768405,2020-11-03,000001,Vente,1225,,,CULEE DU HATOIS,B033,55150,55076,Bréhéville,55,,,550760000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,5.284676,49.368313
2020-768405,2020-11-03,000001,Vente,1225,,,CULEE DU HATOIS,B033,55150,55076,Bréhéville,55,,,550760000D0056,,,,,,,,,,,,,0,,,,,B,bois,,,27,5.284676,49.368313
2020-768405,2020-11-03,000001,Vente,1225,,,CULEE DU HATOIS,B033,55150,55076,Bréhéville,55,,,550760000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,5.286245,49.368414
2020-768405,2020-11-03,000001,Vente,1225,,,CULEE DU HATOIS,B033,55150,55076,Bréhéville,55,,,550760000D0062,,,,,,,,,,,,,0,,,,,B,bois,,,14,5.286245,49.368414
2020-769862,2020-12-07,000001,Vente,65000,7,B,RUE VOYARD,0090,55150,55076,Bréhéville,55,,,550760000C0458,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,490,5.330443,49.383499
