siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703535,00012,18570353500012,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705369,00019,21570536900019,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,36,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.861936,48.988911,0.95,housenumber,36 Rue Principale 57660 Petit-Tenquin,57536_0080_00036,G,36 RUE PRINCIPALE,
215705369,00027,21570536900027,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,47,B,RUE,D INSMING,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.859436,48.982464,0.75,street,Rue d’Insming 57660 Petit-Tenquin,57536_0060,G,RUE D INSMING,
215705369,00035,21570536900035,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,36,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.861936,48.988911,0.95,housenumber,36 Rue Principale 57660 Petit-Tenquin,57536_0080_00036,G,36 RUE PRINCIPALE,
295701023,00018,29570102300018,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
295703417,00010,29570341700010,O,1984-06-22,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,42.99Z,NAFRev2,N,6.858423,48.98985,0.95,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
315185546,00019,31518554600019,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,6.861161,48.989292,0.95,housenumber,10 Rue Principale 57660 Petit-Tenquin,57536_0080_00010,G,10 RUE PRINCIPALE,
316662147,00040,31666214700040,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,24,A,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.01,NAP,N,6.859741,48.989497,0.95,interpolation,24 Rue Principale 57660 Petit-Tenquin,,G,22 RUE PRINCIPALE,
316662147,00057,31666214700057,O,2016-11-09,,,1011ZZ,2019-11-14T14:00:46,true,2,,14,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,10.11Z,NAFRev2,N,6.860774,48.989381,0.95,housenumber,14 Rue Principale 57660 Petit-Tenquin,57536_0080_00014,G,14 RUE PRINCIPALE,
317019941,00028,31701994100028,O,,,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.858423,48.98985,0.82,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
329819288,00013,32981928800013,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,77.14,NAP,N,6.858423,48.98985,0.82,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
332782713,00017,33278271300017,O,1984-01-02,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1F,NAF1993,N,6.856663,48.99012,0.95,housenumber,1 Rue Principale 57660 Petit-Tenquin,57536_0080_00001,G,1 RUE PRINCIPALE,
334811270,00019,33481127000019,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,47,A,RUE,DE L EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.861571,48.988018,0.78,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
335313698,00011,33531369800011,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,15,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,6.859551,48.989624,0.95,housenumber,15 Rue Principale 57660 Petit-Tenquin,57536_0080_00015,G,15 RUE PRINCIPALE,
353034887,00011,35303488700011,O,1990-01-01,01,2020,,2022-08-29T09:03:31,true,4,FERME DE ZELLEN,,,,FERME DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.866727,48.990265,0.6,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
380016998,00029,38001699800029,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,DE L'EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,74.8F,NAF1993,N,6.861571,48.988018,0.81,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
380374116,00016,38037411600016,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,6.859006,48.989715,0.95,housenumber,11 Rue Principale 57660 Petit-Tenquin,57536_0080_00011,G,11 RUE PRINCIPALE,
381471945,00018,38147194500018,O,,,,,2019-11-14T14:00:46,true,1,,41,,RUE,DE L'EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.861571,48.988018,0.81,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
383675741,00011,38367574100011,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.858423,48.98985,0.95,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
385322862,00033,38532286200033,O,2017-12-31,,,,2021-02-23T11:13:25,true,1,,20,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,6.860053,48.98937,0.95,housenumber,20 Rue Principale 57660 Petit-Tenquin,57536_0080_00020,G,20 RUE PRINCIPALE,
399952746,00010,39995274600010,O,1995-01-30,NN,,,2021-02-09T03:44:43,true,4,,3,,IMP,DES VERGERS,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,6.860193,48.986903,0.84,housenumber,3 Impasse des Vergers 57660 Petit-Tenquin,57536_0090_00003,G,3 IMPASSE DES VERGERS,
402457790,00010,40245779000010,O,1995-09-16,NN,,,2019-11-14T14:00:46,true,4,,,,,,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403560535,00011,40356053500011,O,1996-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE NELLING,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.866727,48.990265,0.32,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
403682974,00023,40368297400023,O,2000-09-01,NN,,4322BA,2021-02-23T11:28:00,true,4,,6,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,43.22B,NAFRev2,N,6.862947,48.988749,0.94,housenumber,6 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00006,G,6 RUE DE ZELLEN,
407536051,00011,40753605100011,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.855924,48.990223,0.95,housenumber,48 Rue Principale 57660 Petit-Tenquin,57536_0080_00048,G,48 RUE PRINCIPALE,
408395788,00016,40839578800016,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,4,,30,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,6.861633,48.989002,0.95,housenumber,30 Rue Principale 57660 Petit-Tenquin,57536_0080_00030,G,30 RUE PRINCIPALE,
408614311,00012,40861431100012,O,1978-08-01,NN,,,2019-11-14T14:00:46,true,4,,68,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,6.874929,48.992066,0.94,housenumber,68 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00068,G,68 RUE DE ZELLEN,
408931764,00018,40893176400018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1F,NAF1993,N,6.859859,48.989385,0.95,housenumber,17 Rue Principale 57660 Petit-Tenquin,57536_0080_00017,G,17 RUE PRINCIPALE,
408931772,00011,40893177200011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,42,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.857216,48.990046,0.95,housenumber,42 Rue Principale 57660 Petit-Tenquin,57536_0080_00042,G,42 RUE PRINCIPALE,
408931780,00014,40893178000014,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,4,,67,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.874,48.992346,0.94,housenumber,67 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00067,G,67 RUE DE ZELLEN,
408931798,00016,40893179800016,O,1990-07-01,01,2020,,2022-08-29T09:26:21,true,3,,66,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,6.873816,48.992385,0.94,housenumber,66 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00066,G,66 RUE DE ZELLEN,
408931806,00017,40893180600017,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,4,,66,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.873816,48.992385,0.94,housenumber,66 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00066,G,66 RUE DE ZELLEN,
408931814,00011,40893181400011,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,N 13,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.0459568,49.0202242,0.87,poi.track,Chemin Rural n 13 dit Chemin du Bords de l'Eau Jouy-le-Moutier,https://osm.org/way/40396489,G,,
408931822,00014,40893182200014,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,N 9,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417491941,00015,41749194100015,O,1998-02-03,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE NELLING,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,O,6.866727,48.990265,0.32,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
417491941,00031,41749194100031,O,2010-01-01,NN,,,2019-11-14T14:00:46,false,2,,6,,IMP,DES VERGERS,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,6.860114,48.98726,0.72,street,Impasse des Vergers 57660 Petit-Tenquin,57536_0090,G,IMPASSE DES VERGERS,
422814442,00014,42281444200014,O,1999-05-01,NN,,,2019-11-14T14:00:46,false,3,,46,,RUE,DE L'EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.4B,NAFRev1,N,6.861571,48.988018,0.81,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
422814442,00022,42281444200022,O,2007-03-01,,,,2019-11-14T14:00:46,false,3,,57,,RUE,KAPPELKINGER,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.9085856,48.9733358,0.9,poi,Rue de Kappelkinger (Pont) Kappelkinger,https://osm.org/way/372376823,G,,
422814442,00030,42281444200030,O,2014-06-16,,,,2019-11-14T14:00:46,true,2,,12,,RUE,DE LA TUILERIE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,PHILIPPE BERTRAND,41.20A,NAFRev2,N,6.865097,48.987979,0.94,housenumber,12 Rue de la Tuilerie 57660 Petit-Tenquin,57536_0085_00012,G,12 RUE DE LA TUILERIE,
428013528,00016,42801352800016,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,58,,,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.85508,48.990342,0.87,housenumber,58 Rue Principale 57660 Petit-Tenquin,57536_0080_00058,G,58 RUE PRINCIPALE,
429598873,00017,42959887300017,O,1999-10-15,02,2020,,2022-08-29T09:08:18,true,3,,17,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.859859,48.989385,0.95,housenumber,17 Rue Principale 57660 Petit-Tenquin,57536_0080_00017,G,17 RUE PRINCIPALE,
439997040,00027,43999704000027,O,2011-05-05,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DE L'EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2013-07-14,F,DOUBLE E FARM,,,,01.43Z,NAFRev2,N,6.861887,48.988417,0.94,housenumber,5 Rue de l’Eglise 57660 Petit-Tenquin,57536_0020_00005,G,5 RUE DE L EGLISE,
452271299,00029,45227129900029,O,2005-10-01,,,,2019-11-14T14:00:46,true,3,,38,,RUE,DE L EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,82.19Z,NAFRev2,N,6.861571,48.988018,0.81,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
478058167,00014,47805816700014,O,2004-07-12,NN,,,2019-11-14T14:00:46,true,3,,64,B,RUE,DE ZELLER,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.866727,48.990265,0.62,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
490137460,00013,49013746000013,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,17,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.859859,48.989385,0.95,housenumber,17 Rue Principale 57660 Petit-Tenquin,57536_0080_00017,G,17 RUE PRINCIPALE,
490818333,00018,49081833300018,O,2006-07-01,,,,2019-11-14T14:00:46,true,2,,,,RTE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,N,6.866727,48.990265,0.75,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
493752315,00017,49375231500017,O,2007-01-01,,,,2019-11-14T14:00:46,true,3,,,,,63 C RUE DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,82.30Z,NAFRev2,N,6.866727,48.990265,0.84,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
498565399,00025,49856539900025,O,2013-10-01,,,,2021-02-23T14:06:33,true,1,,40,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,33.20C,NAFRev2,N,6.867384,48.990248,0.94,housenumber,40 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00040,G,40 RUE DE ZELLEN,
501345573,00015,50134557300015,O,2007-02-01,,,,2019-11-14T14:00:46,true,2,,64,A,RUE,DE ZELLING,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.866727,48.990265,0.51,street,Rue de Zellen 57660 Petit-Tenquin,57536_0105,G,RUE DE ZELLEN,
501654784,00013,50165478400013,O,2008-01-01,,,,2019-11-14T14:00:46,true,2,,42,,RUE,DE L'EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.861571,48.988018,0.81,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
505232785,00012,50523278500012,O,2008-04-02,,,,2021-02-23T14:18:55,true,1,,24,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,01.50Z,NAFRev2,N,6.860562,48.989477,0.95,housenumber,24 Rue Principale 57660 Petit-Tenquin,57536_0080_00024,G,24 RUE PRINCIPALE,
509116992,00017,50911699200017,O,2008-10-01,,,,2022-01-28T09:28:56,true,2,,3,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,6.857794,48.989994,0.95,housenumber,3 Rue Principale 57660 Petit-Tenquin,57536_0080_00003,G,3 RUE PRINCIPALE,
509764684,00015,50976468400015,O,2009-01-05,,,,2019-11-14T14:00:46,false,2,,36,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.12A,NAFRev2,N,6.861936,48.988911,0.95,housenumber,36 Rue Principale 57660 Petit-Tenquin,57536_0080_00036,G,36 RUE PRINCIPALE,
518078159,00010,51807815900010,O,2009-12-01,,,,2019-11-14T14:00:46,true,2,,20,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,45.11Z,NAFRev2,N,6.860053,48.98937,0.95,housenumber,20 Rue Principale 57660 Petit-Tenquin,57536_0080_00020,G,20 RUE PRINCIPALE,
518409974,00012,51840997400012,O,2010-01-01,,,,2019-11-14T14:00:46,true,2,,20,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,6.860053,48.98937,0.95,housenumber,20 Rue Principale 57660 Petit-Tenquin,57536_0080_00020,G,20 RUE PRINCIPALE,
520476219,00016,52047621900016,O,2010-02-23,,,,2019-11-14T14:00:46,true,1,,38,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,96.09Z,NAFRev2,N,6.857775,48.989957,0.95,housenumber,38 Rue Principale 57660 Petit-Tenquin,57536_0080_00038,G,38 RUE PRINCIPALE,
521907923,00010,52190792300010,O,2010-02-15,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE L EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.99A,NAFRev2,N,6.861995,48.988599,0.94,housenumber,3 Rue de l’Eglise 57660 Petit-Tenquin,57536_0020_00003,G,3 RUE DE L EGLISE,
523479178,00015,52347917800015,O,2010-08-01,,,,2019-11-14T14:00:46,true,1,,68,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,6.874929,48.992066,0.94,housenumber,68 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00068,G,68 RUE DE ZELLEN,
533739264,00026,53373926400026,O,2017-07-13,,,,2021-08-07T08:54:52,true,1,,20,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20B,NAFRev2,N,6.860053,48.98937,0.95,housenumber,20 Rue Principale 57660 Petit-Tenquin,57536_0080_00020,G,20 RUE PRINCIPALE,
537417891,00018,53741789100018,O,2011-10-17,,,,2019-11-14T14:00:46,false,2,,7,,RUE,ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,47.89Z,NAFRev2,N,6.863282,48.988854,0.94,housenumber,7 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00007,G,7 RUE DE ZELLEN,
780015467,00019,78001546700019,O,,,,,2019-11-14T14:00:46,true,1,,54,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,6.858423,48.98985,0.81,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
780015475,00012,78001547500012,O,,,,,2019-11-14T14:00:46,true,1,,33,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.858423,48.98985,0.81,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
780015483,00016,78001548300016,O,,NN,,,2019-11-14T14:00:46,true,1,,33,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,6.858423,48.98985,0.81,street,Rue Principale 57660 Petit-Tenquin,57536_0080,G,RUE PRINCIPALE,
780015491,00019,78001549100019,O,1996-02-01,NN,,,2019-11-14T14:00:46,true,3,,22,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.860224,48.989351,0.95,housenumber,22 Rue Principale 57660 Petit-Tenquin,57536_0080_00022,G,22 RUE PRINCIPALE,
780015509,00018,78001550900018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
780015517,00011,78001551700011,O,,,,,2019-11-14T14:00:46,true,1,,65,,LD,ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,01.00,NAP,N,6.878107,48.99208,0.84,housenumber,65 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00065,G,65 RUE DE ZELLEN,
780015525,00014,78001552500014,O,,,,,2019-11-14T14:00:46,true,1,,30,,,,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780015541,00011,78001554100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792412835,00011,79241283500011,O,2013-02-01,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,O,6.860957,48.989406,0.95,housenumber,27 Rue Principale 57660 Petit-Tenquin,57536_0080_00027,G,27 RUE PRINCIPALE,
799137732,00019,79913773200019,O,2014-01-01,,,,2019-11-14T14:00:46,true,2,,63,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2015-04-01,F,FERME BOUR,,,,01.11Z,NAFRev2,N,6.864347,48.989806,0.94,housenumber,63 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00063,G,63 RUE DE ZELLEN,
800250136,00010,80025013600010,O,2014-01-01,NN,,,2021-12-04T14:09:56,true,2,,5,,RUE,DE L EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2021-11-22,A,DOUBLE E FARM,,,,01.43Z,NAFRev2,N,6.861887,48.988417,0.94,housenumber,5 Rue de l’Eglise 57660 Petit-Tenquin,57536_0020_00005,G,5 RUE DE L EGLISE,
801651688,00013,80165168800013,O,2014-02-01,,,,2019-11-14T14:00:46,true,1,,68,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,6.874929,48.992066,0.94,housenumber,68 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00068,G,68 RUE DE ZELLEN,
808389209,00012,80838920900012,O,2014-12-15,,,,2022-07-07T03:53:39,false,2,,42,,RUE,ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,85.51Z,NAFRev2,N,6.867749,48.990689,0.94,housenumber,42 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00042,G,42 RUE DE ZELLEN,
810419937,00018,81041993700018,O,2014-11-12,,,,2019-11-14T14:00:46,true,2,,64,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.99A,NAFRev2,N,6.854223,48.990454,0.95,housenumber,64 Rue Principale 57660 Petit-Tenquin,57536_0080_00064,G,64 RUE PRINCIPALE,
815249974,00016,81524997400016,O,2015-11-01,01,2020,,2022-08-29T10:08:02,true,1,,20,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.42Z,NAFRev2,N,6.860053,48.98937,0.95,housenumber,20 Rue Principale 57660 Petit-Tenquin,57536_0080_00020,G,20 RUE PRINCIPALE,
833494560,00018,83349456000018,O,2017-10-13,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE L'EGLISE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,94.99Z,NAFRev2,N,6.861571,48.988018,0.81,street,Rue de l’Eglise 57660 Petit-Tenquin,57536_0020,G,RUE DE L EGLISE,
834921348,00019,83492134800019,O,2018-02-12,,,,2020-10-27T08:34:05,false,4,,26,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,86.90E,NAFRev2,N,6.865128,48.990249,0.94,housenumber,26 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00026,G,26 RUE DE ZELLEN,
838264398,00010,83826439800010,O,2018-03-14,,,,2019-11-14T14:00:46,true,1,,17,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,01.61Z,NAFRev2,N,6.859859,48.989385,0.95,housenumber,17 Rue Principale 57660 Petit-Tenquin,57536_0080_00017,G,17 RUE PRINCIPALE,
839719846,00017,83971984600017,O,2017-11-11,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,94.99Z,NAFRev2,O,6.863582,48.988921,0.94,housenumber,9 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00009,G,9 RUE DE ZELLEN,
845086990,00015,84508699000015,O,2019-01-01,,,,2021-01-21T08:37:44,false,2,,29,,RUE,PRINCIPALE,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.52Z,NAFRev2,N,6.861595,48.98917,0.95,housenumber,29 Rue Principale 57660 Petit-Tenquin,57536_0080_00029,G,29 RUE PRINCIPALE,
845368018,00014,84536801800014,O,2019-01-07,,,9529ZC,2019-11-14T14:00:46,true,1,,9,,RUE,DE ZELLEN,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2019-01-07,A,CATHY COUTURE CREATION,,,CATHY COUTURE CREATION,95.29Z,NAFRev2,N,6.863582,48.988921,0.94,housenumber,9 Rue de Zellen 57660 Petit-Tenquin,57536_0105_00009,G,9 RUE DE ZELLEN,
848487054,00027,84848705400027,O,2019-02-01,,,,2019-11-14T14:00:46,false,1,,,,,KNOBAUCHETZEL,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
848581492,00016,84858149200016,O,2019-03-28,,,,2019-11-14T14:00:46,true,1,,,,RUE,D'INSMING,57660,PETIT-TENQUIN,,,57536,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,01.45Z,NAFRev2,N,6.859436,48.982464,0.93,street,Rue d’Insming 57660 Petit-Tenquin,57536_0060,G,RUE D INSMING,