siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801359,00016,21480135900016,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.947504,44.423968,0.33,locality,St Andre Capceze Village 48800 Saint-André-Capcèze,48135_B249,D,ST ANDRE CAPCEZE VILLAGE,
214801359,00024,21480135900024,O,1983-12-21,01,2020,,2022-08-29T09:07:26,false,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
214801359,00032,21480135900032,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2006-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801359,00040,21480135900040,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802688,00017,21480268800017,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802696,00010,21480269600010,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802315,00012,26480231500012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE VILLAGE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.947504,44.423968,0.74,locality,St Andre Capceze Village 48800 Saint-André-Capcèze,48135_B249,G,ST ANDRE CAPCEZE VILLAGE,
274800101,00017,27480010100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801554,00016,27480155400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302116199,00217,30211619900217,O,2010-03-01,NN,,,2020-08-25T10:22:11,false,2,,,,,LA REDARIE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
306425901,00056,30642590100056,O,2018-11-16,03,2020,,2022-08-29T09:12:30,false,1,LA REDARIE,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
306713793,00017,30671379300017,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
311306765,00026,31130676500026,O,1983-01-01,03,2020,,2022-08-29T09:13:39,true,4,,,,,LE COLLET,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
311306765,00042,31130676500042,O,2007-07-01,,,,2019-11-14T14:00:40,false,1,,,,LD,LA REDARIE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
314387606,00028,31438760600028,O,1993-01-07,NN,,4120AZ,2019-11-14T14:00:40,true,6,,,,,LE COLLET,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,41.20A,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
320401029,00022,32040102900022,O,1989-01-01,NN,,4312BA,2019-11-14T14:00:40,true,3,,,,,LE COLLET,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
322020900,00047,32202090000047,O,2008-11-05,,,,2019-11-14T14:00:40,true,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
323758615,00013,32375861500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
323758623,00017,32375862300017,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
323758631,00010,32375863100010,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
327344990,00012,32734499000012,O,1963-06-01,NN,,,2019-11-14T14:00:40,true,8,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
333578557,00014,33357855700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
343180238,00036,34318023800036,O,2001-08-01,NN,,,2019-11-14T14:00:40,false,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
352466106,00015,35246610600015,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,3,VIELVIC,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,D,LIEU DIT VIELVIC,
381404250,00031,38140425000031,O,2008-12-01,01,2020,4399CZ,2023-01-26T03:41:23,true,2,,,,,LA REDARIE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
392867495,00013,39286749500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398347328,00021,39834732800021,O,2002-05-01,NN,,,2019-11-14T14:00:40,true,5,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.3A,NAFRev1,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
399685254,00019,39968525400019,O,1995-01-23,NN,,,2019-11-14T14:00:40,false,3,VILLAGE DE L ESTRADE,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.2C,NAF1993,N,3.947504,44.423968,0.39,locality,St Andre Capceze Village 48800 Saint-André-Capcèze,48135_B249,D,ST ANDRE CAPCEZE VILLAGE,
400001483,00017,40000148300017,O,1995-01-01,NN,,4399CZ,2020-11-24T19:36:56,true,6,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,43.99C,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
400313136,00014,40031313600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLAGE DE L ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,70.2C,NAF1993,N,3.947504,44.423968,0.39,locality,St Andre Capceze Village 48800 Saint-André-Capcèze,48135_B249,G,ST ANDRE CAPCEZE VILLAGE,
402424204,00012,40242420400012,O,1995-01-17,NN,,,2019-11-14T14:00:40,true,3,MR ROUX JEAN FRANCOIS,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
403413255,00015,40341325500015,O,1996-01-15,NN,,,2019-11-14T14:00:40,false,4,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
403906902,00024,40390690200024,O,2009-06-22,,,,2019-11-14T14:00:40,false,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.49Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
404876492,00012,40487649200012,O,1996-03-23,NN,,,2019-11-14T14:00:40,false,4,VIELVIC,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,68.20B,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,D,LIEU DIT VIELVIC,
404990996,00021,40499099600021,O,1996-08-12,NN,,,2019-11-14T14:00:40,false,4,,,,,L ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,36.2C,NAF1993,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
408626836,00014,40862683600014,O,1996-03-23,NN,,4399CZ,2020-12-11T08:51:17,true,5,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,EI ROMIEU,43.39Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
418513511,00018,41851351100018,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,M. DE LESCURE JEAN,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
418801346,00010,41880134600010,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,VALCROUZES,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418801353,00016,41880135300016,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418801361,00019,41880136100019,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MONTCOUVIOL,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419381512,00013,41938151200013,O,1998-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
420886657,00014,42088665700014,O,1993-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420886665,00017,42088666500017,O,1991-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1G,NAF1993,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
421587999,00051,42158799900051,O,2014-05-01,,,,2019-11-14T14:00:40,false,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2014-07-31,F,LE FOUR,,,,56.10A,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
423308113,00020,42330811300020,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,92.6C,NAFRev1,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
428107502,00018,42810750200018,O,1999-09-19,NN,,,2019-11-14T14:00:40,true,4,VIELVIC,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,90.01Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,D,LIEU DIT VIELVIC,
430319566,00013,43031956600013,O,2000-05-03,NN,,4332BB,2019-11-14T14:00:40,true,4,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
430780882,00014,43078088200014,O,1994-06-03,NN,,,2019-11-14T14:00:40,true,3,,,,,ST ANDRE CAPCEZE VILLAGE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.947504,44.423968,0.93,locality,St Andre Capceze Village 48800 Saint-André-Capcèze,48135_B249,G,ST ANDRE CAPCEZE VILLAGE,
442134599,00020,44213459900020,O,2005-09-01,NN,,4932ZA,2019-11-14T14:00:40,false,2,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
443997531,00027,44399753100027,O,2014-01-15,,,,2019-12-10T15:19:12,true,4,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,94.99Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
444103626,00016,44410362600016,O,2002-03-01,NN,,,2020-04-29T19:32:14,true,5,AU PORTAOU,,,LD,VALCROUZES,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2020-03-01,A,AU PORTAOU,,,AU PORTAOU,55.20Z,NAFRev2,N,,,0,,,,,,
445134091,00013,44513409100013,O,2003-01-26,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHAMPOLLION,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.7237747,45.1871336,0.9,poi.pub,O' Champollion (Pub) Grenoble,https://osm.org/node/299775474,G,,
450382833,00017,45038283300017,O,2003-06-13,NN,,,2019-11-14T14:00:40,true,3,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451286165,00027,45128616500027,O,2007-08-06,,,,2019-11-14T14:00:40,true,3,,,,,LE VILLAGE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,43.33Z,NAFRev2,N,3.947504,44.423968,0.74,locality,St Andre Capceze Village 48800 Saint-André-Capcèze,48135_B249,G,ST ANDRE CAPCEZE VILLAGE,
477837058,00064,47783705800064,O,2006-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2009-12-31,F,ETABLISSEMENTS LOUIS BARRIAL ET FIL,,,,23.61Z,NAFRev2,O,,,0,,,,,,
495050189,00010,49505018900010,O,2007-04-02,,,,2019-11-14T14:00:40,false,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,50.2Z,NAFRev1,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
499165603,00014,49916560300014,O,2007-05-01,,,,2019-11-14T14:00:40,true,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2008-06-27,F,LE FOUR   LE FOUR,,,,56.10A,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
501668834,00028,50166883400028,O,2012-06-06,,,,2019-11-14T14:00:40,true,2,,,,,L'ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,45.20A,NAFRev2,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
501806350,00010,50180635000010,O,2008-01-02,,,,2019-11-14T14:00:40,true,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2018-03-31,F,ELA'GAB,,,,81.30Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
503753741,00019,50375374100019,O,2008-04-15,,,,2019-11-14T14:00:40,true,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.39Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
511389363,00025,51138936300025,O,2021-11-01,,,8121ZZ,2021-12-04T14:37:10,true,1,,,,,L'ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,JULIEN DROUET,81.21Z,NAFRev2,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
521351858,00019,52135185800019,O,2010-04-01,NN,,,2019-11-14T14:00:40,true,2,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2014-04-21,F,LE FOUR,,,,56.10A,NAFRev2,O,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
528050594,00019,52805059400019,O,2010-11-01,,,9529ZF,2019-11-14T14:00:40,true,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.21Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
529767279,00019,52976727900019,O,2003-06-19,,,,2019-11-14T14:00:40,true,1,,,,,L'ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2003-06-19,A,,,,,91.01Z,NAFRev2,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
776119471,00014,77611947100014,O,,,,,2019-11-14T14:00:40,true,1,,,,HAM,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,52.2L,NAF1993,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
776125668,00025,77612566800025,O,2012-10-12,,,,2019-11-14T14:00:40,true,1,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,93.12Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
788581494,00010,78858149400010,O,2012-10-01,,,4322AZ,2019-11-14T14:00:40,true,1,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,ROUX ALEXANDRE,43.22A,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
789330305,00010,78933030500010,O,2012-11-15,,,,2019-11-14T14:00:40,true,2,,,,,LIEU-DIT L'ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02B,NAFRev2,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
789765799,00018,78976579900018,O,2013-01-02,,,,2019-11-14T14:00:40,false,2,,,,LD,LES BASTIDES BASSES,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
795640143,00017,79564014300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
795640705,00013,79564070500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
800511487,00012,80051148700012,O,2014-03-01,,,,2019-11-14T14:00:40,true,1,LA MIELLERIE,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.51Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
801969502,00013,80196950200013,O,1980-06-23,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1980-06-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802502005,00019,80250200500019,O,1984-11-28,,,,2019-11-14T14:00:40,true,1,,,,,ECOLE PULIQUE DE VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,1984-11-28,A,,,,,94.99Z,NAFRev2,N,3.948085,44.405104,0.34,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
810788398,00016,81078839800016,O,2015-04-01,,,9524ZZ,2019-11-14T14:00:40,true,1,,,,,VALCROUZES,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
811639343,00011,81163934300011,O,2015-05-15,NN,,,2019-11-14T14:00:40,true,7,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,56.30Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
814246799,00013,81424679900013,O,2015-05-01,,,,2019-11-14T14:00:40,true,1,,,,,PONT PERDU,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2015-05-01,A,MIELLERIE L OR DES CEVENNES,,,,01.49Z,NAFRev2,N,3.945633,44.412227,0.85,locality,Pont Perdut 48800 Saint-André-Capcèze,48135_B224,G,PONT PERDUT,
819066374,00011,81906637400011,O,2016-03-10,,,,2019-11-14T14:00:40,true,1,,,,,PONT PERDU,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.49Z,NAFRev2,N,3.945633,44.412227,0.85,locality,Pont Perdut 48800 Saint-André-Capcèze,48135_B224,G,PONT PERDUT,
821983301,00028,82198330100028,O,2020-08-06,00,2020,4391AZ,2022-08-29T10:12:54,true,1,,,,,L'ESTRADE,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,43.91A,NAFRev2,O,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
825142326,00016,82514232600016,O,2016-11-16,,,,2019-11-14T14:00:40,true,1,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,93.12Z,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
834942658,00016,83494265800016,O,2018-04-01,,,,2019-11-14T14:00:40,true,1,,,,LD,MONTCOUVIOL,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
835396466,00012,83539646600012,O,2018-03-01,,,,2019-11-14T14:00:40,true,3,,,,,VIELVIC,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-02-28,F,LE FOUR,,,LE FOUR,56.30Z,NAFRev2,O,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,G,LIEU DIT VIELVIC,
838526796,00019,83852679600019,O,2019-05-01,,,,2019-11-14T14:00:40,true,1,,,,,PONT PERDU,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,3.945633,44.412227,0.85,locality,Pont Perdut 48800 Saint-André-Capcèze,48135_B224,G,PONT PERDUT,
878481704,00012,87848170400012,O,2019-08-07,,,,2020-07-01T04:11:26,true,1,VIELVIC,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,68.20B,NAFRev2,N,3.948085,44.405104,0.91,street,Lieu Dit Vielvic 48800 Saint-André-Capcèze,48135_lzv83g,D,LIEU DIT VIELVIC,
879894459,00012,87989445900012,O,2020-01-03,,,9602AB,2021-05-01T03:43:16,false,2,,,,,LA VOULP,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,SIXTINE COIFFURE,96.02A,NAFRev2,N,3.9215317,44.4223834,0.88,poi,Col du Plo de la Voulp (Col de montagne) Saint-André-Capcèze,https://osm.org/node/2447271050,G,,
882442197,00027,88244219700027,O,2021-11-30,,,,2022-01-12T07:51:14,false,1,,,,,,48800,SAINT-ANDRE-CAPCEZE,,,48135,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,