siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216701409,00015,21670140900015,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,3,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.038705,48.858613,0.94,housenumber,3 Rue Principale 67480 Forstfeld,67140_0200_00003,G,3 RUE PRINCIPALE,
216701409,00023,21670140900023,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,,3,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC,,,,85.20Z,NAFRev2,N,8.038705,48.858613,0.94,housenumber,3 Rue Principale 67480 Forstfeld,67140_0200_00003,G,3 RUE PRINCIPALE,
216701409,00031,21670140900031,O,2001-01-01,NN,,,2007-10-08T13:54:37,false,3,MAIRIE,3,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,8.038705,48.858613,0.94,housenumber,3 Rue Principale 67480 Forstfeld,67140_0200_00003,G,3 RUE PRINCIPALE,
216701409,00049,21670140900049,O,2003-01-01,NN,,,2009-05-18T14:06:51,false,4,MAIRIE,3,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-05-15,F,LOTISSEMENT LES PRES I,,,,42.99Z,NAFRev2,N,8.038705,48.858613,0.94,housenumber,3 Rue Principale 67480 Forstfeld,67140_0200_00003,G,3 RUE PRINCIPALE,
266702174,00019,26670217400019,O,1995-12-25,NN,,,2017-08-06T14:16:12,true,4,MAIRIE,3,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.038705,48.858613,0.94,housenumber,3 Rue Principale 67480 Forstfeld,67140_0200_00003,G,3 RUE PRINCIPALE,
296701592,00010,29670159200010,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306789116,00010,30678911600010,O,1976-01-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,50.2Z,NAF1993,N,8.040304,48.861648,0.94,housenumber,29 Rue Principale 67480 Forstfeld,67140_0200_00029,G,29 RUE PRINCIPALE,
312699622,00014,31269962200014,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,8.038802,48.858868,0.94,housenumber,8 Rue Principale 67480 Forstfeld,67140_0200_00008,G,8 RUE PRINCIPALE,
314816562,00024,31481656200024,O,1995-03-04,11,2018,,2020-08-25T10:26:14,true,4,,12,A,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.041316,48.857688,0.83,housenumber,12 a Rue du Stade 67480 Forstfeld,67140_0225_00012_a,G,12 A RUE DU STADE,
317791820,00010,31779182000010,O,1980-01-01,NN,,,,true,1,,10,,RUE,DE KOENIGSBRUCK,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.3A,NAF1993,N,8.03693,48.859386,0.94,housenumber,10 Rue de Koenigsbruck 67480 Forstfeld,67140_0100_00010,G,10 RUE DE KOENIGSBRUCK,
318467719,00015,31846771900015,O,1980-01-01,NN,,,2015-04-13T08:44:31,true,5,,18,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,8.042227,48.857455,0.94,housenumber,18 Rue du Stade 67480 Forstfeld,67140_0225_00018,G,18 RUE DU STADE,
322305806,00018,32230580600018,O,,NN,,,,true,1,,1,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.05,NAP,N,8.039392,48.859226,0.94,housenumber,1 Rue des Soldats 67480 Forstfeld,67140_0220_00001,G,1 RUE DES SOLDATS,
324564277,00022,32456427700022,O,2012-11-15,01,2018,,2021-02-23T10:47:28,true,1,,17,A,RUE,DE HATTEN,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,96.02A,NAFRev2,N,8.037711,48.862289,0.84,housenumber,17 a Rue de Hatten 67480 Forstfeld,67140_0085_00017_a,G,17 A RUE DE HATTEN,
333301281,00015,33330128100015,O,1985-05-02,NN,,,,true,1,,4,,IMP,DES LENTILLES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,20.1A,NAF1993,N,8.038436,48.859503,0.84,housenumber,4 Impasse des Lentilles 67480 Forstfeld,67140_0140_00004,G,4 IMPASSE DES LENTILLES,
334907185,00014,33490718500014,O,1986-01-01,NN,,,,true,1,,6,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,8.040199,48.85916,0.94,housenumber,6 Rue des Soldats 67480 Forstfeld,67140_0220_00006,G,6 RUE DES SOLDATS,
337890065,00010,33789006500010,O,1986-03-06,NN,,,2019-06-24T13:28:40,true,6,,32,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10A,NAFRev2,N,8.040228,48.860404,0.94,housenumber,32 Rue Principale 67480 Forstfeld,67140_0200_00032,G,32 RUE PRINCIPALE,
340381854,00017,34038185400017,O,,NN,,,,true,1,,27,,RUE,DE HATTEN,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,15.03,NAP,N,8.038,48.863254,0.94,housenumber,27 Rue de Hatten 67480 Forstfeld,67140_0085_00027,G,27 RUE DE HATTEN,
342412566,00016,34241256600016,O,1987-09-15,NN,,,2008-01-05T19:34:29,true,3,,12,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.041316,48.857688,0.94,housenumber,12 Rue du Stade 67480 Forstfeld,67140_0225_00012,G,12 RUE DU STADE,
344657986,00016,34465798600016,O,1988-04-20,,,,,true,4,,12,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,8.041316,48.857688,0.94,housenumber,12 Rue du Stade 67480 Forstfeld,67140_0225_00012,G,12 RUE DU STADE,
348139502,00028,34813950200028,O,,NN,,,,true,1,,24,,RUE,DE HATTEN,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.3A,NAF1993,O,8.03793,48.862613,0.94,housenumber,24 Rue de Hatten 67480 Forstfeld,67140_0085_00024,G,24 RUE DE HATTEN,
349805432,00011,34980543200011,O,1989-02-20,,,,2008-11-08T00:25:00,false,4,,14,,RUE,DE KOENIGSBRUCK,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.4C,NAF1993,N,8.035773,48.859876,0.94,housenumber,14 Rue de Koenigsbruck 67480 Forstfeld,67140_0100_00014,G,14 RUE DE KOENIGSBRUCK,
350102406,00013,35010240600013,O,,NN,,,,true,1,,4,,RUE,DE CONDAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,58.12,NAP,N,8.039488,48.863217,0.94,housenumber,4 Rue de Condat 67480 Forstfeld,67140_0047_00004,G,4 RUE DE CONDAT,
353311590,00015,35331159000015,O,1990-01-01,NN,,,2015-02-01T04:18:31,true,5,,13,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,8.041758,48.859894,0.94,housenumber,13 Rue des Soldats 67480 Forstfeld,67140_0220_00013,G,13 RUE DES SOLDATS,
378385728,00027,37838572800027,O,2014-02-01,,,,2021-03-11T03:32:59,true,1,,4,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,8.039881,48.858142,0.94,housenumber,4 Rue du Stade 67480 Forstfeld,67140_0225_00004,G,4 RUE DU STADE,
384103115,00018,38410311500018,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,52.6E,NAF1993,N,8.03959,48.859671,0.94,housenumber,15 Rue Principale 67480 Forstfeld,67140_0200_00015,G,15 RUE PRINCIPALE,
384159943,00016,38415994300016,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.2A,NAF1993,O,8.039339,48.859435,0.94,housenumber,11 Rue Principale 67480 Forstfeld,67140_0200_00011,G,11 RUE PRINCIPALE,
387623242,00022,38762324200022,O,2020-07-02,,,,2021-02-11T15:55:33,true,1,,10,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20B,NAFRev2,N,8.040978,48.857728,0.94,housenumber,10 Rue du Stade 67480 Forstfeld,67140_0225_00010,G,10 RUE DU STADE,
388877730,00019,38887773000019,O,,NN,,,,true,1,,6,,IMP,DES POIS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,01.1A,NAF1993,N,8.037888,48.859807,0.81,housenumber,6 Impasse des Pois 67480 Forstfeld,67140_0180_00006,G,6 IMPASSE DES POIS,
389071853,00011,38907185300011,O,1983-12-22,NN,,,2010-04-18T06:13:29,true,4,LIEU DIT STEINGRUBE,,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,8.039153,48.858492,0.94,street,Rue du Stade 67480 Forstfeld,67140_0225,G,RUE DU STADE,
389726571,00018,38972657100018,O,1992-10-27,NN,,,2011-02-08T08:29:04,true,4,,1,,RUE,DES VERGERS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,8.042084,48.858825,0.94,housenumber,1 Rue des Vergers 67480 Forstfeld,67140_0228_00001,G,1 RUE DES VERGERS,
390243921,00017,39024392100017,O,1993-01-01,NN,,,,true,4,,18,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.4J,NAF1993,O,8.042227,48.857455,0.94,housenumber,18 Rue du Stade 67480 Forstfeld,67140_0225_00018,G,18 RUE DU STADE,
391041852,00016,39104185200016,O,1993-03-29,00,2018,,2020-08-25T10:26:01,true,3,15-17,15,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,8.040726,48.857881,0.94,housenumber,15 Rue du Stade 67480 Forstfeld,67140_0225_00015,G,15 RUE DU STADE,
391556149,00014,39155614900014,O,1993-04-02,NN,,,2009-05-04T13:22:00,false,4,,5,,RUE,DES VERGERS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20A,NAFRev2,N,8.04318,48.859179,0.94,housenumber,5 Rue des Vergers 67480 Forstfeld,67140_0228_00005,G,5 RUE DES VERGERS,
392354494,00016,39235449400016,O,,NN,,,,true,1,,12,B,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,8.041168,48.85934,0.85,housenumber,12 b Rue des Soldats 67480 Forstfeld,67140_0220_00012_b,G,12 B RUE DES SOLDATS,
393391669,00016,39339166900016,O,,NN,,,,true,1,,7,,RUE,DES PRES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.5E,NAF1993,N,8.04077,48.863059,0.94,housenumber,7 Rue des Prés 67480 Forstfeld,67140_0192_00007,G,7 RUE DES PRES,
393496773,00010,39349677300010,O,1994-01-01,NN,,,2009-06-27T07:17:06,false,4,,5,,RTE,DE KOENIGSBRUCK,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.1A,NAFRev1,O,8.035989,48.859468,0.82,housenumber,5 Rue de Koenigsbruck 67480 Forstfeld,67140_0100_00005,G,5 RUE DE KOENIGSBRUCK,
393689666,00062,39368966600062,O,2019-10-01,,,,2020-04-22T08:32:53,true,2,,1,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,73.11Z,NAFRev2,N,8.038594,48.857926,0.94,housenumber,1 Rue Principale 67480 Forstfeld,67140_0200_00001,G,1 RUE PRINCIPALE,
394634026,00014,39463402600014,O,1994-03-16,,,,,true,1,,5,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2C,NAF1993,N,8.039865,48.858636,0.94,housenumber,5 Rue du Stade 67480 Forstfeld,67140_0225_00005,G,5 RUE DU STADE,
401087978,00011,40108797800011,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,8.040037,48.862035,0.94,housenumber,48 Rue Principale 67480 Forstfeld,67140_0200_00048,G,48 RUE PRINCIPALE,
401103502,00019,40110350200019,O,,,,,,true,1,,11,,RUE,DE CONDAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,8.039613,48.863889,0.94,housenumber,11 Rue de Condat 67480 Forstfeld,67140_0047_00011,G,11 RUE DE CONDAT,
408526937,00011,40852693700011,O,1996-07-01,NN,,,2014-06-18T03:36:20,true,4,,28,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,55.20Z,NAFRev2,N,8.040111,48.860326,0.94,housenumber,28 Rue Principale 67480 Forstfeld,67140_0200_00028,G,28 RUE PRINCIPALE,
410420905,00011,41042090500011,O,1996-04-01,NN,,,,true,1,,48,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,8.040037,48.862035,0.94,housenumber,48 Rue Principale 67480 Forstfeld,67140_0200_00048,G,48 RUE PRINCIPALE,
413279258,00011,41327925800011,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2E,NAF1993,N,8.038594,48.857926,0.94,housenumber,1 Rue Principale 67480 Forstfeld,67140_0200_00001,G,1 RUE PRINCIPALE,
413398090,00014,41339809000014,O,1997-05-29,NN,,,2008-01-05T20:29:53,true,3,,9,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.039275,48.859379,0.94,housenumber,9 Rue Principale 67480 Forstfeld,67140_0200_00009,G,9 RUE PRINCIPALE,
417598620,00017,41759862000017,O,1998-02-01,NN,,,2012-12-17T19:33:12,true,7,,16,,RUE,POULOUZAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,8.035891,48.861532,0.93,housenumber,16 Rue de Poulouzat 67480 Forstfeld,67140_0185_00016,G,16 RUE DE POULOUZAT,
418776506,00010,41877650600010,O,1998-05-02,NN,,,2006-11-25T15:59:46,true,3,,2,,RUE,DE CONDAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3C,NAFRev1,O,8.039434,48.863039,0.94,housenumber,2 Rue de Condat 67480 Forstfeld,67140_0047_00002,G,2 RUE DE CONDAT,
419088869,00013,41908886900013,O,1997-04-01,NN,,,2008-01-04T23:30:57,true,3,,8,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,8.040543,48.85929,0.94,housenumber,8 Rue des Soldats 67480 Forstfeld,67140_0220_00008,G,8 RUE DES SOLDATS,
421682881,00014,42168288100014,O,1998-10-27,NN,,,2006-11-25T16:17:22,true,3,TAGUNGSHAUS FORSTFELD,8,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1J,NAFRev1,N,8.040543,48.85929,0.94,housenumber,8 Rue des Soldats 67480 Forstfeld,67140_0220_00008,G,8 RUE DES SOLDATS,
421812579,00017,42181257900017,O,1999-01-01,NN,,,2019-11-19T03:42:31,true,6,,26,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.43Z,NAFRev2,N,8.04598,48.861744,0.94,housenumber,26 Rue des Soldats 67480 Forstfeld,67140_0220_00026,G,26 RUE DES SOLDATS,
428005623,00015,42800562300015,O,1987-01-01,NN,,,2008-01-05T01:21:18,true,4,,8,,RUE,FINKMATT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.037746,48.860381,0.94,housenumber,8 Rue Finkmatt 67480 Forstfeld,67140_0061_00008,G,8 RUE FINKMATT,
428632335,00017,42863233500017,O,1999-09-01,NN,,,2008-01-05T01:28:56,true,3,,48,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.040037,48.862035,0.94,housenumber,48 Rue Principale 67480 Forstfeld,67140_0200_00048,G,48 RUE PRINCIPALE,
429620990,00011,42962099000011,O,1997-01-01,NN,,,,true,1,,29,,RUE,DE HATTEN,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,92.6C,NAF1993,N,8.03803,48.863355,0.94,housenumber,29 Rue de Hatten 67480 Forstfeld,67140_0085_00029,G,29 RUE DE HATTEN,
433917861,00018,43391786100018,O,1987-01-01,NN,,,2020-03-11T10:00:16,false,4,,8,,RUE,FINCKMATT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,01.11Z,NAFRev2,N,8.037746,48.860381,0.78,housenumber,8 Rue Finkmatt 67480 Forstfeld,67140_0061_00008,G,8 RUE FINKMATT,
434087730,00017,43408773000017,O,2000-09-28,NN,,,2008-07-11T00:56:38,true,3,,22,,RTE,DE HATTEN,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.037853,48.862344,0.78,housenumber,22 Rue de Hatten 67480 Forstfeld,67140_0085_00022,G,22 RUE DE HATTEN,
435054457,00013,43505445700013,O,2001-01-02,NN,,,2016-10-24T15:42:28,true,4,,6,,RUE,DE POULOUZAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,46.73A,NAFRev2,N,8.034892,48.860405,0.94,housenumber,6 Rue de Poulouzat 67480 Forstfeld,67140_0185_00006,G,6 RUE DE POULOUZAT,
439150962,00017,43915096200017,O,2000-01-01,NN,,,2008-01-04T20:27:57,true,3,MAIRIE,,,,,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
441843786,00019,44184378600019,O,2002-01-01,NN,,,2008-01-04T21:28:58,true,3,,19,,,A RUE PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.039928,48.860119,0.94,housenumber,19 a Rue Principale 67480 Forstfeld,67140_0200_00019_a,G,19 A RUE PRINCIPALE,
443398193,00013,44339819300013,O,2002-08-28,NN,,,2006-11-25T18:05:47,false,3,,12,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1G,NAFRev1,N,8.041316,48.857688,0.94,housenumber,12 Rue du Stade 67480 Forstfeld,67140_0225_00012,G,12 RUE DU STADE,
451336622,00019,45133662200019,O,2003-12-04,NN,,,2007-05-22T00:03:42,false,3,,10,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,74.8J,NAFRev1,O,8.040978,48.857728,0.94,housenumber,10 Rue du Stade 67480 Forstfeld,67140_0225_00010,G,10 RUE DU STADE,
451603641,00015,45160364100015,O,2004-01-02,NN,,,2011-04-23T12:45:20,false,4,,2,,RUE,DE CONDAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.63Z,NAFRev2,O,8.039434,48.863039,0.94,housenumber,2 Rue de Condat 67480 Forstfeld,67140_0047_00002,G,2 RUE DE CONDAT,
478143787,00016,47814378700016,O,1990-01-01,,,,2008-07-09T15:52:48,true,3,,20,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.042403,48.857388,0.94,housenumber,20 Rue du Stade 67480 Forstfeld,67140_0225_00020,G,20 RUE DU STADE,
483854709,00019,48385470900019,O,2005-07-18,,,,2008-01-05T21:52:52,true,2,,4,,IMP,DES HIRONDELLES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.039152,48.861599,0.85,housenumber,4 Impasse des Hirondelles 67480 Forstfeld,67140_0087_00004,G,4 IMPASSE DES HIRONDELLES,
483862447,00016,48386244700016,O,2005-07-01,NN,,,2006-11-25T20:22:14,true,2,,2,,RUE,DU CIMETIERE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,50.3B,NAFRev1,N,8.036538,48.861088,0.94,housenumber,2 Rue du Cimetière 67480 Forstfeld,67140_0046_00002,G,2 RUE DU CIMETIERE,
483994398,00012,48399439800012,O,2005-01-01,,,,2008-01-05T01:22:13,true,2,EGLISE DE FORSTFELD,,,,,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.036779,48.861458,0.66,street,Impasse de la Forêt 67480 Forstfeld,67140_0063,D,IMPASSE DE LA FORET,
488604174,00018,48860417400018,O,2006-02-01,NN,,,2017-12-23T04:06:29,true,3,,10,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,62.01Z,NAFRev2,N,8.040978,48.857728,0.94,housenumber,10 Rue du Stade 67480 Forstfeld,67140_0225_00010,G,10 RUE DU STADE,
489864058,00016,48986405800016,O,2006-04-01,,,,2009-03-11T08:45:18,true,3,,6,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,8.040199,48.85916,0.94,housenumber,6 Rue des Soldats 67480 Forstfeld,67140_0220_00006,G,6 RUE DES SOLDATS,
491116141,00012,49111614100012,O,2006-08-10,NN,,,2011-04-23T15:34:40,false,4,,1,,RUE,DES ROMAINS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2010-01-01,F,CONFIDENCES X'ELLES,,,,47.71Z,NAFRev2,O,8.042823,48.860918,0.94,housenumber,1 Rue des Romains 67480 Forstfeld,67140_0205_00001,G,1 RUE DES ROMAINS,
493657977,00010,49365797700010,O,2007-02-01,NN,,4334ZB,2015-08-14T11:33:36,true,5,,16,,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,43.34Z,NAFRev2,O,8.041576,48.859774,0.94,housenumber,16 Rue des Soldats 67480 Forstfeld,67140_0220_00016,G,16 RUE DES SOLDATS,
497510958,00018,49751095800018,O,2007-05-01,,,,2008-12-26T15:14:13,true,3,,8,,RUE,DES PRIMEVERES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,8.04219,48.863251,0.94,housenumber,8 Rue des Primevères 67480 Forstfeld,67140_0197_00008,G,8 RUE DES PRIMEVERES,
498202522,00013,49820252200013,O,2007-06-01,,,,2009-07-03T03:58:00,true,5,,13,B,RUE,DES SOLDATS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.99A,NAFRev2,N,8.042635,48.860243,0.85,housenumber,13 b Rue des Soldats 67480 Forstfeld,67140_0220_00013_b,G,13 B RUE DES SOLDATS,
500703186,00014,50070318600014,O,2007-08-28,,,,2008-01-05T01:48:35,true,2,,16,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.041944,48.857541,0.94,housenumber,16 Rue du Stade 67480 Forstfeld,67140_0225_00016,G,16 RUE DU STADE,
502241888,00010,50224188800010,O,2007-10-30,,,,2011-01-07T03:49:00,true,2,,4,,IMP,DES HIRONDELLES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,8.039152,48.861599,0.85,housenumber,4 Impasse des Hirondelles 67480 Forstfeld,67140_0087_00004,G,4 IMPASSE DES HIRONDELLES,
502715501,00016,50271550100016,O,2008-03-01,01,2018,,2020-08-25T10:15:27,true,2,,2,,RUE,DE CONDAT,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2014-02-10,A,JLB CONSULTING,,,,70.22Z,NAFRev2,O,8.039434,48.863039,0.94,housenumber,2 Rue de Condat 67480 Forstfeld,67140_0047_00002,G,2 RUE DE CONDAT,
503109910,00011,50310991000011,O,2007-11-02,,,,2011-01-07T03:49:48,true,2,,4,,IMP,DES HIRONDELLES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,8.039152,48.861599,0.85,housenumber,4 Impasse des Hirondelles 67480 Forstfeld,67140_0087_00004,G,4 IMPASSE DES HIRONDELLES,
503110009,00019,50311000900019,O,2007-09-11,,,,2013-06-19T03:34:40,true,2,,6,,RUE,DES PRES,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99A,NAFRev2,N,8.040924,48.862897,0.94,housenumber,6 Rue des Prés 67480 Forstfeld,67140_0192_00006,G,6 RUE DES PRES,
503571762,00015,50357176200015,O,2008-04-01,,,,2015-04-10T04:32:21,false,2,,1,,RUE,DES ROMAINS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,8.042823,48.860918,0.94,housenumber,1 Rue des Romains 67480 Forstfeld,67140_0205_00001,G,1 RUE DES ROMAINS,
503880346,00013,50388034600013,O,2008-04-21,,,,2010-09-24T13:50:48,false,2,,6,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,25.62B,NAFRev2,N,8.038808,48.858649,0.94,housenumber,6 Rue Principale 67480 Forstfeld,67140_0200_00006,G,6 RUE PRINCIPALE,
504066093,00015,50406609300015,O,2008-04-15,,,,2008-08-05T05:12:00,true,2,,2,,RUE,DU HANAU,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,56.21Z,NAFRev2,N,8.040786,48.861796,0.71,housenumber,2 Rue Hanau 67480 Forstfeld,67140_0080_00002,G,2 RUE HANAU,
504599226,00017,50459922600017,O,2008-06-01,,,,2008-06-16T10:52:58,true,1,,54,,RUE,PRINCIPALE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,71.12B,NAFRev2,N,8.039272,48.862892,0.94,housenumber,54 Rue Principale 67480 Forstfeld,67140_0200_00054,G,54 RUE PRINCIPALE,
510989700,00016,51098970000016,O,2009-02-01,02,2018,,2020-08-25T10:25:19,true,1,,19,,RUE,DU STADE,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,O,8.04266,48.857346,0.94,housenumber,19 Rue du Stade 67480 Forstfeld,67140_0225_00019,G,19 RUE DU STADE,
511369852,00013,51136985200013,O,2009-03-01,,,,2013-05-17T09:42:38,false,2,,2,,RUE,DES VERGERS,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,23.12Z,NAFRev2,N,8.042702,48.859685,0.94,housenumber,2 Rue des Vergers 67480 Forstfeld,67140_0228_00002,G,2 RUE DES VERGERS,
512093477,00028,51209347700028,O,2018-02-23,,,,2018-09-10T08:37:28,true,2,,7,,IMP,DE LA FORET,67480,FORSTFELD,,,67140,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,8.035426,48.861874,0.83,housenumber,7 Impasse de la Forêt 67480 Forstfeld,67140_0063_00007,G,7 IMPASSE DE LA FORET,