id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929423,2020-01-22,000001,Vente,38000,,,MARQUE DEBAT,B020,65140,65242,Lacassagne,65,,,652420000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,734,0.148379,43.359598
2020-929423,2020-01-22,000001,Vente,38000,,,MARQUE DEBAT,B020,65140,65242,Lacassagne,65,,,652420000A0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,3740,0.147525,43.359489
2020-929423,2020-01-22,000001,Vente,38000,,,MARQUE DEBAT,B020,65140,65242,Lacassagne,65,,,652420000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.148343,43.359465
2020-929423,2020-01-22,000001,Vente,38000,,,MARQUE DEBAT,B020,65140,65242,Lacassagne,65,,,652420000A0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,0.148282,43.359342
2020-929423,2020-01-22,000001,Vente,38000,,,MARQUE DEBAT,B020,65140,65242,Lacassagne,65,,,652420000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.147392,43.359115
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.1503,43.349763
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,0.1503,43.349763
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.150408,43.350006
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,0.150408,43.350006
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.150176,43.349562
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.149848,43.349446
2020-929977,2020-02-24,000001,Vente,25000,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.149858,43.349725
2020-930237,2020-03-16,000001,Vente,500,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0455,,,,,,,,,,,,,0,,,,,P,prés,,,192,0.149589,43.347785
2020-930237,2020-03-16,000001,Vente,500,7,,CHE DU PAOULOU,0055,65140,65242,Lacassagne,65,,,652420000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.149188,43.348045
2020-930760,2020-05-20,000001,Vente,24000,,,LAHIROUERE,B016,65140,65242,Lacassagne,65,,,652420000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,30060,0.142785,43.351441
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,10525,0.14388,43.350736
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0103,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1240,0.142995,43.350444
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,0.143167,43.350566
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0105,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,890,0.143248,43.351303
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,12015,0.143834,43.352802
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.143937,43.351483
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.143966,43.351823
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.144085,43.352561
2020-930760,2020-05-20,000001,Vente,24000,,,LE CHATEAU,B008,65140,65242,Lacassagne,65,,,652420000B0267,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1040,0.144066,43.352906
2020-930788,2020-05-19,000001,Vente,33300,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0326,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,640,0.149251,43.349305
2020-930788,2020-05-19,000001,Vente,33300,,,CASTELBIELH,B007,65140,65242,Lacassagne,65,,,652420000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,1214,0.149368,43.349154
2020-931607,2020-06-18,000001,Vente,8750,,,LATAOUZIERE,B019,65140,65242,Lacassagne,65,,,65242000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,10944,0.15721,43.352501
2020-931862,2020-06-26,000001,Vente,24351,,,HOUNTAGNERES,B013,65140,65242,Lacassagne,65,,,65242000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,20188,0.162548,43.355337
2020-931862,2020-06-26,000001,Vente,24351,,,HOUNTAGNERES,B013,65140,65242,Lacassagne,65,,,65242000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,6829,0.162377,43.355754
2020-933316,2020-09-29,000001,Vente,155000,61,,RUE DU CHATEAU,0025,65140,65242,Lacassagne,65,,,652420000D0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,835,0.148708,43.355766
2020-933316,2020-09-29,000001,Vente,155000,61,,RUE DU CHATEAU,0025,65140,65242,Lacassagne,65,,,652420000D0256,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,835,0.148708,43.355766
2020-933316,2020-09-29,000001,Vente,155000,,,L EGLISE,B010,65140,65242,Lacassagne,65,,,652420000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.148643,43.355895
2020-933714,2020-10-22,000001,Vente,231910,2,,RUE DE L ESTEOUS,0030,65140,65242,Lacassagne,65,,,652420000D0427,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,2305,0.150103,43.362221
2020-933714,2020-10-22,000001,Vente,231910,2,,RUE DE L ESTEOUS,0030,65140,65242,Lacassagne,65,,,652420000D0427,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,0.150103,43.362221
2020-933964,2020-10-27,000001,Vente,20444,,,HOUNTAGNERES,B013,65140,65242,Lacassagne,65,,,65242000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,24382,0.162459,43.356219
2020-934241,2020-11-17,000001,Vente,237500,,,ST UPERY,B022,65140,65242,Lacassagne,65,,,652420000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.15044,43.345799
2020-934241,2020-11-17,000001,Vente,237500,110,,RUE DU CHATEAU,0025,65140,65242,Lacassagne,65,,,652420000C0272,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,7305,0.150059,43.346237
2020-934241,2020-11-17,000001,Vente,237500,,,ST UPERY,B022,65140,65242,Lacassagne,65,,,652420000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.149756,43.346758
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,584,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,584,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,584,0.150502,43.34944
2020-934523,2020-12-04,000001,Vente,230000,11,,IMP DE CASTELBIELH,0020,65140,65242,Lacassagne,65,,,652420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,584,0.150502,43.34944
2020-934598,2020-12-08,000001,Vente,12800,,,L EGLISE,B010,65140,65242,Lacassagne,65,,,652420000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.149703,43.356285
2020-934598,2020-12-08,000001,Vente,12800,,,L EGLISE,B010,65140,65242,Lacassagne,65,,,652420000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.149703,43.356285
2020-934598,2020-12-08,000001,Vente,12800,,,L EGLISE,B010,65140,65242,Lacassagne,65,,,652420000D0213,,,,,,,,,,,,,0,,,,,S,sols,,,968,0.149388,43.356213
2020-934598,2020-12-08,000001,Vente,12800,,,L EGLISE,B010,65140,65242,Lacassagne,65,,,652420000D0214,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.149232,43.356192
2020-934853,2020-12-22,000001,Vente,26000,,,HOURQUES BIEILLES,B014,65140,65242,Lacassagne,65,,,652420000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,7332,0.148937,43.366565
