siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317347383,00018,31734738300018,O,1979-01-01,NN,,,2019-01-14T11:05:08,true,1,,14,,RUE,DE PARIS,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,45.4D,NAF1993,N,5.946872,49.093208,0.95,housenumber,14 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00014,G,14 RUE DE PARIS,
318039997,00016,31803999700016,O,,NN,,,2019-01-14T11:05:08,true,1,,42,,RUE,DE GORZE,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,5.949533,49.09188,0.79,street,Rue de Gorze 57130 Rezonville-Vionville,57578_0242,G,RUE DE GORZE,
321993925,00023,32199392500023,O,,,,,2019-01-14T11:05:08,true,1,,,,LD,LES BULLES,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.939798,49.094197,0.7,locality,Haut des Bules (Vionville) 57130 Rezonville-Vionville,57578_B163,G,HAUT DES BULES,VIONVILLE
333068633,00028,33306863300028,O,1989-08-25,NN,,,2019-01-14T11:05:08,true,1,,29,A,RUE,DE PARIS,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,5.948955,49.093436,0.95,interpolation,29 Rue de Paris 57130 Rezonville-Vionville,,G,27 RUE DE PARIS,
360705511,00010,36070551100010,O,,,,,2019-01-14T11:05:08,true,1,,71,,,,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
365800457,00019,36580045700019,O,,NN,,,2019-01-14T11:05:08,true,1,,,,LD,HAUT BULES,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,70.2C,NAF1993,N,5.939798,49.094197,0.83,locality,Haut des Bules (Vionville) 57130 Rezonville-Vionville,57578_B163,G,HAUT DES BULES,VIONVILLE
368703179,00011,36870317900011,O,,NN,,,2019-01-14T11:05:08,true,1,,17,,RUE,PRINCIPALE,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.947543,49.091836,0.95,housenumber,17 Rue Principale 57130 Rezonville-Vionville,57578_0245_00017,G,17 RUE PRINCIPALE,
383927837,00013,38392783700013,O,,NN,,,2019-01-14T11:05:08,true,1,,14,,RTE,DE PARIS,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,28.1C,NAF1993,O,5.946872,49.093208,0.78,housenumber,14 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00014,G,14 RUE DE PARIS,
394359616,00015,39435961600015,O,,NN,,,2019-01-14T11:05:08,true,1,,96,,RUE,DE L'EGLISE,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.1G,NAF1993,N,5.946064,49.090909,0.93,housenumber,96 Rue de l'Église (Vionville) 57130 Rezonville-Vionville,57578_0241_00096,G,96 RUE DE L EGLISE,VIONVILLE
410403422,00018,41040342200018,O,1991-01-01,NN,,,2019-01-14T11:05:08,true,1,,37,,RTE,DE GORZE,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,5.949533,49.09188,0.62,street,Rue de Gorze 57130 Rezonville-Vionville,57578_0242,G,RUE DE GORZE,
435031554,00015,43503155400015,O,2001-04-01,NN,,,2019-01-14T11:05:08,true,1,,100,,RUE,DE L EGLISE,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,51.1R,NAF1993,N,5.946288,49.09086,0.78,street,Rue de l'Église (Vionville) 57130 Rezonville-Vionville,57578_0241,G,RUE DE L EGLISE,VIONVILLE
780047221,00012,78004722100012,O,,NN,,,2019-01-14T11:05:08,true,1,,,,,,57130,VIONVILLE,,,57722,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
