siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256101023,00016,25610102300016,O,,,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,08.01,NAP,N,,,0,,,,,,
256101577,00011,25610157700011,O,,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
276101425,00011,27610142500011,O,,NN,,,,true,1,,,,,LE BOURG,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.538198,48.492478,0.94,street,Le Bourg (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_3b7k2h,G,LE BOURG,SEPT FORGES
307059774,00025,30705977400025,O,,,,,,true,1,,,,LD,LES HAUTS CHEVRIERS,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.561955,48.476273,0.55,street,Cheviers Septforges 61330 Juvigny Val d'Andaine,61469_B208,G,CHEVIERS SEPTFORGES,
309514313,00019,30951431300019,O,,,,,,true,1,,,,,MOULIN DE SEPT FORGES,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.05,NAP,N,-0.53885,48.491913,0.62,street,Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_0040,G,RUE DE L EGLISE,SEPT FORGES
312042161,00017,31204216100017,O,1964-01-01,NN,,,2012-03-30T19:54:15,true,1,,,,RTE,DE LESSAY,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-0.516973,48.508226,0.67,locality,Route de Geneslay (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_0003,G,ROUTE DE GENESLAY,SEPT FORGES
326351871,00016,32635187100016,O,,NN,,,,true,1,,,,,LA MORANDIERE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.516975,48.506009,0.58,street,La Morandiere 61330 Juvigny Val d'Andaine,61211_j6ihm6,G,LA MORANDIERE,
326527744,00014,32652774400014,O,1900-01-01,NN,,,2011-04-28T00:22:43,false,3,,,,,LA TOUCHE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,-0.549453,48.487179,0.83,street,La Touche Septforges 61330 Juvigny Val d'Andaine,61469_B518,G,LA TOUCHE SEPTFORGES,
327051785,00019,32705178500019,O,,,,,,true,1,,,,RTE,DE GENESLAY,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.516973,48.508226,0.88,locality,Route de Geneslay (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_0003,G,ROUTE DE GENESLAY,SEPT FORGES
330423039,00016,33042303900016,O,,NN,,,,true,1,,,,RTE,DE CEAUCE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,-0.545352,48.491848,0.49,street,Route de Ceauce 61330 Juvigny Val d'Andaine,61469_0002,G,ROUTE DE CEAUCE,
330983776,00015,33098377600015,O,,NN,,,,true,1,,,,,L ESTRANGERE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,-0.55621,48.49494,0.58,locality,La Pigeonniere Septforges (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_B403,G,LA PIGEONNIERE SEPTFORGES,SEPT FORGES
337675623,00017,33767562300017,O,,NN,,,2007-01-18T09:21:55,true,1,,,,,LA VALLEE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.2A,NAF1993,N,-0.539775,48.48799,0.83,street,La Vallee Septforges 61330 Juvigny Val d'Andaine,61469_B522,G,LA VALLEE SEPTFORGES,
342424348,00031,34242434800031,O,1900-01-01,NN,,,2013-10-15T10:24:12,false,3,,,,,LA GENELIERE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,51.1T,NAF1993,N,-0.514971,48.509861,0.56,street,La Geneliere 61330 Juvigny Val d'Andaine,61211_7bl0gy,G,LA GENELIERE,
343458485,00012,34345848500012,O,,NN,,,,true,1,,,,,LE PIN,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,-0.559642,48.491627,0.37,street,Lieu Dit le Pin 61330 Juvigny Val d'Andaine,61211_plrtrk,G,LIEU DIT LE PIN,
349256867,00012,34925686700012,O,,NN,,,,true,1,,,,,LE BOURG,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,67.01,NAP,N,-0.538198,48.492478,0.94,street,Le Bourg (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_3b7k2h,G,LE BOURG,SEPT FORGES
353241516,00015,35324151600015,O,,NN,,,,true,1,,,,,LA ROCULIERE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.561744,48.497697,0.56,street,La Roculiere 61330 Juvigny Val d'Andaine,61211_5qysiv,G,LA ROCULIERE,
375741154,00013,37574115400013,O,,NN,,,,true,1,,,,,MARTILLIERES,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,41.02,NAP,N,-0.55621,48.49494,0.6,locality,La Pigeonniere Septforges (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_B403,G,LA PIGEONNIERE SEPTFORGES,SEPT FORGES
375743259,00018,37574325900018,O,,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
375940400,00019,37594040000019,O,,,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
376041281,00019,37604128100019,O,,NN,,,,true,1,,,,,LE BOURG,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-0.538198,48.492478,0.94,street,Le Bourg (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_3b7k2h,G,LE BOURG,SEPT FORGES
376045803,00016,37604580300016,O,,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
376140216,00015,37614021600015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.53885,48.491913,0.87,street,Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_0040,G,RUE DE L EGLISE,SEPT FORGES
376242335,00010,37624233500010,O,,,,,,true,1,,,,,LE BOURG,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.538198,48.492478,0.94,street,Le Bourg (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_3b7k2h,G,LE BOURG,SEPT FORGES
376540787,00011,37654078700011,O,,NN,,,,true,1,,,,LD,LE BOURG,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.538198,48.492478,0.94,street,Le Bourg (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_3b7k2h,G,LE BOURG,SEPT FORGES
377041355,00019,37704135500019,O,,,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,38.40,NAP,N,,,0,,,,,,
405002718,00014,40500271800014,O,,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
410285001,00013,41028500100013,O,1996-12-01,NN,,,,true,1,,,,,LA TOUCHE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4D,NAF1993,N,-0.549453,48.487179,0.83,street,La Touche Septforges 61330 Juvigny Val d'Andaine,61469_B518,G,LA TOUCHE SEPTFORGES,
429294226,00015,42929422600015,O,1968-01-01,NN,,,,true,1,,,,,LA CILLIERE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.55621,48.49494,0.71,locality,La Pigeonniere Septforges (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_B403,G,LA PIGEONNIERE SEPTFORGES,SEPT FORGES
433136355,00016,43313635500016,O,1968-01-01,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433384997,00014,43338499700014,O,2000-10-15,,,,,true,1,,,,,L ETRANGERIE,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.53885,48.491913,0.58,street,Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61469_0040,G,RUE DE L EGLISE,SEPT FORGES
780981452,00011,78098145200011,O,,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
780981502,00013,78098150200013,O,,NN,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,77.08,NAP,N,,,0,,,,,,
788367688,00017,78836768800017,O,,,,,,true,1,,,,,,61330,SEPT FORGES,,,61469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
