siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701253,00014,21370125300014,O,1983-03-01,03,2017,,2019-06-24T13:10:25,true,4,,1,,RTE,DE SAZILLY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.335511,47.083041,0.83,housenumber,1 Route de Sazilly 37120 Lémeré,37125_0101_00001,G,1 ROUTE DE SAZILLY,
213701253,00022,21370125300022,O,1983-12-21,NN,,,,false,4,,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213701253,00030,21370125300030,O,1991-12-25,NN,,,,false,4,MAIRIE,1,,RTE,DE SAZILLY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2001-12-31,F,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,0.335511,47.083041,0.83,housenumber,1 Route de Sazilly 37120 Lémeré,37125_0101_00001,G,1 ROUTE DE SAZILLY,
253702732,00012,25370273200012,O,,NN,,,,true,1,,,,,MAIRIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,75.1G,NAF1993,N,0.335004,47.08318,0.91,street,Place de la Mairie 37120 Lémeré,37125_0056,G,PLACE DE LA MAIRIE,
263701336,00012,26370133600012,O,1983-03-01,NN,,,2016-07-23T12:17:04,true,4,,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273700039,00012,27370003900012,O,,,,,,true,1,,,,,MAIRIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0H,NAF1993,N,0.335004,47.08318,0.91,street,Place de la Mairie 37120 Lémeré,37125_0056,G,PLACE DE LA MAIRIE,
293700043,00012,29370004300012,O,1983-09-27,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,1,,RTE,DE SAZILLY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,70.1C,NAFRev1,N,0.335511,47.083041,0.83,housenumber,1 Route de Sazilly 37120 Lémeré,37125_0101_00001,G,1 ROUTE DE SAZILLY,
300120698,00018,30012069800018,O,,,,,,true,1,,,,,LA GARENNE DES HAUTS,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.345617,47.0807,0.94,street,La Garenne des Hauts 37120 Lémeré,37125_b065,G,LA GARENNE DES HAUTS,
305266579,00013,30526657900013,O,,,,,,true,1,,,,,LA NOBLAYE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,G,CHATEAU DE LA NOBLAYE,
308201763,00015,30820176300015,O,1900-01-01,NN,,,,true,3,,,,,LE CARROI GUERIN,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,0.32081,47.094102,0.94,street,Le Carroi Guérin 37120 Lémeré,37125_b034,G,LE CARROI GUERIN,
308961846,00042,30896184600042,O,1994-07-09,02,2017,,2019-06-24T13:16:42,false,5,,,,LD,CHATEAU DU RIVAU,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,91.03Z,NAFRev2,O,0.328686,47.105364,0.54,street,Route du Rivau 37120 Lémeré,37125_0460,G,ROUTE DU RIVAU,
315152512,00010,31515251200010,O,1979-01-01,NN,,,2006-10-27T00:45:24,true,3,,,,,LA REVERSIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.356564,47.099776,0.94,street,La Reversière 37120 Lémeré,37125_7f1m1j,G,LA REVERSIERE,
316491711,00016,31649171100016,O,,NN,,,,true,1,,,,LD,LES MUNETS,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.14,NAP,N,0.327349,47.078119,0.48,street,Munet 37120 Lémeré,37125_th4hqw,G,MUNET,
317725729,00014,31772572900014,O,1980-01-01,NN,,,2008-11-07T00:33:22,true,3,,,,,LA REVERSIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.356564,47.099776,0.94,street,La Reversière 37120 Lémeré,37125_7f1m1j,G,LA REVERSIERE,
318746948,00013,31874694800013,O,1980-01-01,NN,,,,false,4,,,,,SAUMURET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,N,0.360658,47.081405,0.94,street,Saumuret 37120 Lémeré,37125_8roj9i,G,SAUMURET,
318798113,00011,31879811300011,O,,,,,,true,1,,,,,LA SAUCRAIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.367701,47.073199,0.94,street,La Saucraie 37120 Lémeré,37125_pwe6uq,G,LA SAUCRAIE,
319687182,00018,31968718200018,O,,,,,,true,1,,,,LD,LA GUIMARDERIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.328028,47.10531,0.94,street,La Guimarderie 37120 Lémeré,37125_vgxuvb,G,LA GUIMARDERIE,
323627695,00014,32362769500014,O,,NN,,,,true,1,,,,,LES VARENNES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,15.1F,NAF1993,O,0.344783,47.094451,0.94,street,Les Varennes 37120 Lémeré,37125_l3f3cl,G,LES VARENNES,
329146088,00011,32914608800011,O,,NN,,,,true,1,,,,,LA REVERSIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,0.356564,47.099776,0.94,street,La Reversière 37120 Lémeré,37125_7f1m1j,G,LA REVERSIERE,
330427808,00010,33042780800010,O,1984-07-01,NN,,,2006-11-25T10:13:44,true,4,SARL PATRY RIVAL,,,LD,L ALLEE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.312457,47.089067,0.94,street,L'Allée 37120 Lémeré,37125_jscevp,G,L ALLEE,
333822864,00067,33382286400067,O,2017-05-15,,,4332AA,2019-02-06T08:36:13,true,2,LA NOBLAYE,,,,LA NOBLAYE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2019-02-04,A,ATELIER C,,,ATELIER C - ESPACE DESIGN,47.59A,NAFRev2,O,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,G,CHATEAU DE LA NOBLAYE,
333992238,00019,33399223800019,O,1935-01-01,,,,2007-04-19T09:30:46,true,3,,,,,LE PERRON,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,0.354025,47.076036,0.94,street,Le Perron 37120 Lémeré,37125_0q2m12,G,LE PERRON,
335345310,00015,33534531000015,O,,,,,,true,1,,,,LD,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
337778773,00024,33777877300024,O,2011-04-01,,,,2012-11-09T00:32:14,true,2,,,,,LA BRELIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,55.20Z,NAFRev2,N,0.318274,47.099582,0.94,street,La Breliere 37120 Lémeré,37125_fjw2l8,G,LA BRELIERE,
339049306,00014,33904930600014,O,1986-10-01,NN,,,2017-10-25T03:44:06,true,3,,,,,LE PELOIS,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.324794,47.090199,0.71,street,Pelois 37120 Lémeré,37125_pnobvr,G,PELOIS,
339122442,00025,33912244200025,O,1995-11-06,,,,,true,3,LE COUDRAY,1,B,RUE,DU CHATEAU,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,45.2V,NAF1993,N,0.318514,47.102559,0.84,housenumber,1 b Rue du Chateau 37120 Lémeré,37125_0023_00001_b,G,1 B RUE DU CHATEAU,
342487865,00012,34248786500012,O,1987-01-01,NN,,,2008-01-04T22:04:04,true,3,,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
343139804,00011,34313980400011,O,1987-09-15,NN,,,2017-05-04T05:36:43,true,7,,,,,LE BOURG,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.12Z,NAFRev2,O,0.335707,47.083123,0.94,street,Le Bourg 37120 Lémeré,37125_we1u6k,G,LE BOURG,
343540332,00016,34354033200016,O,1988-01-01,NN,,,2008-01-04T22:16:44,true,3,,,,,LES JONCS,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.307671,47.109009,0.94,street,Les Joncs 37120 Lémeré,37125_2hkzs6,G,LES JONCS,
344059522,00013,34405952200013,O,1987-01-01,NN,,,2014-06-19T08:30:25,true,4,,,,,LA GRAND MAISON,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,0.335004,47.08318,0.31,street,Place de la Mairie 37120 Lémeré,37125_0056,G,PLACE DE LA MAIRIE,
349329201,00025,34932920100025,O,2016-09-15,,,,2016-09-27T15:53:04,true,1,,,,,NEUILLY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,86.90F,NAFRev2,N,0.324685,47.082423,0.94,street,Neuilly 37120 Lémeré,37125_mfb6fl,G,NEUILLY,
349886309,00039,34988630900039,O,2017-04-20,,,,2017-06-21T10:23:09,true,1,LA NOBLAYE,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,D,CHATEAU DE LA NOBLAYE,
350206926,00031,35020692600031,O,1998-10-02,NN,,,2006-12-15T00:36:05,false,4,,,,,LA NOBLAYE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,52.6E,NAF1993,N,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,G,CHATEAU DE LA NOBLAYE,
350968400,00019,35096840000019,O,,NN,,,,true,1,,,,LD,LA BERTINIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,0.357437,47.092567,0.94,street,La Bertiniére 37120 Lémeré,37125_wn692r,G,LA BERTINIERE,
351890405,00027,35189040500027,O,1999-01-01,NN,,,2006-11-25T11:10:19,true,3,,,,LD,SAUMURET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,22.2J,NAFRev1,N,0.360658,47.081405,0.94,street,Saumuret 37120 Lémeré,37125_8roj9i,G,SAUMURET,
353130735,00015,35313073500015,O,1989-11-01,NN,,,2008-01-04T23:50:51,true,3,,,,,LE PELOIS,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.324794,47.090199,0.71,street,Pelois 37120 Lémeré,37125_pnobvr,G,PELOIS,
353351968,00014,35335196800014,O,1990-01-01,NN,,,2008-01-04T23:53:22,true,3,,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
353352495,00017,35335249500017,O,1990-01-01,NN,,,2008-01-04T23:53:22,true,5,,,,,AUX VARENNES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.344607,47.094569,0.64,street,Route de Varennes 37120 Lémeré,37125_0500,G,ROUTE DE VARENNES,
381767896,00016,38176789600016,O,1991-04-01,NN,,,2007-03-09T05:36:57,true,3,,,,,LA BERTINIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,51.3A,NAFRev1,N,0.357437,47.092567,0.94,street,La Bertiniére 37120 Lémeré,37125_wn692r,G,LA BERTINIERE,
381778265,00011,38177826500011,O,1991-04-25,01,2017,,2019-06-24T13:11:29,true,5,LA BERTINIERE,,,,LA BERTINIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.357437,47.092567,0.94,street,La Bertiniére 37120 Lémeré,37125_wn692r,G,LA BERTINIERE,
381975085,00022,38197508500022,O,2007-02-05,,,,2019-10-15T12:01:46,true,2,,,,,LE HAUT DERCE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.315005,47.092416,0.94,street,Le Haut Derce 37120 Lémeré,37125_b075,G,LE HAUT DERCE,
382565570,00019,38256557000019,O,1991-06-13,NN,,,,true,1,,,,,LA NOBLAYE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,93.0N,NAF1993,N,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,G,CHATEAU DE LA NOBLAYE,
383051232,00031,38305123200031,O,1998-10-05,02,2017,,2019-06-24T13:12:33,true,3,,,,LD,LES TEILLES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,0.319406,47.078587,0.94,street,Les Teilles 37120 Lémeré,37125_lr6qza,G,LES TEILLES,
391384641,00042,39138464100042,O,1999-01-01,NN,,,,true,4,,,,LD,SAUMURET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,0.360658,47.081405,0.94,street,Saumuret 37120 Lémeré,37125_8roj9i,G,SAUMURET,
391829660,00037,39182966000037,O,1999-01-01,NN,,,2006-11-25T12:08:52,true,1,,,,LD,SAUMURET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.360658,47.081405,0.94,street,Saumuret 37120 Lémeré,37125_8roj9i,G,SAUMURET,
392272704,00017,39227270400017,O,1983-01-01,NN,,,2008-01-05T00:03:05,true,3,,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
392978508,00019,39297850800019,O,1985-11-01,NN,,,2016-01-12T00:15:03,true,3,,,,,LA CHEZELLERIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.356511,47.094648,0.75,street,La Chésellerie 37120 Lémeré,37125_8zwkzg,G,LA CHESELLERIE,
398690073,00018,39869007300018,O,1994-10-01,NN,,,2012-05-05T04:59:55,true,3,,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
399249788,00023,39924978800023,O,2002-07-01,NN,,,2008-01-04T19:05:32,true,4,,,,,L'ALLEE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,36.1K,NAFRev1,O,0.312457,47.089067,0.94,street,L'Allée 37120 Lémeré,37125_jscevp,G,L ALLEE,
400763926,00013,40076392600013,O,1995-04-03,,,,2008-11-08T01:09:48,true,4,LE COUDRAY,3,,RTE,DE CHINON,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.71D,NAFRev2,O,0.313884,47.100796,0.82,housenumber,3 Route de Chinon 37120 Lémeré,37125_0024_00003,G,3 ROUTE DE CHINON,
403155997,00014,40315599700014,O,1995-11-21,NN,,,,true,1,,,,RTE,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,22.2J,NAF1993,N,0.313253,47.089091,0.38,street,Route de Dercé 37120 Lémeré,37125_0320,G,ROUTE DE DERCE,
408332401,00012,40833240100012,O,1996-07-02,NN,,,2020-05-30T03:50:33,true,3,,,,,LA BERTINIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.357437,47.092567,0.94,street,La Bertiniére 37120 Lémeré,37125_wn692r,G,LA BERTINIERE,
411824501,00034,41182450100034,O,2009-10-01,,,,2018-04-17T19:33:06,true,2,,,,,LE MUNET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,0.327349,47.078119,0.69,street,Munet 37120 Lémeré,37125_th4hqw,G,MUNET,
412903338,00017,41290333800017,O,1997-06-10,NN,,,2009-06-27T08:37:40,false,4,,,,,LA BERTINIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.3A,NAFRev1,O,0.357437,47.092567,0.94,street,La Bertiniére 37120 Lémeré,37125_wn692r,G,LA BERTINIERE,
412997058,00026,41299705800026,O,1997-12-04,NN,,,2019-07-11T08:23:06,true,3,,1,,RTE,DE NEUILLY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.325014,47.082324,0.83,housenumber,1 Route de Neuilly 37120 Lémeré,37125_0410_00001,G,1 ROUTE DE NEUILLY,
413302316,00018,41330231600018,O,1984-01-01,NN,,,,true,1,,,,,LA TRECHANDIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,0.33184,47.086652,0.94,street,La Trechandiere 37120 Lémeré,37125_hd0ci8,G,LA TRECHANDIERE,
415254200,00025,41525420000025,O,2013-04-01,,,,2013-12-17T19:27:46,true,2,LA GUICHERAIE,,,,LA GUICHERAIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,ETA MERCIER LAURENT,01.61Z,NAFRev2,N,0.330289,47.117946,0.94,street,La Guicheraie 37120 Lémeré,37125_vu7oy6,G,LA GUICHERAIE,
419562186,00058,41956218600058,O,2017-06-01,,,,2017-06-08T04:15:34,true,1,,,,,LA REVERSIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,0.356564,47.099776,0.94,street,La Reversière 37120 Lémeré,37125_7f1m1j,G,LA REVERSIERE,
420158941,00013,42015894100013,O,1991-12-31,NN,,,,true,4,,9,,RTE,DE LEMERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,0.314335,47.100729,0.82,housenumber,9 Route de Lémeré 37120 Lémeré,37125_0048_00009,G,9 ROUTE DE LEMERE,
420158958,00017,42015895800017,O,1991-01-01,NN,,,2008-01-04T23:47:43,true,3,,2,,RUE,DE LA DEJANTERIE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.32121,47.100771,0.81,housenumber,2 Rue de la Déjauterie 37120 Lémeré,37125_0031_00002,G,2 RUE DE LA DEJAUTERIE,
420158966,00010,42015896600010,O,1990-12-31,NN,,,2016-01-12T00:20:26,true,3,,,,,LA REVERSIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.356564,47.099776,0.94,street,La Reversière 37120 Lémeré,37125_7f1m1j,G,LA REVERSIERE,
420901720,00011,42090172000011,O,1982-12-31,,,,,true,3,,,,,LE PERRON,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.354025,47.076036,0.94,street,Le Perron 37120 Lémeré,37125_0q2m12,G,LE PERRON,
421696014,00016,42169601400016,O,1999-01-01,NN,,,2006-11-25T16:17:28,true,3,,,,LD,SAUMURET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,0.360658,47.081405,0.94,street,Saumuret 37120 Lémeré,37125_8roj9i,G,SAUMURET,
425337904,00014,42533790400014,O,1998-07-31,01,2017,,2019-06-24T13:09:35,true,5,,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
425338357,00014,42533835700014,O,1996-04-07,NN,,,2008-01-05T01:15:10,true,3,,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425348778,00019,42534877800019,O,1972-02-01,NN,,,,true,1,,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425349214,00014,42534921400014,O,1969-01-01,NN,,,2012-07-28T14:07:00,true,4,,4,,RTE,DE CHINON,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.314109,47.100675,0.82,housenumber,4 Route de Chinon 37120 Lémeré,37125_0024_00004,G,4 ROUTE DE CHINON,
425349222,00017,42534922200017,O,1977-01-01,NN,,,2008-01-05T01:15:16,true,3,,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428616791,00037,42861679100037,O,2017-03-15,,,,2017-08-03T12:20:54,true,2,,,,,LA NOBLAYE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,O,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,G,CHATEAU DE LA NOBLAYE,
428864763,00019,42886476300019,O,1999-07-01,NN,,,2008-01-05T01:32:03,true,3,,,,,LA NOBLAYE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,G,CHATEAU DE LA NOBLAYE,
430881367,00014,43088136700014,O,1972-02-01,,,,,true,1,,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
430882027,00013,43088202700013,O,,NN,,,,true,1,,,,,LA REVERSIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,0.356564,47.099776,0.94,street,La Reversière 37120 Lémeré,37125_7f1m1j,G,LA REVERSIERE,
430882431,00017,43088243100017,O,1983-01-01,NN,,,2008-01-05T01:57:00,true,4,IMPASSE DE L ARSONNIERE,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
440213007,00014,44021300700014,O,2002-01-01,01,2017,,2019-06-24T13:18:34,true,5,,3,,LD,LA TRECHANDIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,E.T.A SYLVAIN ROCHER,01.61Z,NAFRev2,N,0.331134,47.08641,0.94,housenumber,3 La Trechandiere 37120 Lémeré,37125_hd0ci8_00003,G,3 LA TRECHANDIERE,
441258332,00010,44125833200010,O,1988-01-01,NN,,,,true,3,,,,LD,LES VARENNES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.344783,47.094451,0.94,street,Les Varennes 37120 Lémeré,37125_l3f3cl,G,LES VARENNES,
441345378,00018,44134537800018,O,1993-01-01,NN,,,2020-04-28T16:16:17,true,4,,,,LD,LES VARENNES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,0.344783,47.094451,0.94,street,Les Varennes 37120 Lémeré,37125_l3f3cl,G,LES VARENNES,
442539821,00029,44253982100029,O,2009-10-01,,,,2009-11-02T11:00:44,true,1,,,,,LE MUNET,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.327349,47.078119,0.69,street,Munet 37120 Lémeré,37125_th4hqw,G,MUNET,
442944922,00016,44294492200016,O,1986-01-01,NN,,,2010-05-03T15:32:44,true,4,,,,,LE COUDRAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.11Z,NAFRev2,N,0.317281,47.101891,0.75,street,Impasse du Coudray 37120 Lémeré,37125_0027,G,IMPASSE DU COUDRAY,
443342423,00011,44334242300011,O,2002-09-06,NN,,,2014-07-08T02:25:53,false,7,LE COUDRAY,,,RTE,DE COUTUREAU,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,70.10Z,NAFRev2,N,0.313394,47.100975,0.83,street,Route de Coutureau 37120 Lémeré,37125_0028,G,ROUTE DE COUTUREAU,
444087365,00011,44408736500011,O,2002-08-25,NN,,,2011-04-23T11:56:44,true,4,,,,,LA TRECHANDIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,01.11Z,NAFRev2,N,0.33184,47.086652,0.94,street,La Trechandiere 37120 Lémeré,37125_hd0ci8,G,LA TRECHANDIERE,
444124705,00013,44412470500013,O,2002-11-16,NN,,,2015-12-18T19:24:55,true,4,,,,,LE THENAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,0.338587,47.100304,0.94,street,Le Thenay 37120 Lémeré,37125_z9kgoy,G,LE THENAY,
448926683,00013,44892668300013,O,1954-01-01,NN,,,2008-01-04T23:33:12,true,3,,,,,LES VARENNES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.344783,47.094451,0.94,street,Les Varennes 37120 Lémeré,37125_l3f3cl,G,LES VARENNES,
449993260,00016,44999326000016,O,2003-08-04,NN,,,2011-05-12T09:46:57,true,3,,,,,LE PERRON,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.354025,47.076036,0.94,street,Le Perron 37120 Lémeré,37125_0q2m12,G,LE PERRON,
478188501,00017,47818850100017,O,2004-08-24,NN,,8121ZZ,2015-03-17T01:19:58,true,3,,,,,LE THENAY,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.338587,47.100304,0.94,street,Le Thenay 37120 Lémeré,37125_z9kgoy,G,LE THENAY,
480595727,00011,48059572700011,O,2005-02-01,NN,,,2016-07-25T13:41:29,true,5,,,,,LES LANDES,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,E C D,96.09Z,NAFRev2,N,0.313009,47.082686,0.94,street,Les Landes 37120 Lémeré,37125_m8yt0i,G,LES LANDES,
481627024,00013,48162702400013,O,2005-03-25,NN,,,2017-10-23T13:42:41,false,5,,,,,CLOS DE JABLE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,56.10A,NAFRev2,N,0.335814,47.082937,0.6,street,Rue de la Fontaine de Jable 37120 Lémeré,37125_0038,G,RUE DE LA FONTAINE DE JABLE,
481711562,00035,48171156200035,O,2013-02-01,,,,2013-01-30T10:26:07,true,1,LE COUDRAY,10,,RUE,DES ACACIAS,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2013-02-01,A,CELINE MAGNETISME,,,,86.90F,NAFRev2,N,0.317217,47.099933,0.94,housenumber,10 Rue des Acacias 37120 Lémeré,37125_0010_00010,G,10 RUE DES ACACIAS,
482083813,00014,48208381300014,O,2005-03-01,,,,2014-09-15T15:06:00,true,2,,12,,RUE,LA NEUPTIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.358013,47.100968,0.65,street,Impasse de la Neuptière 37120 Lémeré,37125_0420,G,IMPASSE DE LA NEUPTIERE,
485350862,00010,48535086200010,O,2006-01-02,,,,2015-03-25T09:46:58,false,3,LE COUDRAY,1,,RTE,DE LEMERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2009-07-30,F,PEINTURE MARTINEAU,,,,43.34Z,NAFRev2,N,0.317552,47.100611,0.82,housenumber,1 Route de Lémeré 37120 Lémeré,37125_0048_00001,G,1 ROUTE DE LEMERE,
487846354,00016,48784635400016,O,2006-01-01,,,,2006-11-01T04:13:32,true,2,,,,LD,LA NEUPTIERE,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,0.357149,47.10068,0.94,street,La Neuptière 37120 Lémeré,37125_j3hbvq,G,LA NEUPTIERE,
491161725,00040,49116172500040,O,2017-04-20,,,,2020-03-23T09:01:01,true,1,LA NOBLAYE,,,,,37120,LEMERE,,,37125,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,47.59B,NAFRev2,N,0.356673,47.078996,0.91,street,Château de la Noblaye 37120 Lémeré,37125_b039,D,CHATEAU DE LA NOBLAYE,