id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379025,2021-01-18,000001,Vente,350170,34,,RTE DE LA TUILERIE,0075,81150,81131,Lagrave,81,,,81131000AB0110,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,737,1.992565,43.903882
2021-1379025,2021-01-18,000001,Vente,350170,34,,RTE DE LA TUILERIE,0075,81150,81131,Lagrave,81,,,81131000AB0110,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,1.992565,43.903882
2021-1379238,2021-01-15,000001,Vente,65000,,,LA SOURDE,B059,81150,81131,Lagrave,81,,,81131000AI0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,1.991181,43.892271
2021-1379243,2021-01-06,000002,Echange,500,36,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0241,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,1.992492,43.900468
2021-1379243,2021-01-06,000002,Echange,500,36,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0241,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,1.992492,43.900468
2021-1379243,2021-01-06,000002,Echange,500,36,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0241,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,1.992492,43.900468
2021-1379243,2021-01-06,000003,Echange,500,40,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,12,1.992519,43.900393
2021-1379243,2021-01-06,000003,Echange,500,40,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0238,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,12,1.992519,43.900393
2021-1379379,2021-01-28,000001,Vente,240000,4,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0031,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,782,1.990904,43.898853
2021-1380329,2021-03-06,000001,Vente,130000,26,,RUE DE LA CAUSSADE,0014,81150,81131,Lagrave,81,,,81131000AH0031,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1003,1.995487,43.895219
2021-1380457,2021-03-11,000002,Vente,1300,,,RTE DE LA MARINE,0040,81150,81131,Lagrave,81,,,81131000AA0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,1.989798,43.908211
2021-1380682,2021-03-08,000001,Vente,70000,2,,IMP DE LA MOULINE,0086,81150,81131,Lagrave,81,,,81131000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,1.997098,43.90255
2021-1380839,2021-04-03,000001,Vente,280000,27,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,990,1.992712,43.896113
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,1,87.68,,,,,,,,,1,2,Appartement,95,3,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,4,64.7,,,,,,,,,1,2,Appartement,67,3,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,5,77.76,,,,,,,,,1,2,Appartement,106,5,,,,,,1.992857,43.895989
2021-1380839,2021-04-03,000001,Vente,280000,29,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0011,,,3,65.62,,,,,,,,,1,2,Appartement,65,3,,,,,,1.992857,43.895989
2021-1381079,2021-04-08,000001,Vente,120000,,,BONEFIL,B006,81150,81131,Lagrave,81,,,81131000ZI0178,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.969644,43.901516
2021-1381079,2021-04-08,000001,Vente,120000,,,BONEFIL,B006,81150,81131,Lagrave,81,,,81131000ZI0178,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2520,1.969644,43.901516
2021-1381079,2021-04-08,000001,Vente,120000,,,BONEFIL,B006,81150,81131,Lagrave,81,,,81131000ZI0180,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.969821,43.901744
2021-1381079,2021-04-08,000001,Vente,120000,53,,CHE DE BONNEFIL,0005,81150,81131,Lagrave,81,,,81131000ZI0411,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.968613,43.900904
2021-1381392,2021-04-09,000001,Vente,419241,,,PLAINE DE ROSIES,B045,81150,81131,Lagrave,81,,,81131000ZB0381,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.003426,43.901581
2021-1381392,2021-04-09,000001,Vente,419241,37,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0383,,,,,,,,,,,,,0,1,Maison,177,7,T,terres,,,1500,2.003567,43.901725
2021-1381392,2021-04-09,000001,Vente,419241,37,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.003567,43.901725
2021-1381392,2021-04-09,000001,Vente,419241,37,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.003567,43.901725
2021-1381392,2021-04-09,000001,Vente,419241,37,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0383,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,2.003567,43.901725
2021-1381392,2021-04-09,000001,Vente,419241,37,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,2.003567,43.901725
2021-1381392,2021-04-09,000001,Vente,419241,37,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,2.003567,43.901725
2021-1381392,2021-04-09,000001,Vente,419241,,,PLAINE DE ROSIES,B045,81150,81131,Lagrave,81,,,81131000ZB0472,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.003858,43.901976
2021-1381434,2021-04-08,000002,Vente,116000,7,,RTE DE LA MOULINE,0054,81150,81131,Lagrave,81,,,81131000AC0278,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,1.993381,43.90157
2021-1381719,2021-04-23,000001,Vente,247150,3,,COTE DU LAVOIR,0050,81150,81131,Lagrave,81,,,81131000AD0160,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,647,1.990006,43.899074
2021-1381719,2021-04-23,000001,Vente,247150,3,,COTE DU LAVOIR,0050,81150,81131,Lagrave,81,,,81131000AD0160,,,,,,,,,,,,,0,1,Maison,121,3,L,landes,FRICH,Friche,973,1.990006,43.899074
2021-1381831,2021-04-16,000001,Vente,214000,26,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0172,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,701,1.996903,43.902001
2021-1381967,2021-04-29,000001,Vente,156500,1,,RUE DES MAGNOLIAS,0085,81150,81131,Lagrave,81,,,81131000AC0155,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,504,1.997794,43.90143
2021-1382061,2021-04-29,000001,Vente,59950,,,NEGRIER,B039,81150,81131,Lagrave,81,,,81131000ZI0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,1.968504,43.896522
2021-1382167,2021-05-07,000001,Vente,6350,,,LE PIOCH,B042,81150,81131,Lagrave,81,,,81131000ZM0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18700,2.003531,43.883443
2021-1382280,2021-05-19,000002,Vente,95000,,,LA CAUSSADE,B011,81150,81131,Lagrave,81,,,81131000AE0199,,,,,,,,,,,,,0,,,,,T,terres,,,1232,1.99895,43.893705
2021-1382283,2021-05-18,000001,Vente,70000,,,LA CAUSSADE,B011,81150,81131,Lagrave,81,,,81131000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,767,1.997981,43.893969
2021-1382305,2021-05-04,000001,Vente,58000,17,,CHE DE LA GARRIGUETTE,0025,81150,81131,Lagrave,81,,,81131000ZI0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,1.979533,43.892562
2021-1382794,2021-06-16,000001,Vente,255600,,,LA SOURDE,B059,81150,81131,Lagrave,81,,,81131000AI0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,1.990872,43.891875
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,3489,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,J,jardins,POTAG,Jardin potager,3489,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3489,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3489,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3489,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1000,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.990398,43.892061
2021-1382794,2021-06-16,000001,Vente,255600,37,,RTE DE BRENS,0009,81150,81131,Lagrave,81,,,81131000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.990398,43.892061
2021-1383624,2021-06-24,000001,Vente,60000,41,,CHE DE BONNEFIL,0005,81150,81131,Lagrave,81,,,81131000ZI0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1388,1.96853,43.899096
2021-1384250,2021-07-03,000001,Vente,500,20,,RUE DE LA CAUSSADE,0014,81150,81131,Lagrave,81,,,81131000AH0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,1.994467,43.895345
2021-1384284,2021-07-20,000002,Vente,480000,16,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0123,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,1.991107,43.89611
2021-1384284,2021-07-20,000002,Vente,480000,16,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0123,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,1.991107,43.89611
2021-1384284,2021-07-20,000002,Vente,480000,16,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.991107,43.89611
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,1,Maison,241,5,T,terres,,,2887,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2887,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2887,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2887,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,1,Maison,241,5,S,sols,,,1500,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,86,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.978651,43.896703
2021-1384538,2021-07-30,000001,Vente,450000,,,REC RENGUIER,B052,81150,81131,Lagrave,81,,,81131000ZE0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,1.978733,43.897134
2021-1384719,2021-07-28,000001,Vente,240000,,,LA CAUSSADE,B011,81150,81131,Lagrave,81,,,81131000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,1.997964,43.89469
2021-1384719,2021-07-28,000001,Vente,240000,,,LA CAUSSADE,B011,81150,81131,Lagrave,81,,,81131000AE0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,1.998127,43.894775
2021-1384719,2021-07-28,000001,Vente,240000,10,,RUE DES ROUSSELOUS,0092,81150,81131,Lagrave,81,,,81131000AE0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,229,1.997877,43.89475
2021-1384719,2021-07-28,000001,Vente,240000,12,,RUE DES ROUSSELOUS,0092,81150,81131,Lagrave,81,,,81131000AE0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,227,1.998043,43.894852
2021-1384877,2021-08-26,000001,Vente,95000,,,LA CAUSSADE,B011,81150,81131,Lagrave,81,,,81131000AE0201,,,,,,,,,,,,,0,,,,,T,terres,,,1131,1.999678,43.893391
2021-1384945,2021-08-11,000001,Vente,274100,4,,RUE DU CLOS MUSCADELLE,0022,81150,81131,Lagrave,81,,,81131000AC0124,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1016,1.995422,43.89943
2021-1384945,2021-08-11,000001,Vente,274100,4,,RUE DU CLOS MUSCADELLE,0022,81150,81131,Lagrave,81,,,81131000AC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,1.995422,43.89943
2021-1385221,2021-08-27,000001,Vente,214530,23,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0185,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,509,1.996309,43.901664
2021-1385251,2021-09-04,000001,Vente,80000,27,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,1.99078,43.905913
2021-1385357,2021-08-26,000001,Vente,78000,27,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,1.990412,43.905902
2021-1385497,2021-09-06,000001,Vente,725076.1,14,,CHE DU DURAS,0035,81150,81131,Lagrave,81,,,81131000AC0218,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,540,1.995882,43.900365
2021-1385497,2021-09-06,000001,Vente,725076.1,13,,RUE DU CLOS MUSCADELLE,0022,81150,81131,Lagrave,81,,,81131000AC0225,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,526,1.996464,43.900247
2021-1385497,2021-09-06,000001,Vente,725076.1,8,,RUE DE L ARMOISE,0090,81150,81131,Lagrave,81,,,81131000AC0230,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,865,1.998275,43.899859
2021-1385497,2021-09-06,000001,Vente,725076.1,8,,RUE DE L ARMOISE,0090,81150,81131,Lagrave,81,,,81131000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.998275,43.899859
2021-1385633,2021-08-25,000001,Vente,150400,6,,RUE DU DIX NEUF MARS 1962,0018,81150,81131,Lagrave,81,,,81131000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.996107,43.89788
2021-1385633,2021-08-25,000001,Vente,150400,6,,RUE DU DIX NEUF MARS 1962,0018,81150,81131,Lagrave,81,,,81131000AE0064,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1003,1.996107,43.89788
2021-1385633,2021-08-25,000001,Vente,150400,6,,RUE DU DIX NEUF MARS 1962,0018,81150,81131,Lagrave,81,,,81131000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.996107,43.89788
2021-1385848,2021-09-04,000001,Vente,203000,76,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0060,,,,,,,,,,,,,0,1,Maison,86,5,BT,taillis simples,,,720,2.007321,43.899498
2021-1385848,2021-09-04,000001,Vente,203000,76,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0060,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.007321,43.899498
2021-1385848,2021-09-04,000001,Vente,203000,76,,RTE DE ROSIES,0048,81150,81131,Lagrave,81,,,81131000ZB0344,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.007357,43.899407
2021-1385917,2021-09-02,000001,Vente,180000,,,LES PLACES,B044,81150,81131,Lagrave,81,,,81131000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,5932,1.992024,43.907302
2021-1385926,2021-09-03,000001,Vente,364100,17,,CHE DE LA MAROULE,0052,81150,81131,Lagrave,81,,,81131000ZB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.002406,43.896148
2021-1385926,2021-09-03,000001,Vente,364100,17,,CHE DE LA MAROULE,0052,81150,81131,Lagrave,81,,,81131000ZB0103,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2000,2.002406,43.896148
2021-1385926,2021-09-03,000001,Vente,364100,17,,CHE DE LA MAROULE,0052,81150,81131,Lagrave,81,,,81131000ZB0103,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2720,2.002406,43.896148
2021-1385926,2021-09-03,000001,Vente,364100,17,,CHE DE LA MAROULE,0052,81150,81131,Lagrave,81,,,81131000ZB0103,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2720,2.002406,43.896148
2021-1385926,2021-09-03,000001,Vente,364100,17,,CHE DE LA MAROULE,0052,81150,81131,Lagrave,81,,,81131000ZB0103,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,2720,2.002406,43.896148
2021-1385926,2021-09-03,000001,Vente,364100,17,,CHE DE LA MAROULE,0052,81150,81131,Lagrave,81,,,81131000ZB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.002406,43.896148
2021-1386183,2021-09-16,000001,Vente,69500,3,,IMP DE LA MOULINE,0086,81150,81131,Lagrave,81,,,81131000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.997138,43.902232
2021-1386185,2021-09-21,000001,Vente,70000,8,,IMP DE LA MOULINE,0086,81150,81131,Lagrave,81,,,81131000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,1.998466,43.902504
2021-1386188,2021-09-21,000001,Vente,67000,4,,IMP DE LA MOULINE,0086,81150,81131,Lagrave,81,,,81131000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.997517,43.902312
2021-1386375,2021-09-17,000001,Vente,253400,,,REC RENGUIER,B052,81150,81131,Lagrave,81,,,81131000ZE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.979173,43.896886
2021-1386375,2021-09-17,000001,Vente,253400,82,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.979117,43.89653
2021-1386375,2021-09-17,000001,Vente,253400,82,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0277,,,,,,,,,,,,,0,1,Maison,102,6,AB,terrains a bâtir,,,2570,1.979117,43.89653
2021-1386375,2021-09-17,000001,Vente,253400,82,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0277,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2570,1.979117,43.89653
2021-1386375,2021-09-17,000001,Vente,253400,82,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0277,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2570,1.979117,43.89653
2021-1386375,2021-09-17,000001,Vente,253400,82,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0277,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1000,1.979117,43.89653
2021-1386375,2021-09-17,000001,Vente,253400,82,,CHE DES ARDAILLES,0002,81150,81131,Lagrave,81,,,81131000ZE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.979117,43.89653
2021-1387117,2021-10-21,000001,Vente,35000,14,,CHE DE LA CONDOMINE,0027,81150,81131,Lagrave,81,,,81131000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1418,1.988039,43.901004
2021-1387117,2021-10-21,000001,Vente,35000,14,,CHE DE LA CONDOMINE,0027,81150,81131,Lagrave,81,,,81131000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.988039,43.901004
2021-1387256,2021-10-25,000001,Vente,80000,3,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0164,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,151,1.990388,43.898929
2021-1387256,2021-10-25,000001,Vente,80000,3,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.990429,43.898968
2021-1387256,2021-10-25,000001,Vente,80000,3,,RUE DU BARRY,0008,81150,81131,Lagrave,81,,,81131000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.990516,43.89895
2021-1387470,2021-11-18,000001,Vente,175000,27,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0183,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,501,1.995903,43.901459
2021-1387500,2021-09-24,000001,Vente,95000,39,,RUE DE LA CAUSSADE,0014,81150,81131,Lagrave,81,,,81131000AE0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,1.998538,43.893878
2021-1387556,2021-11-09,000001,Vente,15785,,,LES CANALS,B009,81150,81131,Lagrave,81,,,81131000ZM0118,,,,,,,,,,,,,0,,,,,T,terres,,,8870,2.002518,43.882126
2021-1387622,2021-11-05,000001,Vente,57000,18,,HAM DE MARTEL,A003,81150,81131,Lagrave,81,,,81131000AE0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,1.996766,43.898495
2021-1387671,2021-11-04,000001,Vente,85000,51,,RUE DE LA CAUSSADE,0014,81150,81131,Lagrave,81,,,81131000AE0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,1.999289,43.89354
2021-1387674,2021-11-03,000001,Vente,328610,5,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000ZB0482,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,590,1.999248,43.898282
2021-1387674,2021-11-03,000001,Vente,328610,5,,RUE DU DOCTEUR HONORE GISCLARD,0033,81150,81131,Lagrave,81,,,81131000ZB0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,1.999248,43.898282
2021-1387930,2021-11-12,000001,Vente,125000,,,LA CAUSSADE,B011,81150,81131,Lagrave,81,,,81131000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,1.997825,43.894602
2021-1387930,2021-11-12,000001,Vente,125000,8,,RUE DES ROUSSELOUS,0092,81150,81131,Lagrave,81,,,81131000AE0152,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,229,1.997748,43.894686
2021-1388077,2021-12-14,000001,Vente,415270,46,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0116,,,,,,,,,,,,,0,1,Maison,290,4,AG,terrains d'agrément,PARC,Parc,495,1.991221,43.907664
2021-1388077,2021-12-14,000001,Vente,415270,46,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,1.991221,43.907664
2021-1388077,2021-12-14,000001,Vente,415270,46,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,495,1.991221,43.907664
2021-1388077,2021-12-14,000001,Vente,415270,46,,CHE DES PLACES,0057,81150,81131,Lagrave,81,,,81131000AB0116,,,,,,,,,,,,,0,1,Maison,290,4,S,sols,,,2500,1.991221,43.907664
2021-1389022,2021-12-23,000001,Vente,245000,30,,RUE DES LILAS,0084,81150,81131,Lagrave,81,,,81131000AC0174,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.996688,43.901843
2021-1389052,2021-12-30,000001,Vente,280000,23,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,1000,1.991999,43.896533
2021-1389052,2021-12-30,000001,Vente,280000,23,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,AG,terrains d'agrément,PARC,Parc,992,1.991999,43.896533
2021-1389052,2021-12-30,000001,Vente,280000,23,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0117,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,992,1.991999,43.896533
2021-1389052,2021-12-30,000001,Vente,280000,23,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,992,1.991999,43.896533
2021-1389052,2021-12-30,000001,Vente,280000,23,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0117,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,1.991999,43.896533
2021-1389052,2021-12-30,000001,Vente,280000,23,,RUE DE TOUNY LERIS,0065,81150,81131,Lagrave,81,,,81131000AH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.991999,43.896533
