siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505660,00013,21550566000013,O,1983-03-01,00,2018,,2020-08-25T10:17:49,true,4,,,,RUE,HAUTE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.417942,49.017926,0.39,street,Rue Principale 55220 Villers-sur-Meuse,55566_0043,G,RUE PRINCIPALE,
215505660,00021,21550566000021,O,1983-12-21,01,2018,,2020-08-25T10:17:49,false,4,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215505660,00039,21550566000039,O,2003-01-01,,,,2019-11-14T14:00:45,false,2,MAIRIE,,,RUE,HAUTE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,5.417942,49.017926,0.39,street,Rue Principale 55220 Villers-sur-Meuse,55566_0043,G,RUE PRINCIPALE,
215505660,00047,21550566000047,O,2003-04-01,,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,HAUTE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CHAPON,,,,42.99Z,NAFRev2,N,5.417942,49.017926,0.39,street,Rue Principale 55220 Villers-sur-Meuse,55566_0043,G,RUE PRINCIPALE,
255500993,00019,25550099300019,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255501827,00018,25550182700018,O,1989-09-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
265503532,00011,26550353200011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309097855,00014,30909785500014,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,DE LA GARE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,46.71Z,NAFRev2,O,5.419361,49.017591,0.94,street,Rue de la Gare 55220 Villers-sur-Meuse,55566_0025,G,RUE DE LA GARE,
314135187,00073,31413518700073,O,2004-05-10,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,31.09B,NAFRev2,O,5.417942,49.017926,0.95,street,Rue Principale 55220 Villers-sur-Meuse,55566_0043,G,RUE PRINCIPALE,
316633155,00031,31663315500031,O,2018-01-01,01,2018,,2021-02-23T10:41:55,true,1,,30,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.417607,49.018249,0.95,housenumber,30 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00030,G,30 RUE PRINCIPALE,
318161320,00029,31816132000029,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES CANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.417792,49.019084,0.94,street,Rue des Canes 55220 Villers-sur-Meuse,55566_0015,G,RUE DES CANES,
320182447,00013,32018244700013,O,1980-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES CANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2L,NAF1993,O,5.417792,49.019084,0.94,street,Rue des Canes 55220 Villers-sur-Meuse,55566_0015,G,RUE DES CANES,
330594672,00041,33059467200041,O,2007-01-01,,,,2019-11-14T14:00:45,true,3,,5,,CHE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,5.420432,49.019139,0.47,housenumber,5 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00005,G,5 RUE PACHIS,
331727511,00015,33172751100015,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333806990,00011,33380699000011,O,1985-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341048445,00017,34104844500017,O,1987-02-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341048445,00025,34104844500025,O,1996-10-30,NN,,,2019-11-14T14:00:45,true,3,,44,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.418582,49.016983,0.95,housenumber,44 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00044,G,44 RUE PRINCIPALE,
341532349,00014,34153234900014,O,1987-03-13,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341613206,00018,34161320600018,O,1984-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
353749559,00012,35374955900012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000414,03201,35600041403201,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,BASSE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2007-10-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.417942,49.017926,0.48,street,Rue Principale 55220 Villers-sur-Meuse,55566_0043,G,RUE PRINCIPALE,
378629539,00016,37862953900016,O,1990-03-15,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
392594966,00021,39259496600021,O,2004-01-31,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DE LA VIERGE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.414947,49.019256,0.94,housenumber,5 Rue de la Vierge 55220 Villers-sur-Meuse,55566_0065_00005,G,5 RUE DE LA VIERGE,
394051064,00019,39405106400019,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MME ROGER JEANNINE,6,,RUE,DE L EGLISE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.419103,49.01759,0.58,housenumber,6 Rue de la Gare 55220 Villers-sur-Meuse,55566_0025_00006,G,6 RUE DE LA GARE,
409087509,00017,40908750900017,O,1996-09-01,NN,,,2019-11-14T14:00:45,true,4,,5,B,RUE,DE LA VIERGE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4A,NAFRev1,N,5.414781,49.019217,0.85,housenumber,5bis Rue de la Vierge 55220 Villers-sur-Meuse,55566_0065_00005_bis,G,5BIS RUE DE LA VIERGE,
411266471,00019,41126647100019,O,1997-04-01,,,,2019-11-14T14:00:45,true,8,,15,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2017-04-26,A,LE LORRAIN,,,LE LORRAIN,56.30Z,NAFRev2,N,5.417408,49.018621,0.95,housenumber,15 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00015,G,15 RUE PRINCIPALE,
411353287,00021,41135328700021,O,2004-09-01,11,2018,4332BB,2020-08-25T10:39:34,true,3,LIEUDIT AUX PACHIS,,,,ZONE D ACTIVITE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
411370471,00012,41137047100012,O,1984-12-31,NN,,,2021-05-03T14:43:45,true,4,,30,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,5.417607,49.018249,0.95,housenumber,30 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00030,G,30 RUE PRINCIPALE,
411370489,00014,41137048900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412842072,00016,41284207200016,O,1977-12-25,NN,,,2019-11-14T14:00:45,false,4,CZ MR GUERRA FRANCOIS,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412842072,00024,41284207200024,O,2013-08-31,01,2018,,2021-02-23T11:35:09,true,2,,5,,RUE,DE LA VIERGE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.414947,49.019256,0.94,housenumber,5 Rue de la Vierge 55220 Villers-sur-Meuse,55566_0065_00005,G,5 RUE DE LA VIERGE,
412842080,00019,41284208000019,O,1996-12-20,NN,,,2021-02-23T11:35:09,true,3,,42,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.418416,49.017222,0.95,housenumber,42 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00042,G,42 RUE PRINCIPALE,
422527986,00075,42252798600075,O,2003-10-01,NN,,,2019-11-14T14:00:45,false,3,M.MALAISE LUC,5,,,PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.1T,NAFRev1,O,5.420432,49.019139,0.82,housenumber,5 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00005,G,5 RUE PACHIS,
429915317,00029,42991531700029,O,2014-01-01,02,2018,,2021-02-23T11:49:40,true,1,,29,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.91A,NAFRev2,O,5.419016,49.016563,0.95,housenumber,29 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00029,G,29 RUE PRINCIPALE,
431943893,00013,43194389300013,O,2000-06-08,NN,,,2019-11-14T14:00:45,true,3,MR DENEE ALEXANDRE,4,,RUE,DES CANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.417218,49.018836,0.94,housenumber,4 Rue des Canes 55220 Villers-sur-Meuse,55566_0015_00004,G,4 RUE DES CANES,
447592569,00019,44759256900019,O,2003-03-03,NN,,,2019-11-14T14:00:45,false,3,,9,,RUE,DESCANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,20.1B,NAFRev1,N,5.417802,49.019025,0.82,housenumber,9 Rue des Canes 55220 Villers-sur-Meuse,55566_0015_00009,G,9 RUE DES CANES,
448607606,00010,44860760600010,O,2003-05-01,NN,,,2019-11-14T14:00:45,true,4,,11,,RUE,DES CANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,33.20A,NAFRev2,O,5.417704,49.018976,0.94,housenumber,11 Rue des Canes 55220 Villers-sur-Meuse,55566_0015_00011,G,11 RUE DES CANES,
477502322,00019,47750232200019,O,2004-05-02,,,,2019-11-14T14:00:45,true,4,,9,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,01.43Z,NAFRev2,N,5.418428,49.019925,0.94,housenumber,9 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00009,G,9 RUE DES MARRONNIERS,
480453794,00020,48045379400020,O,2015-08-07,,,,2021-02-23T13:43:32,true,1,,4,,RUE,DES CANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,47.82Z,NAFRev2,N,5.417218,49.018836,0.94,housenumber,4 Rue des Canes 55220 Villers-sur-Meuse,55566_0015_00004,G,4 RUE DES CANES,
481403921,00010,48140392100010,O,2005-03-07,,,,2019-11-14T14:00:45,true,2,,26,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,28.3C,NAFRev1,N,5.417374,49.018503,0.95,housenumber,26 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00026,G,26 RUE PRINCIPALE,
482048840,00037,48204884000037,O,2014-07-01,,,,2021-02-23T13:46:01,true,1,,11,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.41822,49.01983,0.94,housenumber,11 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00011,G,11 RUE DES MARRONNIERS,
483750337,00030,48375033700030,O,2021-04-01,,,9602BA,2021-04-03T11:22:01,true,1,,14,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,D'CILS ET DES ONGLES PAR SANDRINE,96.02B,NAFRev2,N,5.417814,49.019751,0.94,housenumber,14 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00014,G,14 RUE DES MARRONNIERS,
483838538,00021,48383853800021,O,2010-10-02,,,,2019-11-14T14:00:45,true,1,,1,,PL,DE LA GARE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,68.20B,NAFRev2,N,5.419992,49.017911,0.82,housenumber,1 Place de la Gare 55220 Villers-sur-Meuse,55566_0024_00001,G,1 PLACE DE LA GARE,
493183990,00016,49318399000016,O,2006-12-05,,,1610AQ,2019-11-14T14:00:45,true,3,,42,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.418416,49.017222,0.95,housenumber,42 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00042,G,42 RUE PRINCIPALE,
494444045,00012,49444404500012,O,2007-02-15,,,,2019-11-14T14:00:45,true,3,DOMAINE DE LA MAISON FORTE,9,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2011-05-01,A,DOMAINE DE LA MAISON FORTE,,,,35.11Z,NAFRev2,N,5.418428,49.019925,0.94,housenumber,9 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00009,G,9 RUE DES MARRONNIERS,
501613921,00011,50161392100011,O,2007-11-07,NN,,,2019-11-14T14:00:45,true,4,,27,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.71Z,NAFRev2,N,5.41834,49.017517,0.95,housenumber,27 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00027,G,27 RUE PRINCIPALE,
513963769,00015,51396376900015,O,2009-07-27,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DES CHAPONS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,43.91B,NAFRev2,N,5.420106,49.015408,0.65,housenumber,1 Rue du Chapon 55220 Villers-sur-Meuse,55566_0017_00001,G,1 RUE DU CHAPON,
524901485,00010,52490148500010,O,2010-10-01,,,,2019-11-14T14:00:45,false,2,CAMPING DE L'ESPERANCE,3,,CHE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.01Z,NAFRev2,N,5.420119,49.019348,0.47,housenumber,3 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00003,G,3 RUE PACHIS,
529849846,00025,52984984600025,O,2015-06-01,01,2018,,2020-08-25T10:42:40,true,6,,3,,RUE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10C,NAFRev2,N,5.420119,49.019348,0.69,housenumber,3 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00003,G,3 RUE PACHIS,
752639104,00013,75263910400013,O,2012-07-03,,,,2019-11-14T14:00:45,true,1,,6,,RUE,JULES PETITGAND,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,56.10C,NAFRev2,N,5.419512,49.018674,0.86,housenumber,6 Rue Jules Petitgrand 55220 Villers-sur-Meuse,55566_0031_00006,G,6 RUE JULES PETITGRAND,
792016669,00014,79201666900014,O,2013-03-12,,,,2019-11-14T14:00:45,true,1,,16,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,68.20B,NAFRev2,N,5.416891,49.019045,0.95,housenumber,16 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00016,G,16 RUE PRINCIPALE,
800485484,00011,80048548400011,O,2014-02-05,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DES MARONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,5.41822,49.01983,0.9,housenumber,11 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00011,G,11 RUE DES MARRONNIERS,
803088145,00013,80308814500013,O,2014-06-05,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-06-05,A,EARL DES CANTINES,,,,01.43Z,NAFRev2,N,5.41822,49.01983,0.94,housenumber,11 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00011,G,11 RUE DES MARRONNIERS,
803768886,00019,80376888600019,O,2014-04-01,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,5.420119,49.019348,0.69,housenumber,3 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00003,G,3 RUE PACHIS,
803768886,00027,80376888600027,O,2020-10-23,,,,2020-10-28T09:59:00,false,1,LIEU DIT LE VILLAGE,1,,RUE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,35.11Z,NAFRev2,N,5.419727,49.019709,0.69,housenumber,1 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00001,G,1 RUE PACHIS,
803834548,00015,80383454800015,O,2014-06-30,,,,2021-04-03T11:41:24,true,1,,3,,RUE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2014-06-30,A,SARL DE L'ESPERANCE,,,SARL DE L'ESPERANCE,01.61Z,NAFRev2,N,5.420119,49.019348,0.69,housenumber,3 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00003,G,3 RUE PACHIS,
817702384,00014,81770238400014,O,2016-01-12,,,4332AB,2019-11-14T14:00:45,true,2,,18,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,CM FERMETURES,43.32A,NAFRev2,N,5.417595,49.01966,0.94,housenumber,18 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00018,G,18 RUE DES MARRONNIERS,
818083024,00013,81808302400013,O,2016-01-07,,,,2019-11-14T14:00:45,true,1,,26,,RUE,MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,47.99A,NAFRev2,N,5.417216,49.019504,0.89,housenumber,26 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00026,G,26 RUE DES MARRONNIERS,
818989634,00014,81898963400014,O,2016-02-28,,,,2019-11-14T14:00:45,true,1,,24,B,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,47.99A,NAFRev2,N,5.417329,49.018552,0.85,housenumber,24bis Rue Principale 55220 Villers-sur-Meuse,55566_0043_00024_bis,G,24BIS RUE PRINCIPALE,
820428423,00017,82042842300017,O,2016-05-03,,,,2019-11-14T14:00:45,true,1,,26,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,47.99A,NAFRev2,N,5.417374,49.018503,0.95,housenumber,26 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00026,G,26 RUE PRINCIPALE,
823941745,00015,82394174500015,O,2016-11-05,,,,2019-11-14T14:00:45,true,2,,8,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.99A,NAFRev2,N,5.418245,49.019939,0.94,housenumber,8 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00008,G,8 RUE DES MARRONNIERS,
825398142,00018,82539814200018,O,2017-02-01,,,,2019-11-14T14:00:45,true,1,,,,CHE,DU BOIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2017-02-01,A,DE LA BINETTE A L ASSIETTE,,,,01.13Z,NAFRev2,N,5.420749,49.015386,0.4,street,Rue du Chapon 55220 Villers-sur-Meuse,55566_0017,G,RUE DU CHAPON,
835239963,00019,83523996300019,O,2018-01-10,,,4332AB,2019-11-14T14:00:45,true,2,,18,,RUE,DES MARRONNIERS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,43.32A,NAFRev2,O,5.417595,49.01966,0.94,housenumber,18 Rue des Marronniers 55220 Villers-sur-Meuse,55566_0033_00018,G,18 RUE DES MARRONNIERS,
845873553,00018,84587355300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,81.21,NAP,N,,,0,,,,,,
846570018,00016,84657001800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
846571214,00010,84657121400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
849876826,00017,84987682600017,O,2019-05-01,,,9602AB,2021-09-04T12:19:08,true,2,,3,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,EXTRACIL' ONGLE & COIFFURE,96.02A,NAFRev2,N,5.41636,49.020069,0.95,housenumber,3 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00003,G,3 RUE PRINCIPALE,
884344367,00013,88434436700013,O,2020-07-01,,,,2020-06-19T03:55:50,true,1,,3,,RUE,DES PACHIS,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2020-07-01,A,LE CHALET GOURMAND,,,LE CHALET GOURMAND,56.10C,NAFRev2,N,5.420119,49.019348,0.69,housenumber,3 Rue Pachis 55220 Villers-sur-Meuse,55566_0040_00003,G,3 RUE PACHIS,
892384173,00019,89238417300019,O,2020-12-01,,,,2021-01-07T11:35:27,true,1,CHEZ M. JACKY RIBERE,30,,RUE,PRINCIPALE,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,5.417607,49.018249,0.95,housenumber,30 Rue Principale 55220 Villers-sur-Meuse,55566_0043_00030,G,30 RUE PRINCIPALE,
893016600,00015,89301660000015,O,2021-01-05,,,7120AZ,2021-04-12T08:14:01,true,1,,1,,RUE,DES CANES,55220,VILLERS-SUR-MEUSE,,,55566,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,71.20B,NAFRev2,N,5.418365,49.019282,0.94,housenumber,1 Rue des Canes 55220 Villers-sur-Meuse,55566_0015_00001,G,1 RUE DES CANES,
