siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196500201,00013,19650020100013,O,1983-03-01,12,2017,,2019-11-14T14:00:52,true,4,,33,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,-0.074562,42.960542,0.84,housenumber,33 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00033,G,33 AVENUE JEAN MOULIN,
200011732,00043,20001173200043,O,2015-11-12,02,2017,,2019-11-14T14:00:52,false,1,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2015-11-12,A,SMTD65 QUAI DE TRANSFERT DE PIERREFITTE,,,,38.21Z,NAFRev2,O,,,0,,,,,,
216503623,00011,21650362300011,O,1983-03-01,11,2017,,2019-11-14T14:00:52,true,4,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503623,00029,21650362300029,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503623,00037,21650362300037,O,1983-12-21,02,2017,,2019-11-14T14:00:52,false,3,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB VICTOR HUGO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503623,00045,21650362300045,O,1983-12-21,01,2017,,2019-11-14T14:00:52,false,3,,1,,RUE,JULES FERRY,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECCOLE MATERNELLE PUB JEAN MOULIN,,,,85.10Z,NAFRev2,N,-0.07695,42.959512,0.78,housenumber,1 Avenue Jules Ferry 65260 Pierrefitte-Nestalas,65362_0120_00001,G,1 AVENUE JULES FERRY,
216503623,00052,21650362300052,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.072353,42.963024,0.38,street,Rue Pierre Curie 65260 Pierrefitte-Nestalas,65362_e8jmvh,D,RUE PIERRE CURIE,
256500109,00010,25650010900010,O,1983-03-01,12,2016,,2019-11-14T14:00:52,true,6,,,,,MAIRIE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,-0.072353,42.963024,0.38,street,Rue Pierre Curie 65260 Pierrefitte-Nestalas,65362_e8jmvh,G,RUE PIERRE CURIE,
256502048,00018,25650204800018,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,N,-0.072353,42.963024,0.38,street,Rue Pierre Curie 65260 Pierrefitte-Nestalas,65362_e8jmvh,G,RUE PIERRE CURIE,
266504612,00018,26650461200018,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.072353,42.963024,0.38,street,Rue Pierre Curie 65260 Pierrefitte-Nestalas,65362_e8jmvh,G,RUE PIERRE CURIE,
276501590,00018,27650159000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.072353,42.963024,0.38,street,Rue Pierre Curie 65260 Pierrefitte-Nestalas,65362_e8jmvh,G,RUE PIERRE CURIE,
300433307,00018,30043330700018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300564440,00018,30056444000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,86.07,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301069753,00020,30106975300020,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,DE LA BASCULE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.02,NAP,N,-0.072666,42.960643,0.84,housenumber,1 Place de la Bascule 65260 Pierrefitte-Nestalas,65362_0020_00001,G,1 PLACE DE LA BASCULE,
301359345,00032,30135934500032,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,,9,,,LAVOISIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,O,-0.067441,42.962025,0.85,housenumber,9 Rue Lavoisier 65260 Pierrefitte-Nestalas,65362_0135_00009,G,9 RUE LAVOISIER,
301385688,00017,30138568800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLELONGUE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,-0.073191,42.959892,0.32,street,Rue Fénelon 65260 Pierrefitte-Nestalas,65362_0085,G,RUE FENELON,
301566626,00018,30156662600018,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,-0.074,42.967968,0.82,street,Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115,G,AVENUE JEAN MOULIN,
302369939,00038,30236993900038,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,17,,RUE,BOILEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2001-04-01,F,SDF BICCI FRERES,,,,45.4J,NAF1993,N,-0.071731,42.95908,0.94,housenumber,17 Rue Boileau 65260 Pierrefitte-Nestalas,65362_0035_00017,G,17 RUE BOILEAU,
302922612,00015,30292261200015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PIERRE BROSSOLETTE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.71,NAP,N,-0.075661,42.957946,0.94,street,Rue Pierre Brossolette 65260 Pierrefitte-Nestalas,65362_0180,G,RUE PIERRE BROSSOLETTE,
304006000,00018,30400600000018,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,VICTOR HUGO,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-0.075502,42.960189,0.94,housenumber,3 Rue Victor Hugo 65260 Pierrefitte-Nestalas,65362_0215_00003,G,3 RUE VICTOR HUGO,
306493107,00016,30649310700016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,8,,RUE,LEDORMEUR,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2012-12-31,F,GARAGE PALETTE,,,,45.20A,NAFRev2,N,-0.077858,42.956941,0.94,housenumber,8 Rue Ledormeur 65260 Pierrefitte-Nestalas,65362_0140_00008,G,8 RUE LEDORMEUR,
306493107,00024,30649310700024,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,3,,35,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,52.2P,NAFRev1,N,-0.074561,42.959931,0.84,housenumber,35 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00035,G,35 AVENUE JEAN MOULIN,
307846063,00021,30784606300021,O,2005-10-01,21,2017,2442ZB,2019-11-14T14:00:52,false,2,ZONE INDUSTRIELLE,,,LD,PRATS,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.42Z,NAFRev2,O,-0.6207867,43.2120339,0.88,poi.track,Chemin de Prats Ledeuix,https://osm.org/way/53012761,G,,
307846063,00054,30784606300054,O,2005-10-01,12,2017,1392ZF,2019-11-14T14:00:52,false,2,ZONE INDUSTRIELLE - LIEU DIT PRATS,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,,,0,,,,,,
307846063,00104,30784606300104,O,2018-01-01,,,,2019-11-14T14:00:52,true,1,ZI PRATS,,,RUE,DES INDUSTRIES,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.10Z,NAFRev2,O,-0.070157,42.96425,0.94,street,Rue des Industries 65260 Pierrefitte-Nestalas,65362_0100,G,RUE DES INDUSTRIES,
308418755,00044,30841875500044,O,2001-10-01,NN,,,2019-11-14T14:00:52,true,3,,8,,HAM,LE MAY BLANC II,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0E,NAFRev1,N,-0.072402,42.964827,0.73,housenumber,8 Hameau le May Blanc 65260 Pierrefitte-Nestalas,65362_a010_00008,G,8 HAMEAU LE MAY BLANC,
308469030,00024,30846903000024,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,,3,,CHE,DU GABARRET,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,85.51Z,NAFRev2,N,-0.069121,42.961134,0.35,housenumber,3 Chemin de Cazalis 65260 Pierrefitte-Nestalas,65362_0046_00003,G,3 CHEMIN DE CAZALIS,
308493550,00013,30849355000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,68.01,NAP,N,,,0,,,,,,
308644509,00017,30864450900017,O,,,,,2019-11-14T14:00:52,true,1,,9,,RUE,PARMENTIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073766,42.960741,0.94,housenumber,9 Rue Parmentier 65260 Pierrefitte-Nestalas,65362_0155_00009,G,9 RUE PARMENTIER,
309428357,00011,30942835700011,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,LAVOISIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,70.2A,NAF1993,N,-0.068177,42.961868,0.94,housenumber,2 Rue Lavoisier 65260 Pierrefitte-Nestalas,65362_0135_00002,G,2 RUE LAVOISIER,
311231336,00018,31123133600018,O,,,,,2019-11-14T14:00:52,true,1,,1,,AV,GAL LECLERC,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.24,NAP,N,-0.074184,42.959058,0.72,housenumber,1 Avenue General Leclerc 65260 Pierrefitte-Nestalas,65362_0095_00001,G,1 AVENUE GENERAL LECLERC,
311589212,00068,31158921200068,O,2010-08-05,,,,2019-11-14T14:00:52,false,2,,7,,RUE,ANATOLE FRANCE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,-0.076604,42.957992,0.94,housenumber,7 Rue Anatole France 65260 Pierrefitte-Nestalas,65362_0015_00007,G,7 RUE ANATOLE FRANCE,
311932669,00014,31193266900014,O,1978-01-01,NN,,,2019-11-14T14:00:52,false,4,,3,,RUE,ALFRED DE MUSSET,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,60.2G,NAF1993,O,-0.075069,42.964727,0.94,housenumber,3 Rue Alfred de Musset 65260 Pierrefitte-Nestalas,65362_0010_00003,G,3 RUE ALFRED DE MUSSET,
311932669,00048,31193266900048,O,2002-03-27,NN,,,2019-11-14T14:00:52,true,4,GARAGE CARS SAUQUE Z I,,,,PIERREFITTE NESTALAS,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,49.39B,NAFRev2,O,-0.074115,42.960792,0.94,municipality,Pierrefitte-Nestalas,65362,G,PIERREFITTE NESTALAS,
312245079,00016,31224507900016,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,PROFESSEUR CALMETTES,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.072471,42.961713,0.88,housenumber,4 Rue Professeur Calmette 65260 Pierrefitte-Nestalas,65362_0192_00004,G,4 RUE PROFESSEUR CALMETTE,
312432719,00028,31243271900028,O,1984-05-17,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,VERLAINE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.12A,NAFRev2,N,-0.074427,42.965611,0.94,street,Rue Verlaine 65260 Pierrefitte-Nestalas,65362_0175,G,RUE VERLAINE,
312432719,00036,31243271900036,O,2012-10-01,,,,2019-11-14T14:00:52,true,2,,4,,RUE,VICTOR HUGO,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.30Z,NAFRev2,N,-0.075409,42.960091,0.94,housenumber,4 Rue Victor Hugo 65260 Pierrefitte-Nestalas,65362_0215_00004,G,4 RUE VICTOR HUGO,
312464233,00013,31246423300013,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,16,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,93.0D,NAFRev1,O,-0.074461,42.962719,0.84,housenumber,16 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00016,G,16 AVENUE JEAN MOULIN,
312725203,00011,31272520300011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,28,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,-0.074456,42.961602,0.84,housenumber,28 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00028,G,28 AVENUE JEAN MOULIN,
312846215,00027,31284621500027,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,BOILEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.073092,42.958842,0.94,street,Rue Boileau 65260 Pierrefitte-Nestalas,65362_0035,G,RUE BOILEAU,
312963168,00017,31296316800017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,,60,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.71Z,NAFRev2,O,-0.074502,42.958728,0.84,housenumber,60 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00060,G,60 AVENUE JEAN MOULIN,
313068611,00018,31306861100018,O,,NN,,,2019-11-14T14:00:52,true,1,,36,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,84.11,NAP,N,-0.074454,42.960439,0.84,housenumber,36 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00036,G,36 AVENUE JEAN MOULIN,
313363699,00015,31336369900015,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,BOSSUET,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.072547,42.960838,0.94,housenumber,6 Rue Bossuet 65260 Pierrefitte-Nestalas,65362_0040_00006,G,6 RUE BOSSUET,
313666752,00016,31366675200016,O,,NN,,,2019-11-14T14:00:52,true,1,,9,T,RUE,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.074084,42.964969,0.7,housenumber,9 t Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00009_t,G,9 T AVENUE JEAN MOULIN,
315223883,00044,31522388300044,O,2017-04-01,,,9522ZA,2019-11-14T14:00:52,true,1,TRAVEE NUMERO 6,2,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.40Z,NAFRev2,N,-0.073791,42.965591,0.83,housenumber,2 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00002,G,2 AVENUE JEAN MOULIN,
315408120,00022,31540812000022,O,2014-04-12,,,,2019-11-14T14:00:52,true,1,,1,A,RUE,CLAUDE DEBUSSY,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,55.20Z,NAFRev2,N,-0.073519,42.963779,0.86,housenumber,1 a Rue Claude Debussy 65260 Pierrefitte-Nestalas,65362_0055_00001_a,G,1 A RUE CLAUDE DEBUSSY,
316108331,00034,31610833100034,O,1986-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1J,NAFRev1,O,-0.074,42.967968,0.83,housenumber,1 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00001,G,1 AVENUE JEAN MOULIN,
316787357,00011,31678735700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316852318,00039,31685231800039,O,2006-07-01,,,,2019-11-14T14:00:52,true,3,,,,,,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
316918671,00017,31691867100017,O,,,,,2019-11-14T14:00:52,true,1,,50,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,55.73,NAP,N,-0.074402,42.959456,0.84,housenumber,50 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00050,G,50 AVENUE JEAN MOULIN,
317861292,00025,31786129200025,O,1996-01-16,NN,,,2019-11-14T14:00:52,true,1,,62,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,52.4R,NAF1993,O,-0.074531,42.958652,0.84,housenumber,62 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00062,G,62 AVENUE JEAN MOULIN,
317962371,00017,31796237100017,O,,NN,,,2019-11-14T14:00:52,true,1,,40,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,38.40,NAP,N,-0.074454,42.95996,0.84,housenumber,40 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00040,G,40 AVENUE JEAN MOULIN,
318066115,00011,31806611500011,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,BOILEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-0.073005,42.958891,0.94,housenumber,2 Rue Boileau 65260 Pierrefitte-Nestalas,65362_0035_00002,G,2 RUE BOILEAU,
318704053,00020,31870405300020,O,,NN,,,2019-11-14T14:00:52,true,1,,9,T,RUE,PARMENTIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-0.0738,42.960839,0.94,interpolation,9 Rue Parmentier 65260 Pierrefitte-Nestalas,,G,7 RUE PARMENTIER,
318890506,00013,31889050600013,O,,NN,,,2019-11-14T14:00:52,true,1,,48,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-0.074403,42.959577,0.84,housenumber,48 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00048,G,48 AVENUE JEAN MOULIN,
319720108,00020,31972010800020,O,1981-02-12,,,,2019-11-14T14:00:52,true,1,,,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,50.2Z,NAF1993,N,-0.074,42.967968,0.81,street,Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115,G,AVENUE JEAN MOULIN,
320618283,00016,32061828300016,O,1981-01-02,NN,,,2019-11-14T14:00:52,true,4,,6,,CHE,D AILLEOU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-0.078032,42.961895,0.82,housenumber,6 Chemin d'Ailléou 65260 Pierrefitte-Nestalas,65362_0003_00006,G,6 CHEMIN D AILLEOU,
320781990,00017,32078199000017,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,PARMENTIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.073766,42.960741,0.94,housenumber,9 Rue Parmentier 65260 Pierrefitte-Nestalas,65362_0155_00009,G,9 RUE PARMENTIER,
320834344,00014,32083434400014,O,1981-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,RUE,LAVOISIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,-0.067441,42.962025,0.94,housenumber,9 Rue Lavoisier 65260 Pierrefitte-Nestalas,65362_0135_00009,G,9 RUE LAVOISIER,
320834344,00022,32083434400022,O,2007-01-01,,,,2019-11-14T14:00:52,true,1,,7,,RUE,LAVOISIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,-0.067583,42.961927,0.94,housenumber,7 Rue Lavoisier 65260 Pierrefitte-Nestalas,65362_0135_00007,G,7 RUE LAVOISIER,
321029621,00018,32102962100018,O,1965-07-21,NN,,,2019-11-14T14:00:52,true,3,,4,,AV,DU GENERAL LECLERC,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.072723,42.959379,0.75,housenumber,4 Avenue General Leclerc 65260 Pierrefitte-Nestalas,65362_0095_00004,G,4 AVENUE GENERAL LECLERC,
321906521,00018,32190652100018,O,1981-02-20,NN,,,2019-11-14T14:00:52,true,5,,1,,RUE,JEAN JACQUES ROUSSEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.78B,NAFRev2,O,-0.077438,42.959112,0.94,housenumber,1 Rue Jean Jacques Rousseau 65260 Pierrefitte-Nestalas,65362_0110_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
321913550,00018,32191355000018,O,1981-02-20,NN,,,2019-11-14T14:00:52,true,4,,1,,RUE,JEAN JACQUES ROUSSEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,-0.077438,42.959112,0.94,housenumber,1 Rue Jean Jacques Rousseau 65260 Pierrefitte-Nestalas,65362_0110_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
321913568,00010,32191356800010,O,1981-02-20,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,JEAN JACQUES ROUSSEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.077438,42.959112,0.94,housenumber,1 Rue Jean Jacques Rousseau 65260 Pierrefitte-Nestalas,65362_0110_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
321913568,00028,32191356800028,O,2009-10-01,,,,2019-11-14T14:00:52,true,1,,1,B,RUE,JEAN-JACQUES ROUSSEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22A,NAFRev2,N,-0.077571,42.958975,0.86,housenumber,1 bis Rue Jean Jacques Rousseau 65260 Pierrefitte-Nestalas,65362_0110_00001_bis,G,1 BIS RUE JEAN JACQUES ROUSSEAU,
321913576,00013,32191357600013,O,1981-02-20,NN,,,2019-11-14T14:00:52,true,3,,1,,RUE,JEAN JACQUES ROUSSEAU,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.077438,42.959112,0.94,housenumber,1 Rue Jean Jacques Rousseau 65260 Pierrefitte-Nestalas,65362_0110_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
321913576,00021,32191357600021,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,3,,53,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074814,42.958366,0.84,housenumber,53 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00053,G,53 AVENUE JEAN MOULIN,
322671918,00041,32267191800041,O,2005-07-01,NN,,,2019-11-14T14:00:52,false,3,,16,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,O,-0.074461,42.962719,0.84,housenumber,16 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00016,G,16 AVENUE JEAN MOULIN,
323530923,00016,32353092300016,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,52.4H,NAF1993,N,-0.074,42.967968,0.78,housenumber,1 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00001,G,1 AVENUE JEAN MOULIN,
324303320,00026,32430332000026,O,1982-08-15,NN,,,2019-11-14T14:00:52,true,7,ZONE INDUSTRIELLE,,,CHE,ST VINCENT-ZONE INDUSTRIEL,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,33.20A,NAFRev2,N,-2.139874,47.6895836,0.72,poi.industrial,Garage de Keranna (Zone industrielle) Saint-Vincent-sur-Oust,https://osm.org/way/471879162,G,,
324586239,00018,32458623900018,O,,NN,,,2019-11-14T14:00:52,true,1,,70,,RUE,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,-0.074795,42.9582,0.79,housenumber,70 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00070,G,70 AVENUE JEAN MOULIN,
324680388,00042,32468038800042,O,1992-09-01,NN,,,2019-11-14T14:00:52,false,4,,2,,RUE,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2001-06-30,F,MARINARIUM DU HAUT LAVEDAN,,,,92.5C,NAF1993,O,-0.073791,42.965591,0.78,housenumber,2 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00002,G,2 AVENUE JEAN MOULIN,
324680388,00059,32468038800059,O,2007-01-01,,,,2019-11-14T14:00:52,false,3,,2,,,BIS RUE JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2008-03-31,F,AQUARIUM TROPICAL,,,,91.03Z,NAFRev2,N,-0.073914,42.96516,0.69,housenumber,2 b Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00002_b,G,2 B AVENUE JEAN MOULIN,
325112852,00018,32511285200018,O,1982-07-01,01,2016,,2019-11-14T14:00:52,true,5,,,,AV,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,79.90Z,NAFRev2,N,-0.074,42.967968,0.81,street,Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115,G,AVENUE JEAN MOULIN,
325733640,00024,32573364000024,O,1987-06-01,,,,2019-11-14T14:00:52,true,4,,2,,RUE,JEAN MOULIN,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,86.06,NAP,N,-0.073791,42.965591,0.78,housenumber,2 Avenue Jean Moulin 65260 Pierrefitte-Nestalas,65362_0115_00002,G,2 AVENUE JEAN MOULIN,
326376464,00029,32637646400029,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,ROUTE NATIONALE,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,2003-12-31,F,SARL SPORTING SKIS LOCATION,,,,52.4W,NAFRev1,N,-0.077045,42.957811,0.43,street,Route de Cauterêts 65260 Pierrefitte-Nestalas,65362_0045,G,ROUTE DE CAUTERETS,
326731767,00017,32673176700017,O,,,,,2019-11-14T14:00:52,true,1,,9,,RUE,PARMENTIER,65260,PIERREFITTE-NESTALAS,,,65362,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.073766,42.960741,0.94,housenumber,9 Rue Parmentier 65260 Pierrefitte-Nestalas,65362_0155_00009,G,9 RUE PARMENTIER,