id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138143,2019-01-16,000001,Vente,162000,2,,AV JOBERT,0320,77240,77447,Seine-Port,77,,,77447000AH0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1182,2.555102,48.556974
2019-1138152,2019-01-15,000001,Vente,372000,18,,RTE DE NANDY,0440,77240,77447,Seine-Port,77,,,77447000AC0066,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,PARC,Parc,855,2.553139,48.561553
2019-1138152,2019-01-15,000001,Vente,372000,18,,RTE DE NANDY,0440,77240,77447,Seine-Port,77,,,77447000AC0066,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.553139,48.561553
2019-1138273,2019-02-01,000001,Vente,870000,40,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0067,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1600,2.544301,48.559976
2019-1138273,2019-02-01,000001,Vente,870000,40,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0067,,,,,,,,,,,,,0,1,Maison,407,11,S,sols,,,1600,2.544301,48.559976
2019-1138273,2019-02-01,000001,Vente,870000,40,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0067,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,PARC,Parc,17860,2.544301,48.559976
2019-1138273,2019-02-01,000001,Vente,870000,40,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0067,,,,,,,,,,,,,0,1,Maison,407,11,AG,terrains d'agrément,PARC,Parc,17860,2.544301,48.559976
2019-1138649,2019-02-15,000001,Vente,265000,46,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0137,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,2.557271,48.553625
2019-1138649,2019-02-15,000001,Vente,265000,46,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0137,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,300,2.557271,48.553625
2019-1139082,2019-03-05,000001,Vente,602785,55,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0128,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,1065,2.554901,48.557829
2019-1139082,2019-03-05,000001,Vente,602785,55,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0128,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,1000,2.554901,48.557829
2019-1139082,2019-03-05,000001,Vente,602785,55,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AC0128,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.554901,48.557829
2019-1139315,2019-03-22,000001,Vente,520000,35,,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AI0104,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.558291,48.555333
2019-1139315,2019-03-22,000001,Vente,520000,35,,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AI0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2600,2.558291,48.555333
2019-1139315,2019-03-22,000001,Vente,520000,35,,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AI0105,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,135,2.558394,48.55544
2019-1139426,2019-03-27,000001,Vente,338650,10,,RUE PAVEE,0500,77240,77447,Seine-Port,77,,,77447000AH0047,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,574,2.551632,48.55638
2019-1139689,2019-04-01,000001,Vente,250000,33,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0009,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,587,2.545112,48.55882
2019-1140532,2019-05-17,000001,Vente,325535,13,,AV HENRI HAULOT,0240,77240,77447,Seine-Port,77,,,77447000AH0151,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,787,2.556793,48.553351
2019-1140604,2019-05-20,000001,Vente,135000,23,,RUE LEGOUVE,0220,77240,77447,Seine-Port,77,,,77447000AC0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3368,2.550533,48.561455
2019-1140604,2019-05-20,000001,Vente,135000,23,,RUE LEGOUVE,0220,77240,77447,Seine-Port,77,,,77447000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.550533,48.561455
2019-1140605,2019-05-20,000001,Vente,10500,,,RUE LEGOUVE,0220,77240,77447,Seine-Port,77,,,77447000AC0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,281,2.550919,48.561279
2019-1140610,2019-05-17,000001,Vente,11865,,,SEINE PORT,B027,77240,77447,Seine-Port,77,,,77447000AE0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,791,2.54376,48.557635
2019-1140628,2019-05-17,000001,Vente,47628,,,SEINE PORT,B027,77240,77447,Seine-Port,77,,,77447000AE0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1701,2.543498,48.557331
2019-1140630,2019-05-28,000001,Vente,410000,15,,AV DAVID HAHN,0120,77240,77447,Seine-Port,77,,,77447000AH0169,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,POTAG,Jardin potager,1216,2.555327,48.552427
2019-1140630,2019-05-28,000001,Vente,410000,15,,AV DAVID HAHN,0120,77240,77447,Seine-Port,77,,,77447000AH0169,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,2.555327,48.552427
2019-1141027,2019-06-11,000001,Vente,495000,15,,RUE LEGOUVE,0220,77240,77447,Seine-Port,77,,,77447000AC0039,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,988,2.550747,48.559656
2019-1141092,2019-05-28,000001,Vente,338000,39,,RUE DES PEUPLIERS,0540,77240,77447,Seine-Port,77,,,77447000AH0145,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,742,2.557355,48.552724
2019-1141311,2019-06-12,000001,Vente,290000,28,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AH0031,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,275,2.550411,48.557288
2019-1141411,2019-06-19,000001,Vente,542000,32,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0019,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,500,2.550016,48.563597
2019-1141411,2019-06-19,000001,Vente,542000,32,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0019,,,,,,,,,,,,,0,1,Maison,192,5,AG,terrains d'agrément,PARC,Parc,4218,2.550016,48.563597
2019-1141411,2019-06-19,000001,Vente,542000,32,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.549103,48.563636
2019-1141498,2019-06-20,000001,Vente,470000,42,,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AH0100,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,2.55774,48.556028
2019-1141498,2019-06-20,000001,Vente,470000,42,,CHE DE LA JUSTICE,0340,77240,77447,Seine-Port,77,,,77447000AH0100,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,2157,2.55774,48.556028
2019-1141896,2019-07-01,000001,Vente,340000,30,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0048,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,203,2.54501,48.559095
2019-1141900,2019-07-01,000001,Vente,485000,24,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0037,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,336,2.545487,48.558984
2019-1142013,2019-07-05,000001,Vente,406000,8,,POINTE GUERIN,B024,77240,77447,Seine-Port,77,,,77447000AH0321,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,879,2.549634,48.555358
2019-1142213,2019-07-05,000001,Vente,362000,43,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0259,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.55016,48.554179
2019-1142213,2019-07-05,000001,Vente,362000,43,,RUE DE LA MESSE,0400,77240,77447,Seine-Port,77,,,77447000AH0259,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,374,2.55016,48.554179
2019-1142618,2019-08-05,000001,Vente,696460,31,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0025,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,2.548226,48.563193
2019-1142618,2019-08-05,000001,Vente,696460,31,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0025,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,PARC,Parc,1300,2.548226,48.563193
2019-1142618,2019-08-05,000001,Vente,696460,,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,2.548184,48.563307
2019-1142618,2019-08-05,000001,Vente,696460,,,RUE DE CROIX FONTAINE,0100,77240,77447,Seine-Port,77,,,77447000AB0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1895,2.548243,48.563401
2019-1142807,2019-07-29,000001,Vente,165000,5440,,CHE DU BOIS DE LA SOUCHE,0060,77240,77447,Seine-Port,77,,,774470000A0443,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3038,2.560503,48.565192
2019-1142838,2019-08-14,000001,Vente,326000,3,,ALL DU PRE AUX MOINES,0672,77240,77447,Seine-Port,77,,,77447000AI0068,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,POTAG,Jardin potager,543,2.561109,48.554304
2019-1142838,2019-08-14,000001,Vente,326000,3,,ALL DU PRE AUX MOINES,0672,77240,77447,Seine-Port,77,,,77447000AI0068,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.561109,48.554304
2019-1142911,2019-08-02,000001,Vente,490000,,,LE BOIS DE LA SOUCHE,B003,77240,77447,Seine-Port,77,,,774470000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4563,2.558897,48.562823
2019-1142911,2019-08-02,000001,Vente,490000,36,,RTE DE NANDY,0440,77240,77447,Seine-Port,77,,,774470000A0387,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,238,2.558558,48.562368
2019-1142911,2019-08-02,000001,Vente,490000,36,,RTE DE NANDY,0440,77240,77447,Seine-Port,77,,,774470000A0387,,,,,,,,,,,,,0,1,Maison,250,8,J,jardins,POTAG,Jardin potager,1867,2.558558,48.562368
2019-1142911,2019-08-02,000001,Vente,490000,,,LE BOIS DE LA SOUCHE,B003,77240,77447,Seine-Port,77,,,774470000A0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,2.559112,48.562301
2019-1142931,2019-08-19,000001,Vente,245000,,,AV JEAN LECOURT,0300,77240,77447,Seine-Port,77,,,77447000AH0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1456,2.552943,48.552886
2019-1142931,2019-08-19,000001,Vente,245000,,,AV JEAN LECOURT,0300,77240,77447,Seine-Port,77,,,77447000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.552943,48.552886
2019-1143000,2019-08-02,000001,Vente,20000,,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1966,2.544912,48.560838
2019-1143002,2019-08-02,000001,Vente,182000,19,,RUE DES PEUPLIERS,0540,77240,77447,Seine-Port,77,,,77447000AH0242,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,743,2.550757,48.552733
2019-1143194,2019-08-13,000001,Vente,297000,1,,AV JEAN LECOURT,0300,77240,77447,Seine-Port,77,,,77447000AH0200,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,875,2.554236,48.554131
2019-1143194,2019-08-13,000001,Vente,297000,1,,AV JEAN LECOURT,0300,77240,77447,Seine-Port,77,,,77447000AH0200,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.554236,48.554131
2019-1143864,2019-09-06,000001,Vente,210000,22,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.545781,48.559021
2019-1143864,2019-09-06,000001,Vente,210000,22,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AD0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,85,2.545584,48.558842
2019-1143885,2019-09-04,000001,Vente,21000,,,LE MOULIN NEUF,B014,77240,77447,Seine-Port,77,,,774470000A0103,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,592,2.56091,48.558104
2019-1143885,2019-09-04,000001,Vente,21000,,,LE MOULIN NEUF,B014,77240,77447,Seine-Port,77,,,774470000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.561134,48.557326
2019-1143885,2019-09-04,000001,Vente,21000,,,LE MOULIN NEUF,B014,77240,77447,Seine-Port,77,,,774470000A0326,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,991,2.560654,48.55808
2019-1143885,2019-09-04,000001,Vente,21000,,,LE MOULIN NEUF,B014,77240,77447,Seine-Port,77,,,774470000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,3976,2.560718,48.557506
2019-1143885,2019-09-04,000001,Vente,21000,,,LE MOULIN NEUF,B014,77240,77447,Seine-Port,77,,,774470000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,16362,2.561997,48.557143
2019-1143917,2019-09-16,000001,Vente,367300,17,,CHE DES PLATRIERES,0600,77240,77447,Seine-Port,77,,,77447000AH0434,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,896,2.551975,48.554681
2019-1144093,2019-09-19,000001,Vente,297000,17,,AV HENRI HAULOT,0240,77240,77447,Seine-Port,77,,,77447000AH0149,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,787,2.556893,48.553033
2019-1144402,2019-09-30,000001,Vente,373300,38,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0133,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.557029,48.554205
2019-1144402,2019-09-30,000001,Vente,373300,38,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AH0133,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,466,2.557029,48.554205
2019-1144464,2019-09-30,000001,Vente,390000,5,,POINTE GUERIN,B024,77240,77447,Seine-Port,77,,,77447000AH0324,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,579,2.550156,48.555474
2019-1144670,2019-10-04,000001,Vente,180000,1,,ALL DES NOURRICES,0463,77240,77447,Seine-Port,77,,,774470000C0234,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,469,2.553236,48.542535
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2134,2.551346,48.541152
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1591,2.55183,48.541048
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,604,2.551719,48.541328
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,2.552667,48.542466
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,486,2.552813,48.542406
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.553126,48.542285
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,207,2.553211,48.542396
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,4179,2.552104,48.541557
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,273,2.550528,48.541539
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,274,2.550612,48.541646
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,426,2.550789,48.541549
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,193,2.550995,48.541496
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,198,2.550953,48.541664
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,286,2.551046,48.541819
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,301,2.551074,48.541993
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,289,2.551176,48.54218
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.551243,48.542342
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,125,2.551288,48.542451
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,351,2.551254,48.542549
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,328,2.550749,48.541789
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,295,2.550818,48.541906
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.550905,48.542002
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2134,2.550436,48.541414
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,2.553433,48.542122
2019-1144670,2019-10-04,000001,Vente,180000,,,FG CENTRE DE SAINTE ASSISE,0090,77240,77447,Seine-Port,77,,,774470000C0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42779,2.553433,48.542122
2019-1144708,2019-10-16,000001,Vente,385000,41,A,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AI0107,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,2.557839,48.555121
2019-1144708,2019-10-16,000001,Vente,385000,41,A,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AI0107,,,,,,,,,,,,,0,1,Maison,186,6,J,jardins,POTAG,Jardin potager,1000,2.557839,48.555121
2019-1145559,2019-11-27,000001,Vente,70000,41,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0007,,,5,19.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.543978,48.559149
2019-1145647,2019-11-21,000001,Vente,230000,4,,IMP LOUIS AMEDEE MANTE,0349,77240,77447,Seine-Port,77,,,774470000C0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1722,2.545876,48.553964
2019-1145792,2019-11-28,000001,Vente,170000,5,,RUE LOUIS CARMONTELLE,0350,77240,77447,Seine-Port,77,,,77447000AE0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,2.544813,48.555003
2019-1145801,2019-12-05,000001,Vente,180000,1,,RUE LOUIS CARMONTELLE,0350,77240,77447,Seine-Port,77,,,774470000C0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,2.545532,48.554812
2019-1145895,2019-11-28,000001,Vente,435000,72,,RUE DE MELUN,0380,77240,77447,Seine-Port,77,,,77447000AI0127,,,,,,,,,,,,,0,1,Maison,73,4,AB,terrains a bâtir,,,1754,2.560515,48.555564
2019-1146398,2019-12-26,000001,Vente,100000,11,B,ALL DES ILES,0280,77240,77447,Seine-Port,77,,,77447000AE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,2.545212,48.555596
2019-1146602,2019-12-20,000001,Vente,690000,41,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AI0106,,,,,,,,,,,,,0,1,Maison,241,7,AG,terrains d'agrément,PARC,Parc,2026,2.557689,48.55553
2019-1146602,2019-12-20,000001,Vente,690000,41,,RUE DESMAZURES MENTIENNE,0160,77240,77447,Seine-Port,77,,,77447000AI0106,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,500,2.557689,48.55553
2019-1146613,2019-12-04,000001,Vente,342000,7,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0053,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,135,2.547057,48.558161
2019-1146613,2019-12-04,000001,Vente,342000,7,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,135,2.547057,48.558161
2019-1146613,2019-12-04,000001,Vente,342000,7,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0053,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,135,2.547057,48.558161
2019-1146613,2019-12-04,000001,Vente,342000,7,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0053,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,135,2.547057,48.558161
2019-1146613,2019-12-04,000001,Vente,342000,7,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,135,2.547057,48.558161
2019-1146613,2019-12-04,000001,Vente,342000,5,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.547014,48.558045
2019-1146613,2019-12-04,000001,Vente,342000,,,RUE DE SEINE,0740,77240,77447,Seine-Port,77,,,77447000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.547274,48.558117
