id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984935,2020-01-17,000001,Vente,391900,456,,CHE DE LA COMBE JANIN,0030,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0403,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,781,4.604954,46.123594
2020-984935,2020-01-17,000001,Vente,391900,,,GRAND SAINT CYR,B032,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,598,4.604774,46.123473
2020-984935,2020-01-17,000001,Vente,391900,,,GRAND SAINT CYR,B032,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0418,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.604861,46.123511
2020-984935,2020-01-17,000001,Vente,391900,,,GRAND SAINT CYR,B032,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0469,,,,,,,,,,,,,0,,,,,P,prés,,,13006,4.604186,46.123859
2020-984935,2020-01-17,000001,Vente,391900,,,GRAND SAINT CYR,B032,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,4.604186,46.123859
2020-984935,2020-01-17,000001,Vente,391900,,,GRAND SAINT CYR,B032,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0471,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.605108,46.123396
2020-984945,2020-01-13,000001,Vente,9400,,,LES VAYVOLETS,B087,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,5573,4.613796,46.123207
2020-984945,2020-01-13,000001,Vente,9400,,,LES VAYVOLETS,B087,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,3690,4.61366,46.122774
2020-984945,2020-01-13,000001,Vente,9400,,,JACQUETS,B037,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2408,4.615046,46.123504
2020-984980,2020-01-16,000001,Vente,113400,58,A,RLE DE VITRY,0211,69430,69162,Quincié-en-Beaujolais,69,,,69162000AN0166,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,88,4.600479,46.11388
2020-985143,2020-01-07,000001,Vente,94685,1415,,RTE D'EPINAY,0043,69430,69162,Quincié-en-Beaujolais,69,,,69162000AC0082,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,310,4.596122,46.132619
2020-985143,2020-01-07,000001,Vente,94685,,,EPINAY,B025,69430,69162,Quincié-en-Beaujolais,69,,,69162000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.596126,46.13243
2020-985398,2020-02-17,000001,Vente,152000,,,BATAILLON,B002,69430,69162,Quincié-en-Beaujolais,69,,,69162000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,71,4.603626,46.134731
2020-985398,2020-02-17,000001,Vente,152000,157,A,CHE DE BATAILLON,0008,69430,69162,Quincié-en-Beaujolais,69,,,69162000AC0052,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,76,4.60367,46.134965
2020-985398,2020-02-17,000001,Vente,152000,,,BATAILLON,B002,69430,69162,Quincié-en-Beaujolais,69,,,69162000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.603783,46.134967
2020-985411,2020-02-10,000001,Vente,70000,,,CHAVANNE,B012,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,9965,4.644431,46.109981
2020-985511,2020-02-11,000001,Vente,1,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.636083,46.112082
2020-985512,2020-02-10,000001,Vente,210000,143,,CHE DES ACACIAS,0001,69430,69162,Quincié-en-Beaujolais,69,,,69162000AN0015,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1100,4.589555,46.12077
2020-985519,2020-02-28,000001,Vente,438900,5276,,GARENNE,B030,69430,69162,Quincié-en-Beaujolais,69,,,69162000AN0349,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1350,4.593876,46.113222
2020-986040,2020-04-29,000001,Vente,5000,,,MONTMAY,B045,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0388,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.622215,46.125976
2020-986101,2020-04-29,000001,Vente,327000,,,ROCHES DE VARENNE,B066,69430,69162,Quincié-en-Beaujolais,69,,,69162000AN0304,,,,,,,,,,,,,0,,,,,P,prés,,,4468,4.592245,46.111681
2020-986101,2020-04-29,000001,Vente,327000,1430,,RTE DU CHAVAGNON,0017,69430,69162,Quincié-en-Beaujolais,69,,,69162000AN0323,,,,,,,,,,,,,0,1,Maison,126,9,S,sols,,,1935,4.593491,46.111405
2020-986101,2020-04-29,000001,Vente,327000,1430,,RTE DU CHAVAGNON,0017,69430,69162,Quincié-en-Beaujolais,69,,,69162000AN0323,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1935,4.593491,46.111405
2020-986138,2020-04-29,000001,Vente,109000,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0007,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.615273,46.11996
2020-986138,2020-04-29,000001,Vente,109000,197,B,RUE DES MAISONS NEUVES,0120,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0010,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,41,4.615197,46.119892
2020-986138,2020-04-29,000001,Vente,109000,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0191,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.615118,46.119863
2020-986335,2020-05-27,000001,Vente,125000,5128,,IMP DU PRIEURE,0140,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0084,,,1,27.18,,,,,,,,,1,1,Maison,36,1,,,,,,4.629297,46.123368
2020-986335,2020-05-27,000001,Vente,125000,13,,RUE DE GUIGNOL,0053,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0086,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,320,4.629096,46.123383
2020-986582,2020-05-14,000001,Vente,7000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.595853,46.092952
2020-986582,2020-05-14,000001,Vente,7000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,4.595853,46.092952
2020-986582,2020-05-14,000001,Vente,7000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,4.594977,46.092047
2020-986582,2020-05-14,000001,Vente,7000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.596126,46.092693
2020-986582,2020-05-14,000001,Vente,7000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,4.595686,46.091926
2020-986582,2020-05-14,000001,Vente,7000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,4.596572,46.091575
2020-986582,2020-05-14,000001,Vente,7000,,,GRANDES TERRES,B034,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6715,4.593503,46.098113
2020-986582,2020-05-14,000001,Vente,7000,,,EN LONGEVAL,B041,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59115,4.592604,46.08839
2020-986593,2020-06-05,000001,Vente,16700,,,COMBE JANIN,B019,69430,69162,Quincié-en-Beaujolais,69,,,691620000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,2965,4.60827,46.12627
2020-986593,2020-06-05,000001,Vente,16700,,,COMBE JANIN,B019,69430,69162,Quincié-en-Beaujolais,69,,,691620000B0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,2976,4.60827,46.12627
2020-986593,2020-06-05,000001,Vente,16700,,,COMBE JANIN,B019,69430,69162,Quincié-en-Beaujolais,69,,,691620000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,11789,4.607719,46.125411
2020-986796,2020-06-17,000001,Vente,185000,,,PETIT SAINT CYR,B053,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.60843,46.119031
2020-986796,2020-06-17,000001,Vente,185000,53,,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0246,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,830,4.60801,46.119266
2020-986796,2020-06-17,000001,Vente,185000,53,,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0246,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,282,4.60801,46.119266
2020-986991,2020-06-10,000001,Vente,473000,227,,CHE DE MONTOUX,0087,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0381,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1228,4.608686,46.106793
2020-986991,2020-06-10,000001,Vente,473000,227,,CHE DE MONTOUX,0087,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0381,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1228,4.608686,46.106793
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,1845,4.617833,46.130825
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0168,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.617833,46.130825
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,7600,4.616265,46.131121
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,4.615078,46.13109
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,10655,4.614819,46.131384
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,4.613777,46.131451
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,6465,4.616329,46.132467
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.613475,46.128996
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,3650,4.613475,46.128996
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,5646,4.613475,46.128996
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,6765,4.610874,46.130759
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,21309,4.616907,46.131839
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,9170,4.615447,46.130768
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0331,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,4.615447,46.130768
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,257,4.617722,46.131105
2020-987240,2020-07-09,000001,Vente,32088,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,4.615916,46.130817
2020-987277,2020-07-10,000001,Vente,2000,,,PONT DE CHERVES,B058,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,4215,4.607672,46.110135
2020-987348,2020-07-23,000001,Vente,14000,,,LES VAYVOLETS,B087,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0087,,,,,,,,,,,,,0,,,,,P,prés,,,745,4.611226,46.120891
2020-987348,2020-07-23,000001,Vente,14000,,,LES VAYVOLETS,B087,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,4.611226,46.120891
2020-987348,2020-07-23,000001,Vente,14000,,,GRAND SAINT CYR,B032,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,6212,4.607684,46.123024
2020-987382,2020-07-21,000001,Vente,3000,,,CHERVES,B014,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0144,,,,,,,,,,,,,0,,,,,T,terres,,,7655,4.605898,46.105024
2020-987382,2020-07-21,000001,Vente,3000,,,CIME DE CHERVES,B016,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,4.605263,46.098547
2020-987382,2020-07-21,000001,Vente,3000,,,CIME DE CHERVES,B016,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,4.605123,46.098496
2020-987382,2020-07-21,000001,Vente,3000,,,LA BRASSE,B007,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,4.592889,46.094514
2020-987382,2020-07-21,000001,Vente,3000,,,LA BRASSE,B007,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.592557,46.093606
2020-987382,2020-07-21,000001,Vente,3000,,,LE REPLAT,B061,69430,69162,Quincié-en-Beaujolais,69,,,691620000F0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8549,4.59477,46.093034
2020-987398,2020-07-03,000001,Vente,93000,,,SAINT NIZIER,B075,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0090,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.629159,46.123545
2020-987398,2020-07-03,000001,Vente,93000,31,,IMP DU PRIEURE,0140,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0325,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,339,,
2020-987398,2020-07-03,000001,Vente,93000,31,,IMP DU PRIEURE,0140,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0325,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,,
2020-987432,2020-07-03,000002,Vente,463000,,,NIVAUDIERES,B048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0174,,,,,,,,,,,,,0,,,,,P,prés,,,13900,4.638511,46.117109
2020-987432,2020-07-03,000002,Vente,463000,,,NIVAUDIERES,B048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0175,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.635721,46.116853
2020-987432,2020-07-03,000002,Vente,463000,,,NIVAUDIERES,B048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0175,,,,,,,,,,,,,0,,,,,P,prés,,,27335,4.635721,46.116853
2020-987432,2020-07-03,000002,Vente,463000,,,NIVAUDIERES,B048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0178,,,,,,,,,,,,,0,,,,,P,prés,,,7035,4.634719,46.117538
2020-987432,2020-07-03,000002,Vente,463000,,,LA ROCHE,B064,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0180,,,,,,,,,,,,,0,,,,,P,prés,,,2332,4.633589,46.117398
2020-987432,2020-07-03,000002,Vente,463000,,,LA ROCHE,B064,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0181,,,,,,,,,,,,,0,,,,,P,prés,,,12096,4.633481,46.116388
2020-987432,2020-07-03,000002,Vente,463000,,,LA ROCHE,B064,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,5415,4.630653,46.117848
2020-987432,2020-07-03,000002,Vente,463000,108,,IMP DU BIEF,0010,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0626,,,,,,,,,,,,,0,1,Maison,45,1,,,,,,4.63566,46.117832
2020-987432,2020-07-03,000002,Vente,463000,108,,IMP DU BIEF,0010,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0626,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,4.63566,46.117832
2020-987432,2020-07-03,000002,Vente,463000,108,,IMP DU BIEF,0010,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0626,,,,,,,,,,,,,0,1,Maison,99,3,,,,,,4.63566,46.117832
2020-987432,2020-07-03,000002,Vente,463000,108,,IMP DU BIEF,0010,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0626,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,4.63566,46.117832
2020-987432,2020-07-03,000002,Vente,463000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3859,4.633913,46.115919
2020-987432,2020-07-03,000002,Vente,463000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0002,,,,,,,,,,,,,0,,,,,T,terres,,,3195,4.633913,46.115919
2020-987432,2020-07-03,000002,Vente,463000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4454,4.636131,46.115757
2020-987432,2020-07-03,000002,Vente,463000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,9480,4.639797,46.115094
2020-987432,2020-07-03,000002,Vente,463000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5215,4.64248,46.115923
2020-987432,2020-07-03,000002,Vente,463000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.64248,46.115923
2020-987432,2020-07-03,000002,Vente,463000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,8049,4.633912,46.113806
2020-987432,2020-07-03,000002,Vente,463000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,478,4.634468,46.113511
2020-987432,2020-07-03,000002,Vente,463000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,3623,4.634742,46.115164
2020-987466,2020-07-09,000001,Vente,80000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0001,,,,,,,,,,,,,0,,,,,T,terres,,,1880,4.633035,46.115673
2020-987466,2020-07-09,000001,Vente,80000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,4.633035,46.115673
2020-987466,2020-07-09,000001,Vente,80000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,4.633867,46.115026
2020-987466,2020-07-09,000001,Vente,80000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,4780,4.640633,46.11444
2020-987466,2020-07-09,000001,Vente,80000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0180,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2285,4.640633,46.11444
2020-987466,2020-07-09,000001,Vente,80000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,8319,4.633625,46.114555
2020-987466,2020-07-09,000001,Vente,80000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,144,4.634233,46.115043
2020-987467,2020-07-09,000001,Vente,76440,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0029,,,,,,,,,,,,,0,,,,,T,terres,,,1240,4.640985,46.115012
2020-987467,2020-07-09,000001,Vente,76440,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,14700,4.640985,46.115012
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,9847,4.634313,46.112517
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.632783,46.111905
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,13011,4.632783,46.111905
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,4.632131,46.111864
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,12335,4.633512,46.11134
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,4.634363,46.111314
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,4881,4.635557,46.111953
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,6095,4.635312,46.11136
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,12905,4.640038,46.11568
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,13740,4.639534,46.11605
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,8940,4.636414,46.116101
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0033,,,,,,,,,,,,,0,,,,,P,prés,,,1875,4.636414,46.116101
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,4.636414,46.116101
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,7700,4.639386,46.116879
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0034,,,,,,,,,,,,,0,,,,,P,prés,,,7990,4.639386,46.116879
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4068,4.639386,46.116879
2020-987476,2020-07-09,000001,Vente,1035000,,,RIBOUDON,B063,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,4.639386,46.116879
2020-987476,2020-07-09,000001,Vente,1035000,,,SABURIN NORD,B072,69430,69162,Quincié-en-Beaujolais,69,,,69162000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.636083,46.112082
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,744,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,744,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,,,744,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,744,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,124,3,VI,vignes,,,8000,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,85,3,VI,vignes,,,8000,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,56,3,VI,vignes,,,3920,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,124,3,VI,vignes,,,3920,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2900,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,56,3,VI,vignes,,,8000,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,142,5,VI,vignes,,,8000,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2900,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2900,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2900,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,3793,,
2020-987476,2020-07-09,000001,Vente,1035000,937,,RTE DE SABURIN,0176,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0056,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,3793,,