siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034908,00018,20003490800018,O,2013-01-01,,,,2020-11-06T08:12:58,true,1,MAIRIE,,,,LE VILLAGE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,4.103878,43.730924,0.35,street,Passage des Violettes 34400 Saint-Sériès,34288_0060,G,PASSAGE DES VIOLETTES,
213402886,00013,21340288600013,O,1983-03-01,02,2018,,2020-08-25T10:16:54,true,4,,,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.105501,43.731127,0.81,street,Avenue des Cevennes 34400 Saint-Sériès,34288_0018,G,AVENUE DES CEVENNES,
213402886,00021,21340288600021,O,1983-12-21,02,2018,,2020-08-25T10:16:54,false,4,,,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2017-10-20,A,ECOLE ELEMENTAIRE PUBLIQUE PIERRE PERRET,,,,85.20Z,NAFRev2,N,4.105263,43.731976,0.94,street,Rue du Bassin 34400 Saint-Sériès,34288_0003,G,RUE DU BASSIN,
213402886,00039,21340288600039,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2009-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.100251,43.739849,0.38,street,Mas Saint Felix 34400 Saint-Sériès,34288_ggznkt,D,MAS SAINT FELIX,
213402886,00047,21340288600047,O,1999-06-30,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES TUILLERES,,,,42.99Z,NAFRev2,N,4.104386,43.73117,0.33,street,Rue de la Fontanelle 34400 Saint-Sériès,34288_0023,D,RUE DE LA FONTANELLE,
253402135,00011,25340213500011,O,1995-09-18,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,4.104386,43.73117,0.33,street,Rue de la Fontanelle 34400 Saint-Sériès,34288_0023,G,RUE DE LA FONTANELLE,
253403273,00019,25340327300019,O,1998-10-28,NN,,,2019-11-14T14:00:34,false,6,HOTEL DE VILLE,,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,84.11Z,NAFRev2,O,4.105501,43.731127,0.81,street,Avenue des Cevennes 34400 Saint-Sériès,34288_0018,G,AVENUE DES CEVENNES,
263401499,00011,26340149900011,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.105501,43.731127,0.81,street,Avenue des Cevennes 34400 Saint-Sériès,34288_0018,G,AVENUE DES CEVENNES,
309129724,00022,30912972400022,O,1980-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU PLAN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,4.104674,43.731506,0.76,street,Avenue du Plan 34400 Saint-Sériès,34288_0042,G,AVENUE DU PLAN,
309662393,00029,30966239300029,O,2016-01-01,,,,2021-02-23T10:38:23,true,1,,364,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.100863,43.731905,0.94,housenumber,364 Rue du Bassin 34400 Saint-Sériès,34288_0003_00364,G,364 RUE DU BASSIN,
310951579,00021,31095157900021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST CHRISTOL,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.60,NAP,N,4.099781,43.748959,0.65,locality,Moulin de Saint Christol 34400 Saint-Sériès,34288_b014,G,MOULIN DE SAINT CHRISTOL,
314787136,00048,31478713600048,O,1987-10-10,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU PARADIS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,4.105599,43.731985,0.94,street,Rue du Paradis 34400 Saint-Sériès,34288_0036,G,RUE DU PARADIS,
316261825,00012,31626182500012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DES TROIS PINS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,4.102124,43.733321,0.62,street,Rue des 3 Pins 34400 Saint-Sériès,34288_0057,G,RUE DES 3 PINS,
318422367,00025,31842236700025,O,1981-10-01,,,,2019-11-14T14:00:34,false,4,,,,,VILLA N 6 LOT ARNOUX,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
318422367,00041,31842236700041,O,2000-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DU CANET,34400,SAINT-SERIES,,,34288,,,,,,54,,IMP,DES TUILERIES,34400,SAINT-SERIES,,,34288,,,,,2002-05-01,F,,,,,26.7Z,NAF1993,N,4.107014,43.729843,0.94,street,Rue du Canet 34400 Saint-Sériès,34288_0008,G,RUE DU CANET,
318548963,00012,31854896300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MOULIN DE ST CHRISTOL,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.099781,43.748959,0.86,locality,Moulin de Saint Christol 34400 Saint-Sériès,34288_b014,G,MOULIN DE SAINT CHRISTOL,
319205712,00023,31920571200023,O,2002-01-01,NN,,0162ZP,2021-04-30T09:06:12,true,6,,,,,DOMAINE DE PUECH MOUTARDE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,93.29Z,NAFRev2,O,4.096905,43.738898,0.67,street,Chemin de Puech Moutarde 34400 Saint-Sériès,34288_0045,G,CHEMIN DE PUECH MOUTARDE,
319216883,00011,31921688300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.105501,43.731127,0.81,street,Avenue des Cevennes 34400 Saint-Sériès,34288_0018,G,AVENUE DES CEVENNES,
320013535,00028,32001353500028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS DU PUECH MOUTARDE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,64.47,NAP,N,4.096905,43.738898,0.65,street,Chemin de Puech Moutarde 34400 Saint-Sériès,34288_0045,G,CHEMIN DE PUECH MOUTARDE,
320401235,00017,32040123500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,59.09,NAP,N,,,0,,,,,,
322339235,00010,32233923500010,O,1981-06-01,NN,,,2019-11-14T14:00:34,true,3,,6,,AV,DE LA MER,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,64.24,NAP,N,2.4019017,51.0493027,0.88,poi.bus_stop,Av. de la Mer / Av. Kléber (Arrêt de bus) Dunkerque,https://osm.org/node/2427880901,G,,
322853490,00017,32285349000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CABANELLES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,4.104386,43.73117,0.44,street,Rue de la Fontanelle 34400 Saint-Sériès,34288_0023,G,RUE DE LA FONTANELLE,
323711739,00017,32371173900017,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,IMP,DU CANTOUNA,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.106465,43.731549,0.82,street,Impasse du Cantouna 34400 Saint-Sériès,34288_0010,G,IMPASSE DU CANTOUNA,
323726182,00013,32372618200013,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
323726190,00016,32372619000016,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
325179224,00028,32517922400028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,SOMMIERES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.06484,43.7696688,0.77,poi,Route de Sommières (Pont) Saussines,https://osm.org/way/151556097,G,,
325733301,00049,32573330100049,O,2008-07-12,,,,2021-02-23T10:48:05,false,1,,11,,RUE,DE LA CALADE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,55.20Z,NAFRev2,N,4.105221,43.731299,0.94,housenumber,11 Rue de la Calade 34400 Saint-Sériès,34288_0006_00011,G,11 RUE DE LA CALADE,
326289709,00015,32628970900015,O,,,,,2019-11-14T14:00:34,true,1,,,,,HAMEAU SAINT FELIX,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.100251,43.739849,0.62,street,Mas Saint Felix 34400 Saint-Sériès,34288_ggznkt,G,MAS SAINT FELIX,
326683612,00062,32668361200062,O,2020-02-07,,,,2021-02-23T10:48:36,true,1,CHEZ M LAURENT DESOLI,111,,RUE,DU BOSC DU POUGET,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,47.82Z,NAFRev2,N,4.102928,43.731119,0.64,street,Bosc du Pouget 34400 Saint-Sériès,34288_b001,G,BOSC DU POUGET,
326856309,00017,32685630900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,4.105263,43.731976,0.94,street,Rue du Bassin 34400 Saint-Sériès,34288_0003,G,RUE DU BASSIN,
327441887,00012,32744188700012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST CHRISTOL,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.099781,43.748959,0.65,locality,Moulin de Saint Christol 34400 Saint-Sériès,34288_b014,G,MOULIN DE SAINT CHRISTOL,
327649539,00068,32764953900068,O,1995-10-15,NN,,,2019-11-14T14:00:34,false,4,,5,,PL,ST ARIGE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.105169,43.731483,0.68,housenumber,5 Place Saint Arige 34400 Saint-Sériès,34288_0051_00005,G,5 PLACE SAINT ARIGE,
328472352,00017,32847235200017,O,1983-11-15,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LA MER,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,4.10566,43.73102,0.79,street,Avenue de la Mer 34400 Saint-Sériès,34288_0031,G,AVENUE DE LA MER,
328786132,00022,32878613200022,O,2012-07-01,,,,2019-11-14T14:00:34,true,2,,493,,RUE,DU CANET,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,4.112647,43.729666,0.94,housenumber,493 Rue du Canet 34400 Saint-Sériès,34288_0008_00493,G,493 RUE DU CANET,
330226689,00025,33022668900025,O,2008-09-08,,,,2019-11-14T14:00:34,true,3,,35,,PAS,DES GENETS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,81.21Z,NAFRev2,N,4.108996,43.73099,0.83,housenumber,35 Passage des Genets 34400 Saint-Sériès,34288_0028_00035,G,35 PASSAGE DES GENETS,
332959386,00035,33295938600035,O,2016-05-01,,,,2019-11-14T14:00:34,false,2,HAMEAU SAINT FELIX,112,,RUE,DES CHENES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,10.72Z,NAFRev2,N,4.100087,43.740017,0.94,housenumber,112 Rue des Chênes 34400 Saint-Sériès,34288_0019_00112,G,112 RUE DES CHENES,
333011468,00035,33301146800035,O,1990-01-02,NN,,,2019-11-14T14:00:34,false,4,,,,IMP,DES CENTENAIRES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,69.20Z,NAFRev2,N,0.4434942,43.6179051,0.71,poi.parking,Place des Centenaires (Parking) Barran,https://osm.org/way/473076969,G,,
333011468,00043,33301146800043,O,2016-02-01,,,,2019-11-14T14:00:34,true,2,,459,,RUE,DU PARADIS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,N,4.106114,43.735712,0.94,housenumber,459 Rue du Paradis 34400 Saint-Sériès,34288_0036_00459,G,459 RUE DU PARADIS,
334645884,00019,33464588400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.105501,43.731127,0.81,street,Avenue des Cevennes 34400 Saint-Sériès,34288_0018,G,AVENUE DES CEVENNES,
335326823,00010,33532682300010,O,1986-01-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337769327,00012,33776932700012,O,1986-04-17,NN,,,2019-11-14T14:00:34,false,3,,,,,CHATEAU DE ST SERIES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,4.096905,43.738898,0.55,street,Chemin de Puech Moutarde 34400 Saint-Sériès,34288_0045,G,CHEMIN DE PUECH MOUTARDE,
338203938,00018,33820393800018,O,1986-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,DU PLAN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1998-12-31,F,CLAUDE CROS,,,,52.6G,NAF1993,O,4.104674,43.731506,0.76,street,Avenue du Plan 34400 Saint-Sériès,34288_0042,G,AVENUE DU PLAN,
338203938,00026,33820393800026,O,1998-12-31,01,2018,,2020-08-25T10:37:47,true,4,,332,,AV,ST ROCH,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASATEX,,,,47.99A,NAFRev2,O,4.102433,43.729121,0.69,housenumber,332 Avenue Saint Roch 34400 Saint-Sériès,34288_0053_00332,G,332 AVENUE SAINT ROCH,
338370604,00013,33837060400013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,MAS PUECH MOUTARDE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,4.096905,43.738898,0.74,street,Chemin de Puech Moutarde 34400 Saint-Sériès,34288_0045,G,CHEMIN DE PUECH MOUTARDE,
341335032,00023,34133503200023,O,2007-06-06,,,,2019-11-14T14:00:34,true,3,90 A,,,RUE,DES GINESTES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,86.90F,NAFRev2,N,4.105412,43.734814,0.94,street,Rue des Ginestes 34400 Saint-Sériès,34288_0025,G,RUE DES GINESTES,
342238193,00045,34223819300045,O,1999-09-10,NN,,,2019-11-14T14:00:34,true,3,,459,,RUE,DU PARADIS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1E,NAFRev1,O,4.106114,43.735712,0.94,housenumber,459 Rue du Paradis 34400 Saint-Sériès,34288_0036_00459,G,459 RUE DU PARADIS,
342338134,00030,34233813400030,O,1989-12-25,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU PARADIS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.105599,43.731985,0.94,street,Rue du Paradis 34400 Saint-Sériès,34288_0036,G,RUE DU PARADIS,
342937471,00015,34293747100015,O,1987-11-19,,,,2019-11-14T14:00:34,true,5,,,,,LA CROIX ST ROCH,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.4536303,46.1391395,0.79,poi.track,Chemin de la Croix Saint-Roch Poule-les-Écharmeaux,https://osm.org/way/437193016,G,,
343038352,00021,34303835200021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES TROIS PINS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.04,NAP,N,4.102124,43.733321,0.62,street,Rue des 3 Pins 34400 Saint-Sériès,34288_0057,G,RUE DES 3 PINS,
343488870,00019,34348887000019,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE SAINT CHRISTOL,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,4.099781,43.748959,0.77,locality,Moulin de Saint Christol 34400 Saint-Sériès,34288_b014,G,MOULIN DE SAINT CHRISTOL,
344040381,00024,34404038100024,O,1991-05-18,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS ST FELIX,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.100251,43.739849,0.79,street,Mas Saint Felix 34400 Saint-Sériès,34288_ggznkt,G,MAS SAINT FELIX,
344258025,00016,34425802500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,86.07,NAP,N,4.105263,43.731976,0.94,street,Rue du Bassin 34400 Saint-Sériès,34288_0003,G,RUE DU BASSIN,
349005819,00058,34900581900058,O,2003-11-10,,,,2019-11-14T14:00:34,true,4,,407,,CHE,DU MAS DE FONTBONNE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,18.13Z,NAFRev2,O,4.090532,43.740413,0.87,housenumber,407 Chemin du Mas de Fontbonne 34400 Saint-Sériès,34288_0022_00407,G,407 CHEMIN DU MAS DE FONTBONNE,
378596506,00014,37859650600014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,AV,DU PLAN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.104674,43.731506,0.76,street,Avenue du Plan 34400 Saint-Sériès,34288_0042,G,AVENUE DU PLAN,
378596506,00022,37859650600022,O,2001-04-01,NN,,,2019-11-14T14:00:34,true,4,,179,,AV,DU PLAN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.104807,43.730289,0.81,housenumber,179 Avenue du Plan 34400 Saint-Sériès,34288_0042_00179,G,179 AVENUE DU PLAN,
378934806,00068,37893480600068,O,2012-10-01,,,,2019-11-14T14:00:34,false,2,,46,,IMP,DES TOURTERELLES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.31Z,NAFRev2,N,4.10879,43.729276,0.86,housenumber,46 Impasse des Tourterelles 34400 Saint-Sériès,34288_0063_00046,G,46 IMPASSE DES TOURTERELLES,
378985063,00015,37898506300015,O,1990-07-01,NN,,,2019-11-14T14:00:34,false,3,,40,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,92.3A,NAF1993,N,4.104869,43.731876,0.94,housenumber,40 Rue du Bassin 34400 Saint-Sériès,34288_0003_00040,G,40 RUE DU BASSIN,
378985063,00023,37898506300023,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,3,,40,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.104869,43.731876,0.94,housenumber,40 Rue du Bassin 34400 Saint-Sériès,34288_0003_00040,G,40 RUE DU BASSIN,
378985063,00031,37898506300031,O,1998-07-01,,,,2019-11-14T14:00:34,false,3,,40,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1K,NAF1993,N,4.104869,43.731876,0.94,housenumber,40 Rue du Bassin 34400 Saint-Sériès,34288_0003_00040,G,40 RUE DU BASSIN,
378985063,00049,37898506300049,O,2001-07-01,NN,,,2021-02-23T11:07:38,true,3,,40,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2001-12-25,A,,,,,01.24Z,NAFRev2,N,4.104869,43.731876,0.94,housenumber,40 Rue du Bassin 34400 Saint-Sériès,34288_0003_00040,G,40 RUE DU BASSIN,
378985063,00056,37898506300056,O,2008-06-25,,,,2021-02-23T11:07:38,false,15,,40,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,47.89Z,NAFRev2,N,4.104869,43.731876,0.94,housenumber,40 Rue du Bassin 34400 Saint-Sériès,34288_0003_00040,G,40 RUE DU BASSIN,
379538366,00020,37953836600020,O,1999-07-05,NN,,,2019-11-14T14:00:34,false,4,,7,,IMP,DE LA CAVALERIE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,4.104662,43.730301,0.85,housenumber,7 Impasse de la Cavalerie 34400 Saint-Sériès,34288_0014_00007,G,7 IMPASSE DE LA CAVALERIE,
379944390,00010,37994439000010,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DES 03 PINS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.102124,43.733321,0.78,street,Rue des 3 Pins 34400 Saint-Sériès,34288_0057,G,RUE DES 3 PINS,
381405554,00027,38140555400027,O,1999-04-01,NN,,,2019-11-14T14:00:34,true,1,,407,,CHE,DU MAS DE FONTBONNE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.090532,43.740413,0.87,housenumber,407 Chemin du Mas de Fontbonne 34400 Saint-Sériès,34288_0022_00407,G,407 CHEMIN DU MAS DE FONTBONNE,
381601566,00023,38160156600023,O,2012-02-08,,,4321AB,2021-02-23T11:10:01,true,1,,48,,RUE,DES ROMARINS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,43.21A,NAFRev2,N,4.108346,43.73153,0.94,housenumber,48 Rue des Romarins 34400 Saint-Sériès,34288_0049_00048,G,48 RUE DES ROMARINS,
381735281,00036,38173528100036,O,2010-10-01,,,4932ZA,2021-02-23T11:10:09,true,1,,110,,CHE,DU MOULIN BES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2010-10-01,A,TAXI PASCAL,,,TAXI PASCAL,49.32Z,NAFRev2,N,4.10509,43.733792,0.86,housenumber,110 Chemin du Moulin Bès 34400 Saint-Sériès,34288_0032_00110,G,110 CHEMIN DU MOULIN BES,
381783166,00014,38178316600014,O,1991-04-12,NN,,,2019-11-14T14:00:34,true,3,LA CLE DES CHAMPS,1507,,RUE,DU VIDOURLE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,4.121528,43.735382,0.94,housenumber,1507 Rue du Vidourle 34400 Saint-Sériès,34288_0061_01507,G,1507 RUE DU VIDOURLE,
382433555,00010,38243355500010,O,1991-06-21,NN,,,2019-11-14T14:00:34,true,3,,277,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10399,43.733356,0.84,housenumber,277 Avenue des Cevennes 34400 Saint-Sériès,34288_0018_00277,G,277 AVENUE DES CEVENNES,
382624195,00014,38262419500014,O,1991-07-01,NN,,,2019-11-14T14:00:34,true,1,,277,,AV,DES CEVENNES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,N,4.10399,43.733356,0.84,housenumber,277 Avenue des Cevennes 34400 Saint-Sériès,34288_0018_00277,G,277 AVENUE DES CEVENNES,
383472016,00013,38347201600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA FONT DE LA BUS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4Y,NAF1993,N,4.106324,43.728916,0.94,street,Rue de la Font de la Bus 34400 Saint-Sériès,34288_0024,G,RUE DE LA FONT DE LA BUS,
383648037,00018,38364803700018,O,1991-07-01,NN,,,2019-11-14T14:00:34,true,5,,26,,RUE,DU PARADIS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,4.105599,43.731985,0.8,street,Rue du Paradis 34400 Saint-Sériès,34288_0036,G,RUE DU PARADIS,
383706561,00016,38370656100016,O,1991-11-01,NN,,,2019-11-14T14:00:34,true,4,,41,,IMP,DU CONTOUNA,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,51.6J,NAF1993,O,4.106279,43.731552,0.7,housenumber,41 Impasse du Cantouna 34400 Saint-Sériès,34288_0010_00041,G,41 IMPASSE DU CANTOUNA,
384563540,00036,38456354000036,O,2005-05-01,,,,2019-11-14T14:00:34,true,2,,40,,RUE,DU PARADIS,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.10561,43.732323,0.94,housenumber,40 Rue du Paradis 34400 Saint-Sériès,34288_0036_00040,G,40 RUE DU PARADIS,
384746707,00015,38474670700015,O,1992-03-06,NN,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE LA CROIX ST ROCH,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106353,43.729287,0.3,street,Avenue Saint Roch 34400 Saint-Sériès,34288_0053,G,AVENUE SAINT ROCH,
384938650,00023,38493865000023,O,1998-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DES GINESTES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.105412,43.734814,0.94,street,Rue des Ginestes 34400 Saint-Sériès,34288_0025,G,RUE DES GINESTES,
385246624,00014,38524662400014,O,1992-04-15,NN,,,2019-11-14T14:00:34,false,4,,75,,RUE,DES JONQUILLES,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,36.1G,NAF1993,N,4.113228,43.730397,0.94,housenumber,75 Rue des Jonquilles 34400 Saint-Sériès,34288_0027_00075,G,75 RUE DES JONQUILLES,
385246624,00022,38524662400022,O,1999-09-01,NN,,3109BA,2019-11-14T14:00:34,true,4,,451,,RUE,DU VIDOURLE,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,4.112518,43.734145,0.94,housenumber,451 Rue du Vidourle 34400 Saint-Sériès,34288_0061_00451,G,451 RUE DU VIDOURLE,
388797169,00017,38879716900017,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388798001,00011,38879800100011,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,4,,23,,RUE,DU BASSIN,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,01.21Z,NAFRev2,N,4.10513,43.731859,0.94,housenumber,23 Rue du Bassin 34400 Saint-Sériès,34288_0003_00023,G,23 RUE DU BASSIN,
388798001,00029,38879800100029,O,2010-04-03,01,2018,,2021-02-23T11:14:46,true,1,,515,,AV,SAINT ROCH,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,01.21Z,NAFRev2,N,4.102433,43.729121,0.83,housenumber,515 Avenue Saint Roch 34400 Saint-Sériès,34288_0053_00515,G,515 AVENUE SAINT ROCH,
389579996,00056,38957999600056,O,2005-08-01,,,,2019-11-14T14:00:34,true,2,,294,,AV,DE LA MER,34400,SAINT-SERIES,,,34288,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,4.107299,43.728754,0.83,housenumber,294 Avenue de la Mer 34400 Saint-Sériès,34288_0031_00294,G,294 AVENUE DE LA MER,