siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096272067,00016,09627206700016,O,,,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,56.02,NAP,N,,,0,,,,,,
216400978,00013,21640097800013,O,1983-03-01,NN,,,2021-10-27T08:09:43,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400978,00021,21640097800021,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,4,,55,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.128638,43.214535,0.95,housenumber,55 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00055,G,55 RUE DU CORPS FRANC POMMIES,
256403270,00018,25640327000018,O,1990-01-01,NN,,,,true,1,,,,,MAIRIE,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400928,00013,26640092800013,O,1983-03-01,NN,,,2020-08-21T14:33:27,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2020-06-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406917,00010,26640691700010,O,1998-01-01,NN,,,,true,3,,,,,MAIRIE,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2003-04-07,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315035733,00015,31503573300015,O,1979-01-01,NN,,3312ZA,2021-10-27T08:19:09,true,5,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
317322410,00018,31732241000018,O,,NN,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317979011,00036,31797901100036,O,2020-01-31,,,,2021-02-23T10:42:44,true,1,,27,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,70.10Z,NAFRev2,N,-0.131657,43.218317,0.95,housenumber,27 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00027,G,27 RUE DU CORPS FRANC POMMIES,
320453038,00020,32045303800020,O,,NN,,,,true,1,,,,IMP,DE LA MAIRIE,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,60.2L,NAF1993,N,1.9398912,48.1123887,0.79,poi.track,Impasse de la Mairie (Chemin) Ruan,https://osm.org/way/101512816,G,,
320839848,00019,32083984800019,O,,NN,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
321889099,00016,32188909900016,O,,,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
322177254,00024,32217725400024,O,2004-04-01,NN,,,2008-06-19T06:00:42,true,4,,12,,RUE,D'OSSAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,90.01Z,NAFRev2,N,-0.131655,43.216025,0.82,housenumber,12 Rue de l’Ossau 64530 Barzun,64097_0080_00012,G,12 RUE DE L OSSAU,
322653510,00014,32265351000014,O,1981-10-15,NN,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326143427,00010,32614342700010,O,1983-01-01,02,2020,4399CZ,2023-07-07T19:44:30,true,5,,2,,RUE,DU COUCHANT,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,43.99C,NAFRev2,O,-0.130872,43.212598,0.95,housenumber,2 Rue du Couchant 64530 Barzun,64097_0015_00002,G,2 RUE DU COUCHANT,
326307337,00013,32630733700013,O,1900-01-01,NN,,,2011-04-28T00:22:34,false,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
326307337,00021,32630733700021,O,1997-11-01,NN,,,2006-11-25T10:02:09,true,3,,6,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,74.1J,NAFRev1,N,-0.130293,43.213191,0.94,housenumber,6 Rue du Chateau 64530 Barzun,64097_0007_00006,G,6 RUE DU CHATEAU,
326541828,00017,32654182800017,O,1983-01-01,NN,,,2010-11-09T10:15:41,true,4,,,,RUE,DU COUCHANT,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,-0.129925,43.2121,0.95,street,Rue du Couchant 64530 Barzun,64097_0015,G,RUE DU COUCHANT,
326541836,00010,32654183600010,O,1983-01-01,NN,,,2008-01-04T19:18:00,true,3,,,,RUE,DU COUCHANT,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.129925,43.2121,0.95,street,Rue du Couchant 64530 Barzun,64097_0015,G,RUE DU COUCHANT,
329086029,00017,32908602900017,O,,,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
334155645,00016,33415564500016,O,1985-11-01,NN,,,2008-01-04T20:47:32,true,3,,,,,MAISON CAZAUX,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.9834774,43.5420063,0.82,poi.community_centre,Salle des Fêtes de Cazaux-Savès Cazaux-Savès,https://osm.org/node/3046767930,G,,
334155645,00024,33415564500024,O,1987-08-01,,,,2021-02-23T10:53:24,false,1,,80,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1987-08-01,A,,,,,01.42Z,NAFRev2,N,-0.128378,43.212942,0.95,housenumber,80 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00080,G,80 RUE DU CORPS FRANC POMMIES,
339194565,00018,33919456500018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,87.03,NAP,N,-0.130219,43.213251,0.94,street,Rue du Chateau 64530 Barzun,64097_0007,G,RUE DU CHATEAU,
339637423,00015,33963742300015,O,1900-01-01,,,,2011-04-28T00:31:57,false,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
340806629,00036,34080662900036,O,,NN,,,,true,1,,,,,RUE DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,-0.128997,43.213995,0.95,street,Rue du Corps Franc Pommies 64530 Barzun,64097_0009,G,RUE DU CORPS FRANC POMMIES,
341826865,00014,34182686500014,O,1986-09-22,NN,,,2006-11-25T10:42:31,true,1,,,,,MAIRIE,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353286107,00035,35328610700035,O,2011-03-09,,,4391AZ,2023-07-10T19:39:14,true,2,,6,,RUE,MONSEIGNEUR THEAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.91A,NAFRev2,N,-0.131683,43.212781,0.95,housenumber,6 Rue Monseigneur Theas 64530 Barzun,64097_0075_00006,G,6 RUE MONSEIGNEUR THEAS,
353286834,00034,35328683400034,O,2011-03-09,NN,,,2019-12-18T03:51:35,true,4,,4,,RUE,MONSEGNEUR THEAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91A,NAFRev2,N,-0.131391,43.212724,0.87,housenumber,4 Rue Monseigneur Theas 64530 Barzun,64097_0075_00004,G,4 RUE MONSEIGNEUR THEAS,
353436397,00049,35343639700049,O,2011-03-09,,,4391AZ,2023-06-06T19:35:59,true,2,,6,,RUE,MONSEIGNEUR THEAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.91A,NAFRev2,N,-0.131683,43.212781,0.95,housenumber,6 Rue Monseigneur Theas 64530 Barzun,64097_0075_00006,G,6 RUE MONSEIGNEUR THEAS,
379035504,00016,37903550400016,O,1990-08-01,,,,2021-02-23T11:07:41,true,5,,22,,RUE,DU PRE DU ROY,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.128497,43.209895,0.95,housenumber,22 Rue du Pre du Roy 64530 Barzun,64097_0100_00022,G,22 RUE DU PRE DU ROY,
379348485,00036,37934848500036,O,2000-10-26,NN,,4520AB,2017-07-19T03:18:10,true,4,,26,,RUE,MONSEIGNEUR THEAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,45.20A,NAFRev2,N,-0.133764,43.214394,0.95,housenumber,26 Rue Monseigneur Theas 64530 Barzun,64097_0075_00026,G,26 RUE MONSEIGNEUR THEAS,
382746733,00015,38274673300015,O,1991-07-01,NN,,,2019-05-01T03:43:58,true,6,,7,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.129892,43.213288,0.94,housenumber,7 Rue du Chateau 64530 Barzun,64097_0007_00007,G,7 RUE DU CHATEAU,
384286811,00011,38428681100011,O,1992-01-01,NN,,,2019-10-22T09:46:56,true,3,,51,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.128952,43.214703,0.95,housenumber,51 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00051,G,51 RUE DU CORPS FRANC POMMIES,
388611071,00027,38861107100027,O,2019-07-01,,,,2019-08-23T18:13:54,true,1,,27,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.20Z,NAFRev2,N,-0.131657,43.218317,0.95,housenumber,27 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00027,G,27 RUE DU CORPS FRANC POMMIES,
393601695,00025,39360169500025,O,1998-12-01,,,,,true,1,,11,,RUE,DE L'OSSAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,-0.132271,43.215996,0.94,housenumber,11 Rue de l’Ossau 64530 Barzun,64097_0080_00011,G,11 RUE DE L OSSAU,
394160576,00879,39416057600879,O,1994-07-01,01,2020,,2022-08-29T09:17:56,false,1,,,,,CHEMIN DEPARTEMENTAL 47,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,01.61Z,NAFRev2,N,-0.135348,43.219623,0.41,street,Chemin des Tourterelles 64530 Barzun,64097_0125,G,CHEMIN DES TOURTERELLES,
400033072,00010,40003307200010,O,,,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405266958,00017,40526695800017,O,1978-06-01,NN,,,2011-02-14T08:48:41,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405266990,00010,40526699000010,O,1970-10-01,NN,,,2011-03-01T04:57:50,true,5,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407844208,00022,40784420800022,O,1997-01-01,NN,,,,true,1,,15,,,CAMI BIELH,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8B,NAF1993,N,-0.133916,43.21891,0.87,housenumber,15 Rue du Cami Bielh 64530 Barzun,64097_0004_00015,G,15 RUE DU CAMI BIELH,
408462539,00011,40846253900011,O,1996-07-01,NN,,,,true,4,,,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.3Z,NAFRev1,N,-0.128997,43.213995,0.95,street,Rue du Corps Franc Pommies 64530 Barzun,64097_0009,G,RUE DU CORPS FRANC POMMIES,
410254189,00013,41025418900013,O,1996-12-01,NN,,,2007-01-18T09:38:56,true,3,,,,RUE,DU COUCHANT,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,-0.129925,43.2121,0.95,street,Rue du Couchant 64530 Barzun,64097_0015,G,RUE DU COUCHANT,
410614408,00012,41061440800012,O,1997-01-01,NN,,,2021-02-23T11:32:49,true,3,MAISON PALETOU,18,,RUE,MONSEIGNEUR THEAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.133435,43.213519,0.95,housenumber,18 Rue Monseigneur Theas 64530 Barzun,64097_0075_00018,G,18 RUE MONSEIGNEUR THEAS,
410873111,00018,41087311100018,O,1996-01-01,,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410915136,00015,41091513600015,O,1975-01-01,NN,,,2008-01-04T21:50:48,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411069156,00015,41106915600015,O,1988-05-01,NN,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411073307,00018,41107330700018,O,1971-01-01,NN,,,,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411073380,00015,41107338000015,O,1980-04-01,NN,,,2008-02-15T05:39:14,true,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411133879,00014,41113387900014,O,1997-02-01,NN,,,2018-10-04T04:27:44,true,5,,9,,RUE,DU COUCHANT,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,-0.129893,43.2122,0.95,housenumber,9 Rue du Couchant 64530 Barzun,64097_0015_00009,G,9 RUE DU COUCHANT,
411245921,00019,41124592100019,O,1997-02-01,NN,,,2007-02-05T12:02:09,true,3,,9,,RUE,DU COUCHANT,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,-0.129893,43.2122,0.95,housenumber,9 Rue du Couchant 64530 Barzun,64097_0015_00009,G,9 RUE DU COUCHANT,
411710148,00015,41171014800015,O,1997-03-15,NN,,,2016-05-30T02:33:32,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413599929,00028,41359992900028,O,1999-01-01,,,,2006-11-25T15:42:35,true,1,,6,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-0.130293,43.213191,0.94,housenumber,6 Rue du Chateau 64530 Barzun,64097_0007_00006,G,6 RUE DU CHATEAU,
414409110,00015,41440911000015,O,1997-10-12,NN,,,2006-10-28T04:18:19,true,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
414571273,00013,41457127300013,O,1997-11-01,NN,,,2007-02-18T06:10:52,true,3,,6,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,74.2C,NAFRev1,N,-0.130293,43.213191,0.94,housenumber,6 Rue du Chateau 64530 Barzun,64097_0007_00006,G,6 RUE DU CHATEAU,
415180975,00039,41518097500039,O,2022-11-08,,,,2022-12-13T09:54:06,true,1,,3,D,RUE,DU CAMI BIELH,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20B,NAFRev2,N,-0.133518,43.217589,0.95,housenumber,3d Rue du Cami Bielh 64530 Barzun,64097_0004_00003_d,G,3D RUE DU CAMI BIELH,
417566536,00013,41756653600013,O,1998-01-01,NN,,,2008-06-22T05:56:58,true,3,,29,,RUE,MONSEIGNEUR THEAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133376,43.215753,0.95,housenumber,29 Rue Monseigneur Theas 64530 Barzun,64097_0075_00029,G,29 RUE MONSEIGNEUR THEAS,
417801941,00010,41780194100010,O,1970-10-01,NN,,,,true,4,,,,,BERTHOUMIEU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.7054598,44.5877823,0.89,poi.track,Piste de Berthoumieu (Chemin) Le Barp,https://osm.org/way/222205333,G,,
419180393,00011,41918039300011,O,1982-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419180401,00012,41918040100012,O,1987-12-22,NN,,,2018-01-12T08:40:41,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180427,00017,41918042700017,O,1991-12-27,NN,,,2008-01-04T23:32:15,true,3,,84,,RUE,CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.12821,43.212582,0.92,housenumber,84 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00084,G,84 RUE DU CORPS FRANC POMMIES,
420341372,00019,42034137200019,O,1988-12-31,NN,,,2011-02-13T04:45:12,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420341380,00012,42034138000012,O,1993-03-13,NN,,,2006-10-28T04:52:22,true,3,,,,,BAS DE COTE,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,01.1A,NAFRev1,N,-0.138596,43.217,0.33,street,Rue de l’Aussere 64530 Barzun,64097_0002,G,RUE DE L AUSSERE,
420688038,00017,42068803800017,O,1998-10-11,NN,,,2019-07-16T09:38:45,false,4,,4,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20A,NAFRev2,N,-0.134202,43.220618,0.95,housenumber,4 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00004,G,4 RUE DU CORPS FRANC POMMIES,
421850371,00012,42185037100012,O,1999-01-01,,,,,true,1,,6,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-0.130293,43.213191,0.94,housenumber,6 Rue du Chateau 64530 Barzun,64097_0007_00006,G,6 RUE DU CHATEAU,
425216322,00015,42521632200015,O,1971-01-01,NN,,,2012-07-28T13:27:18,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425217015,00014,42521701500014,O,1988-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431913474,00018,43191347400018,O,2000-06-21,NN,,,2008-01-05T20:54:40,true,3,,17,,RUE,DES PALMIERS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.131906,43.21555,0.95,housenumber,17 Rue des Palmiers 64530 Barzun,64097_0085_00017,G,17 RUE DES PALMIERS,
432030674,00019,43203067400019,O,2000-01-29,NN,,,2012-12-23T04:56:49,true,4,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439743121,00030,43974312100030,O,2021-10-01,,,,2022-03-05T12:44:05,true,1,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DELATTRE,82.20Z,NAFRev2,N,,,0,,,,,,
441586849,00016,44158684900016,O,2002-08-01,NN,,,2006-10-31T03:11:42,true,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
444596647,00016,44459664700016,O,2003-01-01,NN,,,2015-01-19T02:37:02,true,4,,4,,CHE,DES PYRENEES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.114245,43.220587,0.84,housenumber,4 Chemin des Pyrenees 64530 Barzun,64097_0105_00004,G,4 CHEMIN DES PYRENEES,
447691239,00019,44769123900019,O,1983-01-01,NN,,,2006-10-31T04:43:21,true,3,,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447824939,00014,44782493900014,O,1995-09-04,NN,,,2008-01-04T23:02:25,true,3,,2,,CHE,DU VIEUX MOULIN,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.126826,43.210826,0.77,housenumber,2 Rue du Vieux Moulin 64530 Barzun,64097_0140_00002,G,2 RUE DU VIEUX MOULIN,
448103788,00015,44810378800015,O,2003-03-15,NN,,,2019-04-04T03:52:52,true,3,,,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.128997,43.213995,0.95,street,Rue du Corps Franc Pommies 64530 Barzun,64097_0009,G,RUE DU CORPS FRANC POMMIES,
450933247,00014,45093324700014,O,2003-11-01,NN,,,2006-11-01T00:07:37,true,3,FERME BERTHOUMIEU,35,,RUE,DU BOIS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.1A,NAFRev1,N,-0.114416,43.221693,0.94,housenumber,35 Rue du Bois 64530 Barzun,64097_0010_00035,G,35 RUE DU BOIS,
451792345,00014,45179234500014,O,2004-01-05,NN,,,2016-01-14T03:15:39,true,3,FERME BERTHOUMIEU,35,,RUE,DU BOIS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.114416,43.221693,0.94,housenumber,35 Rue du Bois 64530 Barzun,64097_0010_00035,G,35 RUE DU BOIS,
452787690,00034,45278769000034,O,2016-06-28,,,4322BA,2021-02-23T13:36:52,true,1,,9,,RUE,DU CHATEAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,CUMINAL,43.22B,NAFRev2,N,-0.130091,43.213222,0.94,housenumber,9 Rue du Chateau 64530 Barzun,64097_0007_00009,G,9 RUE DU CHATEAU,
453388951,00015,45338895100015,O,2004-05-04,NN,,,2023-03-16T03:49:50,true,3,,22,,RUE,DU PRE DU ROY,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,-0.128497,43.209895,0.95,housenumber,22 Rue du Pre du Roy 64530 Barzun,64097_0100_00022,G,22 RUE DU PRE DU ROY,
479154320,00010,47915432000010,O,2004-11-02,NN,,4321AB,2015-05-14T06:01:28,true,5,,,,IMP,DU HOURCAAS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,N,-0.141608,43.216247,0.82,street,Impasse du Hourcaas 64530 Barzun,64097_0040,G,IMPASSE DU HOURCAAS,
484119433,00023,48411943300023,O,2007-01-01,NN,,,2013-05-18T03:40:53,false,4,,4,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,17.21C,NAFRev2,O,-0.134202,43.220618,0.95,housenumber,4 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00004,G,4 RUE DU CORPS FRANC POMMIES,
485395768,00016,48539576800016,O,2006-01-01,,,,2008-01-05T01:57:22,true,2,FERME BALAGUE,,,,,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE BALAGUE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487927394,00022,48792739400022,O,2008-09-01,,,,2016-11-17T13:55:37,false,2,,4,,IMP,DU CANAL DU MOULIN,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59B,NAFRev2,N,-0.128914,43.215324,0.86,housenumber,4 Impasse du Canal du Moulin 64530 Barzun,64097_0005_00004,G,4 IMPASSE DU CANAL DU MOULIN,
489646992,00011,48964699200011,O,2006-02-25,,,,2008-01-05T03:09:30,true,2,,7,,RUE,DE L'OSSAU,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.131335,43.216004,0.94,housenumber,7 Rue de l’Ossau 64530 Barzun,64097_0080_00007,G,7 RUE DE L OSSAU,
490142080,00012,49014208000012,O,2006-02-03,,,,2006-11-02T23:45:54,false,2,,28,,RUE,DU PRE DU ROY,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,85.1G,NAFRev1,N,-0.127734,43.209127,0.95,housenumber,28 Rue du Pre du Roy 64530 Barzun,64097_0100_00028,G,28 RUE DU PRE DU ROY,
490364957,00012,49036495700012,P,2006-04-01,,,,2023-05-22T10:21:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARZUN,,[ND],64097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-30,F,[ND],[ND],[ND],[ND],51.1R,NAFRev1,N,,,0,,,,,,
491866984,00017,49186698400017,O,2006-09-15,NN,,,2018-09-29T12:39:50,true,2,,36,,RUE,DU CAMI BIEILH,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.135309,43.220904,0.83,housenumber,36 Rue du Cami Bielh 64530 Barzun,64097_0004_00036,G,36 RUE DU CAMI BIELH,
492529300,00013,49252930000013,O,2006-10-12,,,,2011-02-13T04:45:13,true,3,,41,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.129839,43.215713,0.95,housenumber,41 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00041,G,41 RUE DU CORPS FRANC POMMIES,
492704697,00019,49270469700019,O,1984-10-01,,,,2008-04-16T14:43:21,true,2,,79,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.128147,43.21257,0.95,housenumber,79 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00079,G,79 RUE DU CORPS FRANC POMMIES,
495334625,00011,49533462500011,O,2001-09-05,,,,2023-01-10T08:59:12,true,5,MAIRIE,64,,RUE,DU CORPS-FRANC-POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,93.19Z,NAFRev2,O,-0.129017,43.214406,0.95,housenumber,64 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00064,G,64 RUE DU CORPS FRANC POMMIES,
497910364,00023,49791036400023,O,2017-10-10,,,,2022-05-04T09:04:29,false,2,,8,,IMP,DU CANAL DU MOULIN,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,-0.128806,43.215467,0.86,housenumber,8 Impasse du Canal du Moulin 64530 Barzun,64097_0005_00008,G,8 IMPASSE DU CANAL DU MOULIN,
498425529,00019,49842552900019,O,2007-05-15,,,,2019-07-16T11:54:03,false,3,,4,,RUE,DU CORPS FRANC POMMIES,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,-0.134202,43.220618,0.95,housenumber,4 Rue du Corps Franc Pommies 64530 Barzun,64097_0009_00004,G,4 RUE DU CORPS FRANC POMMIES,
499576361,00012,49957636100012,O,2007-09-01,,,,2021-02-23T14:08:16,true,5,,9,,RUE,DES PALMIERS,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,85.51Z,NAFRev2,N,-0.13111,43.21515,0.95,housenumber,9 Rue des Palmiers 64530 Barzun,64097_0085_00009,G,9 RUE DES PALMIERS,
502584808,00013,50258480800013,O,2008-01-01,,,,2014-08-07T04:23:15,true,1,,,,CHE,DU VIEUX MOULIN,64530,BARZUN,,,64097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.125598,43.210542,0.8,street,Rue du Vieux Moulin 64530 Barzun,64097_0140,G,RUE DU VIEUX MOULIN,
503509804,00020,50350980400020,P,2018-01-01,,,,2021-02-23T14:15:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARZUN,,[ND],64097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,