siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401111,00019,21240111100019,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,3,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401111,00027,21240111100027,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2011-04-28,F,SERVICE EAU DE LA CHAPELLE MONTMOREAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262401060,00013,26240106000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
325160331,00014,32516033100014,O,,,,,2019-11-14T14:00:25,true,1,,,,,PRADARIER,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.653276,45.438716,0.93,street,Pradarier 24300 La Chapelle-Montmoreau,24111_2k4eum,G,PRADARIER,
326207248,00013,32620724800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
326608460,00019,32660846000019,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,STE MARIE DES BOIS,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,1.0316357,47.5400553,0.76,poi.community_centre,(Salle des fêtes) Dame-Marie-les-Bois,https://osm.org/way/446880458,G,,
335234241,00123,33523424100123,O,2020-01-28,,,,2020-02-12T14:02:56,true,1,,,,,LE BOURG,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,86.90E,NAFRev2,N,0.64362,45.448044,0.93,street,Le Bourg 24300 La Chapelle-Montmoreau,24111_qbedpt,G,LE BOURG,
339266249,00012,33926624900012,O,1986-10-01,02,2018,1610AQ,2020-08-25T10:38:29,true,4,LA CHAPELLE MONTMOREAU,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.640468,45.441675,0.92,street,Montmoreau 24300 La Chapelle-Montmoreau,24111_ezf8tu,D,MONTMOREAU,
348536087,00045,34853608700045,O,2019-07-01,,,,2019-11-14T14:00:25,true,1,,,,LD,CHEZ PICAYNE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.13Z,NAFRev2,N,0.654984,45.437202,0.93,street,Chez Picayne 24300 La Chapelle-Montmoreau,24111_b004,G,CHEZ PICAYNE,
349116103,00012,34911610300012,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PEPIE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4405779,46.2429,0.88,poi.residential,La Pépie (Zone résidentielle) Billy,https://osm.org/way/126269926,G,,
350594180,00019,35059418000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,JOURDONNIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,60.09,NAP,N,0.638985,45.449212,0.93,street,Jourdonnière 24300 La Chapelle-Montmoreau,24111_1hwc7y,G,JOURDONNIERE,
353147028,00032,35314702800032,O,2000-04-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,14.13Z,NAFRev2,N,0.64362,45.448044,0.93,street,Le Bourg 24300 La Chapelle-Montmoreau,24111_qbedpt,G,LE BOURG,
381418243,00014,38141824300014,O,1990-09-01,,,,2019-11-14T14:00:25,true,3,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382389740,00012,38238974000012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LA PARELIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,85.59B,NAFRev2,N,0.642178,45.455696,0.82,street,Parelière 24300 La Chapelle-Montmoreau,24111_gup29e,G,PARELIERE,
395044407,00017,39504440700017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
395165210,00018,39516521000018,O,1994-04-24,NN,,,2020-02-05T19:34:19,true,3,,,,,FRUCHAUDIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648418,45.458684,0.93,street,Fruchaudière 24300 La Chapelle-Montmoreau,24111_dbnkwh,G,FRUCHAUDIERE,
400930244,00019,40093024400019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401438304,00016,40143830400016,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,DOMAINE DE MONTMOREAU,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0595854,47.2161582,0.78,poi.alcohol,Domaine de la Paleine (Alcool) Montsoreau,https://osm.org/node/4795309821,G,,
404423329,00014,40442332900014,O,1996-04-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,0.64362,45.448044,0.93,street,Le Bourg 24300 La Chapelle-Montmoreau,24111_qbedpt,G,LE BOURG,
434193231,00017,43419323100017,O,2001-01-01,NN,,4399CZ,2019-11-14T14:00:25,false,4,,,,,LES ROUSSILLES,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,43.99C,NAFRev2,O,0.654462,45.432444,0.93,street,Les Roussilles 24300 La Chapelle-Montmoreau,24111_s67mvt,G,LES ROUSSILLES,
434505244,00039,43450524400039,O,2019-09-19,,,,2020-02-01T03:37:54,true,1,,,,,LE BOURG,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2019-09-19,A,AUDIO BX CONSEIL,,,AUDIO BX CONSEIL,59.20Z,NAFRev2,N,0.64362,45.448044,0.93,street,Le Bourg 24300 La Chapelle-Montmoreau,24111_qbedpt,G,LE BOURG,
448657361,00011,44865736100011,O,2003-05-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FRUCHAUDIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.648418,45.458684,0.83,street,Fruchaudière 24300 La Chapelle-Montmoreau,24111_dbnkwh,G,FRUCHAUDIERE,
452493430,00014,45249343000014,O,2004-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FRUCHAUDIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648418,45.458684,0.93,street,Fruchaudière 24300 La Chapelle-Montmoreau,24111_dbnkwh,G,FRUCHAUDIERE,
494533326,00018,49453332600018,O,2007-01-25,,,4391BZ,2019-11-14T14:00:25,true,2,AU BOURG,,,,LE PRIEURE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
523211332,00011,52321133200011,O,2010-06-14,,,4399CZ,2019-11-14T14:00:25,true,1,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
528953136,00017,52895313600017,O,2010-12-07,,,,2019-11-14T14:00:25,true,1,,,,,LA PEPIE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,68.20B,NAFRev2,N,3.4405779,46.2429,0.88,poi.residential,La Pépie (Zone résidentielle) Billy,https://osm.org/way/126269926,G,,
531411486,00016,53141148600016,O,2011-03-01,02,2018,,2020-08-25T10:44:18,true,2,,,,,FRUCHAUDIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.648418,45.458684,0.93,street,Fruchaudière 24300 La Chapelle-Montmoreau,24111_dbnkwh,G,FRUCHAUDIERE,
533728671,00017,53372867100017,O,2011-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG OUEST,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.22Z,NAFRev2,O,0.643444,45.448029,0.92,street,Le Bourg Ouest 24300 La Chapelle-Montmoreau,24111_b002,G,LE BOURG OUEST,
621973320,00016,62197332000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
671971851,00025,67197185100025,O,1998-10-01,NN,,,2020-01-22T10:05:00,true,4,,,,,LE BOURG,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.64362,45.448044,0.93,street,Le Bourg 24300 La Chapelle-Montmoreau,24111_qbedpt,G,LE BOURG,
711973198,00015,71197319800015,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LANNET,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.61Z,NAFRev2,N,0.650862,45.450876,0.93,street,Lannet 24300 La Chapelle-Montmoreau,24111_t176m2,G,LANNET,
781652128,00013,78165212800013,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
781652136,00016,78165213600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,21.01,NAP,N,,,0,,,,,,
794206821,00074,79420682100074,O,2019-02-13,,,,2019-11-14T14:00:25,false,2,CHEZ PICAYNE,,,,LE PRADARIER,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,86.90E,NAFRev2,N,0.653276,45.438716,0.75,street,Pradarier 24300 La Chapelle-Montmoreau,24111_2k4eum,G,PRADARIER,
794642009,00011,79464200900011,O,2013-08-01,01,2018,,2020-08-25T11:05:33,true,1,LES GRANDES TERRES SUD,,,,JOURDONNIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.62Z,NAFRev2,N,0.638985,45.449212,0.93,street,Jourdonnière 24300 La Chapelle-Montmoreau,24111_1hwc7y,G,JOURDONNIERE,
801451097,00019,80145109700019,O,2014-03-12,,,,2019-11-14T14:00:25,true,2,,,,,DOMAINE DE MONTMOREAU,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,01.11Z,NAFRev2,N,0.0595854,47.2161582,0.78,poi.alcohol,Domaine de la Paleine (Alcool) Montsoreau,https://osm.org/node/4795309821,G,,
802535534,00019,80253553400019,O,2014-06-01,,,,2019-11-14T14:00:25,true,1,,,,,LD LE PEYSSET,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.59B,NAFRev2,N,0.640923,45.4504,0.72,street,Peysset 24300 La Chapelle-Montmoreau,24111_fqwd6c,G,PEYSSET,
823320015,00014,82332001500014,O,2016-10-03,,,,2020-02-07T04:25:05,true,2,,,,LD,MONTMOREAU,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.640468,45.441675,0.93,street,Montmoreau 24300 La Chapelle-Montmoreau,24111_ezf8tu,G,MONTMOREAU,
823549449,00010,82354944900010,O,2016-11-01,,,,2019-11-14T14:00:25,true,1,BOURG OUEST,,,,LE BOURG,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,74.30Z,NAFRev2,N,0.64362,45.448044,0.93,street,Le Bourg 24300 La Chapelle-Montmoreau,24111_qbedpt,G,LE BOURG,
825228091,00013,82522809100013,O,2017-01-13,,,,2019-11-14T14:00:25,true,1,,,,LD,JOURDONNIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,0.638985,45.449212,0.93,street,Jourdonnière 24300 La Chapelle-Montmoreau,24111_1hwc7y,G,JOURDONNIERE,
827964073,00015,82796407300015,O,2017-02-15,01,2018,,2020-08-25T11:33:47,true,1,,,,,CHATEAU DE LANNET,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2017-02-15,A,CHATEAU DE LANNET,,,CHATEAU DE LANNET,55.20Z,NAFRev2,N,0.650862,45.450876,0.55,street,Lannet 24300 La Chapelle-Montmoreau,24111_t176m2,G,LANNET,
829202951,00010,82920295100010,O,2017-04-15,,,,2019-11-14T14:00:25,true,1,,,,LD,PARELIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.42Z,NAFRev2,N,0.642178,45.455696,0.93,street,Parelière 24300 La Chapelle-Montmoreau,24111_gup29e,G,PARELIERE,
841066426,00013,84106642600013,O,2018-05-16,,,,2019-11-14T14:00:25,true,1,,,,,LIEU DIT LE PRADARIER,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,94.99Z,NAFRev2,N,0.653276,45.438716,0.75,street,Pradarier 24300 La Chapelle-Montmoreau,24111_2k4eum,G,PRADARIER,
842934317,00012,84293431700012,O,2018-09-25,,,,2019-11-14T14:00:25,true,1,,,,LD,JOURDONNIERE,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.20B,NAFRev2,N,0.638985,45.449212,0.93,street,Jourdonnière 24300 La Chapelle-Montmoreau,24111_1hwc7y,G,JOURDONNIERE,
880447420,00014,88044742000014,O,2020-01-01,,,,2020-01-09T15:26:39,true,1,,,,,DOMAINE DE MONTMOREAU,24300,LA CHAPELLE-MONTMOREAU,,,24111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.0595854,47.2161582,0.78,poi.alcohol,Domaine de la Paleine (Alcool) Montsoreau,https://osm.org/node/4795309821,G,,
