siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096147,00018,20009614700018,O,2021-08-11,,,,2021-08-12T09:19:38,true,1,MAIRIE,145,,PL,DE LA,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,84.12Z,NAFRev2,O,2.991025,49.612468,0.72,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
216002675,00017,21600267500017,O,1983-03-01,NN,,,2012-05-05T00:29:29,false,5,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002675,00025,21600267500025,O,1983-12-21,01,2020,,2023-05-12T20:01:41,false,4,,460,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.991045,49.611943,0.95,housenumber,460 Rue Principale 60400 Genvry,60270_6600_00460,G,460 RUE PRINCIPALE,
216002675,00033,21600267500033,O,1995-12-25,NN,,,2013-10-05T12:09:59,false,3,MAIRIE,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE GENVRY,,,,37.00Z,NAFRev2,N,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
216002675,00041,21600267500041,O,1995-12-25,NN,,,2011-07-05T15:27:57,false,2,MAIRIE,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE GENVRY,,,,36.00Z,NAFRev2,N,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
216002675,00058,21600267500058,O,2009-03-01,02,2020,,2022-08-29T09:08:05,true,1,,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
216002675,00066,21600267500066,O,2011-06-23,,,,2023-07-19T15:44:47,false,1,MAIRIE,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2011-06-23,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
256002130,00019,25600213000019,O,1983-03-01,NN,,,2012-05-05T00:36:22,false,5,MAIRIE,460,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,84.12Z,NAFRev2,O,2.991045,49.611943,0.95,housenumber,460 Rue Principale 60400 Genvry,60270_6600_00460,G,460 RUE PRINCIPALE,
256002130,00027,25600213000027,O,2009-03-01,02,2020,,2022-08-29T09:10:05,true,2,MAIRIE,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,84.12Z,NAFRev2,O,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
256003005,00012,25600300500012,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004870,00018,25600487000018,O,1990-10-02,NN,,,2012-05-05T00:36:22,false,5,MAIRIE,460,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,84.13Z,NAFRev2,O,2.991045,49.611943,0.95,housenumber,460 Rue Principale 60400 Genvry,60270_6600_00460,G,460 RUE PRINCIPALE,
256004870,00026,25600487000026,O,2009-03-01,NN,,,2015-05-14T03:47:22,true,2,MAIRIE,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
266002682,00018,26600268200018,O,1983-03-01,NN,,,2011-06-24T14:41:09,false,4,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-03-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266002682,00026,26600268200026,O,2009-03-01,,,,2021-02-23T10:35:15,true,1,MAIRIE,145,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,88.99B,NAFRev2,N,2.991025,49.612468,0.94,housenumber,145 Rue de la Place 60400 Genvry,60270_6500_00145,G,145 RUE DE LA PLACE,
313241267,00019,31324126700019,O,,,,,,true,1,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313482937,00015,31348293700015,O,1978-01-01,,,,2006-11-25T09:32:22,true,3,,,,QUAI,BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
316014836,00027,31601483600027,O,1987-01-05,,,,2012-07-03T13:47:03,false,2,,15,,,DOMAINE DES AIGLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324143403,00016,32414340300016,O,1982-03-08,NN,,,2020-02-14T10:33:54,false,4,,980,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.61Z,NAFRev2,N,2.996271,49.613827,0.95,housenumber,980 Rue Principale 60400 Genvry,60270_6600_00980,G,980 RUE PRINCIPALE,
324143403,00024,32414340300024,O,2019-12-19,,,,2020-02-14T10:33:54,true,1,ZONE ARTISANALE LA VIGNERONNE,560,,RUE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,01.61Z,NAFRev2,N,2.989682,49.607562,0.95,housenumber,560 Rue de Noyon 60400 Genvry,60270_5800_00560,G,560 RUE DE NOYON,
328556048,00010,32855604800010,O,,NN,,,,true,1,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,51.01,NAP,N,,,0,,,,,,
330807496,00014,33080749600014,O,,NN,,,,true,1,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,81.21,NAP,N,,,0,,,,,,
331488973,00016,33148897300016,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1A,NAF1993,N,2.988192,49.608358,0.95,housenumber,7 Rue Principale 60400 Genvry,60270_6600_00007,G,7 RUE PRINCIPALE,
331699876,00016,33169987600016,O,,,,,,true,1,,877,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.995381,49.613104,0.95,housenumber,877 Rue Principale 60400 Genvry,60270_6600_00877,G,877 RUE PRINCIPALE,
337529838,00027,33752983800027,O,,NN,,,,true,1,,55,,RUE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.988893,49.607993,0.95,housenumber,55 Rue de Noyon 60400 Genvry,60270_5800_00055,G,55 RUE DE NOYON,
338579311,00014,33857931100014,O,,NN,,,,true,1,,110,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,79.03,NAP,N,2.99274,49.612098,0.78,street,Rue Principale 60400 Genvry,60270_6600,G,RUE PRINCIPALE,
338827777,00016,33882777700016,O,1986-07-01,NN,,,2008-01-04T21:24:37,true,3,,,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99274,49.612098,0.95,street,Rue Principale 60400 Genvry,60270_6600,G,RUE PRINCIPALE,
339576761,00011,33957676100011,O,1986-12-01,,,,,false,4,,320,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,15.5F,NAF1993,N,2.989999,49.610863,0.95,housenumber,320 Rue Principale 60400 Genvry,60270_6600_00320,G,320 RUE PRINCIPALE,
339691107,00066,33969110700066,O,2011-09-01,00,2020,,2022-08-29T09:25:47,true,3,QUARTIER BERNIQUET BAT. 4,,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,61.10Z,NAFRev2,O,3.005557,49.597049,0.83,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
350677811,00019,35067781100019,O,,NN,,,,true,1,,897,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2P,NAF1993,N,2.995493,49.613241,0.95,housenumber,897 Rue Principale 60400 Genvry,60270_6600_00897,G,897 RUE PRINCIPALE,
353639164,00014,35363916400014,O,1975-01-01,NN,,,2021-11-06T14:27:37,true,3,,320,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.989999,49.610863,0.95,housenumber,320 Rue Principale 60400 Genvry,60270_6600_00320,G,320 RUE PRINCIPALE,
379769672,00013,37976967200013,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.4D,NAF1993,N,2.988261,49.608491,0.95,housenumber,19 Rue Principale 60400 Genvry,60270_6600_00019,G,19 RUE PRINCIPALE,
381367010,00034,38136701000034,O,2019-06-19,,,,2019-12-18T17:11:56,true,1,ZA LA VIGNERONNE,560,,RUE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,01.61Z,NAFRev2,N,2.989682,49.607562,0.95,housenumber,560 Rue de Noyon 60400 Genvry,60270_5800_00560,G,560 RUE DE NOYON,
383726783,00012,38372678300012,O,,NN,,,,true,1,,110,,RTE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.1D,NAF1993,N,2.989395,49.607642,0.79,housenumber,110 Rue de Noyon 60400 Genvry,60270_5800_00110,G,110 RUE DE NOYON,
390019008,00056,39001900800056,O,2010-01-01,NN,,,2013-07-03T03:36:13,true,3,,851,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,43.21A,NAFRev2,N,2.995194,49.612889,0.95,housenumber,851 Rue Principale 60400 Genvry,60270_6600_00851,G,851 RUE PRINCIPALE,
391138666,00014,39113866600014,O,1993-04-17,NN,,,2017-09-21T10:18:10,true,3,,320,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989999,49.610863,0.95,housenumber,320 Rue Principale 60400 Genvry,60270_6600_00320,G,320 RUE PRINCIPALE,
393774310,00022,39377431000022,O,1999-06-23,NN,,,2008-01-05T00:19:58,true,3,,153,,,CLOS DHERVILLY,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991183,49.608485,0.94,housenumber,153 Clos Dhervilly 60400 Genvry,60270_a135_00153,G,153 CLOS DHERVILLY,
398591289,00010,39859128900010,O,1994-07-01,NN,,,2016-04-26T03:16:36,false,5,,980,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.61Z,NAFRev2,O,2.996271,49.613827,0.95,housenumber,980 Rue Principale 60400 Genvry,60270_6600_00980,G,980 RUE PRINCIPALE,
398591289,00028,39859128900028,O,2014-07-01,11,2020,4312BA,2023-07-14T03:48:36,true,3,COLVER SERVICE SAS,320,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2023-05-22,A,COLVER CREATEUR DE JARDIN,,,COLVER CREATEUR DE JARDIN,81.30Z,NAFRev2,O,2.989999,49.610863,0.95,housenumber,320 Rue Principale 60400 Genvry,60270_6600_00320,G,320 RUE PRINCIPALE,
403766298,00018,40376629800018,O,1982-12-31,NN,,,,true,1,,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403766306,00019,40376630600019,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,851,,RUE,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.995194,49.612889,0.92,housenumber,851 Rue Principale 60400 Genvry,60270_6600_00851,G,851 RUE PRINCIPALE,
414309187,00014,41430918700014,O,1998-01-01,NN,,,2008-07-09T04:05:56,true,3,,520,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,70.2C,NAFRev1,N,2.991386,49.612137,0.95,housenumber,520 Rue Principale 60400 Genvry,60270_6600_00520,G,520 RUE PRINCIPALE,
424792695,00019,42479269500019,O,1999-10-22,NN,,,2008-07-31T04:57:08,false,3,,920,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995714,49.613357,0.95,housenumber,920 Rue Principale 60400 Genvry,60270_6600_00920,G,920 RUE PRINCIPALE,
429627649,00065,42962764900065,O,2017-02-01,12,2020,,2023-04-21T14:43:59,false,3,CAMPUS ECONOMIQUE INOVIA BATIMENT 45,,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2023-04-14,F,,,,,46.69A,NAFRev2,O,3.005557,49.597049,0.83,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
431575174,00013,43157517400013,O,2000-05-12,NN,,,2010-06-11T13:24:29,false,3,,920,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995714,49.613357,0.95,housenumber,920 Rue Principale 60400 Genvry,60270_6600_00920,G,920 RUE PRINCIPALE,
433382231,00036,43338223100036,O,2014-06-12,,,4321AB,2021-11-30T04:09:07,true,2,,176,,RUE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,43.21A,NAFRev2,N,2.990076,49.607153,0.95,housenumber,176 Rue de Noyon 60400 Genvry,60270_5800_00176,G,176 RUE DE NOYON,
434024097,00017,43402409700017,O,2001-01-01,NN,,,2012-05-05T07:43:55,true,5,,494,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,2.991382,49.61214,0.95,housenumber,494 Rue Principale 60400 Genvry,60270_6600_00494,G,494 RUE PRINCIPALE,
434325833,00011,43432583300011,O,2001-02-01,NN,,,,true,1,,163,,RTE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,92.3B,NAF1993,N,2.99012,49.607425,0.79,housenumber,163 Rue de Noyon 60400 Genvry,60270_5800_00163,G,163 RUE DE NOYON,
439905837,00050,43990583700050,O,2020-12-29,,,,2021-02-08T14:37:52,false,1,QUARTIER BERNIQUET BAT 4,,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,61.10Z,NAFRev2,O,3.005557,49.597049,0.83,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
448957175,00012,44895717500012,O,2003-06-13,NN,,,2010-09-06T05:40:17,true,4,,110,,RTE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,64.20Z,NAFRev2,N,2.989395,49.607642,0.79,housenumber,110 Rue de Noyon 60400 Genvry,60270_5800_00110,G,110 RUE DE NOYON,
477976815,00019,47797681500019,O,2004-05-21,NN,,,2008-11-08T02:41:36,true,3,,320,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.1B,NAFRev1,N,2.989999,49.610863,0.95,housenumber,320 Rue Principale 60400 Genvry,60270_6600_00320,G,320 RUE PRINCIPALE,
479019630,00041,47901963000041,P,2018-02-15,,,,2019-02-22T19:34:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GENVRY,,[ND],60270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
481740371,00010,48174037100010,O,2004-09-06,NN,,,2006-11-25T19:58:24,false,3,MR ET MME DORE,87,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,92.3A,NAFRev1,N,2.988475,49.608969,0.95,housenumber,87 Rue Principale 60400 Genvry,60270_6600_00087,G,87 RUE PRINCIPALE,
483534038,00037,48353403800037,O,2011-01-01,NN,,,2021-02-23T13:48:19,true,2,CHEMIN DE CRISOLLES,1,,,QUARTIER BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
487846974,00029,48784697400029,O,2011-01-01,02,2020,,2022-08-29T09:19:42,true,2,CHEMIN DE CRISOLLES,1,,,QUARTIER BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,SELF CONTACT - SELF CONTROLE,82.30Z,NAFRev2,O,,,0,,,,,,
489850008,00017,48985000800017,O,2006-06-01,,,,2008-11-08T03:02:46,false,3,,177,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.988966,49.609739,0.95,housenumber,177 Rue Principale 60400 Genvry,60270_6600_00177,G,177 RUE PRINCIPALE,
492361407,00025,49236140700025,O,2016-05-15,,,,2016-04-20T08:01:08,true,1,,59,,SQ,DUVIVIER,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2016-05-15,A,LOCATION PICARDIE BOAT,,,,77.21Z,NAFRev2,N,2.98863,49.607435,0.81,housenumber,59 Square Duvivier 60400 Genvry,60270_2060_00059,G,59 SQUARE DUVIVIER,
492967278,00028,49296727800028,O,2007-10-10,NN,,,2011-04-23T15:54:27,false,3,,38,,RTE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,49.41B,NAFRev2,O,2.988893,49.607908,0.78,housenumber,38 Rue de Noyon 60400 Genvry,60270_5800_00038,G,38 RUE DE NOYON,
492967278,00036,49296727800036,O,2009-09-08,00,2020,,2022-08-29T09:25:52,false,2,,210,,,CLOS DHERVILLY,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,49.41B,NAFRev2,O,2.991074,49.608423,0.94,housenumber,210 Clos Dhervilly 60400 Genvry,60270_a135_00210,G,210 CLOS DHERVILLY,
502735442,00019,50273544200019,O,2008-03-03,,,,2014-07-10T01:12:13,false,2,,201,,RTE,DE BUSSY,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,43.21A,NAFRev2,N,2.985933,49.622815,0.83,housenumber,201 Route de Bussy 60400 Genvry,60270_1035_00201,G,201 ROUTE DE BUSSY,
508252814,00027,50825281400027,O,2013-03-26,,,,2021-02-23T14:20:58,true,1,INOVIA,1435,,BD,CAMBRONNE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508428968,00020,50842896800020,O,2011-08-02,NN,,,2014-06-14T02:00:49,false,2,CHEMIN DE CRISOLLES BAT 033,,,,QUATIER BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
508428968,00038,50842896800038,O,2012-02-14,NN,,2562BZ,2017-12-01T04:47:55,true,3,BAT 33,1435,,BD,CAMBRONNE,60400,GENVRY,,INOVIA,60270,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
510569130,00022,51056913000022,P,2022-06-02,,,,2022-07-02T12:29:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENVRY,,[ND],60270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-02,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
510848211,00015,51084821100015,O,2009-02-27,,,,2022-06-22T04:15:24,true,1,,,,RTE,DE NOYON,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,68.20B,NAFRev2,N,2.989395,49.607642,0.73,street,Rue de Noyon 60400 Genvry,60270_5800,G,RUE DE NOYON,
511114662,00014,51111466200014,O,2009-04-01,,,,2015-02-10T08:20:51,true,4,,45,,RUE,DE LA PLACE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,85.42Z,NAFRev2,N,2.990317,49.612174,0.94,housenumber,45 Rue de la Place 60400 Genvry,60270_6500_00045,G,45 RUE DE LA PLACE,
512199878,00020,51219987800020,O,2015-06-01,,,,2015-09-22T08:47:32,true,2,,201,,RTE,DE BUSSY,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,68.31Z,NAFRev2,N,2.985933,49.622815,0.83,housenumber,201 Route de Bussy 60400 Genvry,60270_1035_00201,G,201 ROUTE DE BUSSY,
512656315,00011,51265631500011,O,2009-06-01,,,,2012-11-10T00:54:29,false,2,,40,,,CLOS DHERVILLY,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.10Z,NAFRev2,N,2.990688,49.60941,0.94,housenumber,40 Clos Dhervilly 60400 Genvry,60270_a135_00040,G,40 CLOS DHERVILLY,
515229581,00019,51522958100019,O,2009-09-14,,,,2012-04-06T04:29:28,true,2,,74,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,70.22Z,NAFRev2,N,2.988562,49.608923,0.95,housenumber,74 Rue Principale 60400 Genvry,60270_6600_00074,G,74 RUE PRINCIPALE,
518104807,00020,51810480700020,O,2011-01-01,NN,,,2013-05-18T03:54:13,true,3,CHEMIN DES CRISOLLES,,,CHE,QUARTIER BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
518996541,00018,51899654100018,O,2009-07-16,,,,2010-05-20T09:49:34,false,2,MAIRIE,,,,,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,94.99Z,NAFRev2,O,2.990606,49.607712,0.38,street,Chemin de la Briqueterie 60400 Genvry,60270_0900,D,CHEMIN DE LA BRIQUETERIE,
519466205,00019,51946620500019,O,2010-02-02,,,,2011-06-30T05:32:18,false,2,,87,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.09Z,NAFRev2,N,2.988475,49.608969,0.95,housenumber,87 Rue Principale 60400 Genvry,60270_6600_00087,G,87 RUE PRINCIPALE,
520846262,00019,52084626200019,O,2010-02-14,,,,2017-09-19T10:04:52,false,2,,981,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,47.89Z,NAFRev2,N,2.995923,49.61392,0.95,housenumber,981 Rue Principale 60400 Genvry,60270_6600_00981,G,981 RUE PRINCIPALE,
521099820,00016,52109982000016,O,2010-03-11,,,4520AB,2015-03-18T01:29:41,true,3,,148,,,CLOS DHERVILLY,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,45.20A,NAFRev2,N,2.990213,49.608719,0.94,housenumber,148 Clos Dhervilly 60400 Genvry,60270_a135_00148,G,148 CLOS DHERVILLY,
521167114,00029,52116711400029,O,2016-12-16,,,8121ZZ,2021-02-23T15:35:16,true,1,CAMPUS INOVIA BAT 4,,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,LUDO SERVICES,81.21Z,NAFRev2,N,3.005557,49.597049,0.83,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
523813426,00013,52381342600013,O,2010-07-01,,,4332AA,2015-08-06T11:07:15,true,1,,494,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.32A,NAFRev2,N,2.991382,49.61214,0.95,housenumber,494 Rue Principale 60400 Genvry,60270_6600_00494,G,494 RUE PRINCIPALE,
523982346,00026,52398234600026,O,2013-06-01,,,4321AB,2018-01-06T03:57:11,true,2,PARC INOVIA BAT 4,4,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,3.005739,49.597901,0.84,interpolation,4 Chemin de Crisolles 60400 Genvry,,G,2 CHEMIN DE CRISOLLES,
524557907,00028,52455790700028,O,2011-01-01,NN,,,2013-05-18T04:21:43,false,2,QUARTIER BERNIQUET,,,CHE,DES CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,41.20A,NAFRev2,O,3.005557,49.597049,0.72,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
528358245,00033,52835824500033,O,2016-08-01,,,9511ZZ,2020-02-11T03:56:39,true,2,,121,,,LOT LES JARDINS BEGUESTRE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,WEB-MICRO,63.12Z,NAFRev2,N,2.994038,49.613374,0.94,housenumber,121 Lot les Jardins Beguestre 60400 Genvry,60270_anlb4u_00121,G,121 LOT LES JARDINS BEGUESTRE,
528828502,00013,52882850200013,O,2010-12-01,,,,2010-12-08T06:49:37,true,1,,920,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,2.995714,49.613357,0.95,housenumber,920 Rue Principale 60400 Genvry,60270_6600_00920,G,920 RUE PRINCIPALE,
532626249,00025,53262624900025,O,2011-09-01,NN,,,2021-07-29T08:36:41,true,4,CHEMIN DE CRISOLLES,,,CHE,QUARTIER BERNIQUET - BATIMENT 4,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,59.11A,NAFRev2,O,3.005557,49.597049,0.45,street,Chemin de Crisolles 60400 Genvry,60270_1520,D,CHEMIN DE CRISOLLES,
533694626,00011,53369462600011,O,2011-07-20,,,,2011-07-22T12:55:54,true,1,QUARTIER BERNIQUET,,,RTE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,NAXIO,62.01Z,NAFRev2,N,3.005557,49.597049,0.72,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
533838447,00019,53383844700019,O,2011-07-21,,,,2011-08-03T10:43:36,true,1,CHEMIN DE CRISOLLES,,,CHE,QUARTIER BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2011-07-21,A,BOIS & FUTUR ENTREPRISES,,,,46.73A,NAFRev2,N,,,0,,,,,,
534753041,00019,53475304100019,O,2011-09-15,NN,,,2015-05-14T09:20:05,false,3,QUARTIER BERNIQUET,,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,64.20Z,NAFRev2,O,3.005557,49.597049,0.83,street,Chemin de Crisolles 60400 Genvry,60270_1520,G,CHEMIN DE CRISOLLES,
537947046,00026,53794704600026,O,2012-04-05,,,,2013-06-06T13:27:44,false,2,,957,,RUE,PRINCIPALE,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,HEIA BEAUTE,96.02B,NAFRev2,N,2.995942,49.613974,0.95,housenumber,957 Rue Principale 60400 Genvry,60270_6600_00957,G,957 RUE PRINCIPALE,
538139940,00018,53813994000018,O,2011-11-16,NN,,,2022-01-07T04:00:09,true,4,CHEMIN DE CRISOLLES,1,,,QUARTIER BERNIQUET,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
752450932,00039,75245093200039,O,2013-07-01,NN,,,2018-09-29T13:12:58,true,3,PARC INOVIA BATIMENT 4,4,,CHE,DE CRISOLLES,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,62.02A,NAFRev2,O,3.005739,49.597901,0.84,interpolation,4 Chemin de Crisolles 60400 Genvry,,G,2 CHEMIN DE CRISOLLES,
752591875,00022,75259187500022,O,2020-07-08,,,3213ZZ,2021-02-23T16:08:56,true,1,,60,,RUE,DE SENICOURT,60400,GENVRY,,,60270,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,PHOTO'GRAVE,18.12Z,NAFRev2,N,2.989966,49.609839,0.94,housenumber,60 Rue de Senicourt 60400 Genvry,60270_7700_00060,G,60 RUE DE SENICOURT,