siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480440,00065,08548044000065,O,1982-06-16,NN,,,2019-11-14T14:00:37,false,4,,,,,LES LAURENDIERES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,90.0C,NAF1993,O,1.352076,47.280822,0.82,street,Impasse des Laurendieres 41110 Mareuil-sur-Cher,41126_0094,G,IMPASSE DES LAURENDIERES,
214101263,00017,21410126300017,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
214101263,00025,21410126300025,O,1983-12-21,02,2019,,2021-10-27T08:08:20,false,3,,,,,,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI ET LUCIENNE BIZEAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254100761,00017,25410076100017,O,1983-03-01,11,2019,,2021-12-04T14:41:36,true,3,MAIRIE,73,,RUE,DE LA REPUBLIQUE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.330846,47.292158,0.96,housenumber,73 Rue de la République 41110 Mareuil-sur-Cher,41126_0139_00073,G,73 RUE DE LA REPUBLIQUE,
254100761,00025,25410076100025,O,1995-01-01,00,2019,,2021-10-27T08:12:11,false,4,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
264100132,00028,26410013200028,O,1984-12-01,21,2019,,2021-10-27T08:12:53,false,5,,11,,RUE,DES BRUNETIERES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2021-06-16,A,DAME LES BRUNETIERES,,,,87.10B,NAFRev2,N,1.282509,47.278353,0.94,housenumber,11 Rue des Brunetières 41110 Mareuil-sur-Cher,41126_0033_00011,G,11 RUE DES BRUNETIERES,
264100132,00085,26410013200085,O,1991-12-01,12,2019,,2021-10-27T08:12:53,false,4,,11,,RUE,LES BRUNETIERES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2011-02-17,A,MAISON ACCUEIL SPECIALISEE LES BRUNETIERES,,,,87.10C,NAFRev2,N,1.282509,47.278353,0.82,housenumber,11 Rue des Brunetières 41110 Mareuil-sur-Cher,41126_0033_00011,G,11 RUE DES BRUNETIERES,
264100132,00093,26410013200093,O,1994-02-24,03,2019,,2021-10-27T08:12:53,false,5,,11,,RUE,DES BRUNETIERES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2021-06-11,F,IME-SECTION POLYHANDICAPES BRUNETIERES,,,,87.10B,NAFRev2,N,1.282509,47.278353,0.94,housenumber,11 Rue des Brunetières 41110 Mareuil-sur-Cher,41126_0033_00011,G,11 RUE DES BRUNETIERES,
264100132,00135,26410013200135,O,2009-10-01,03,2019,,2021-10-27T08:12:53,false,2,,,,,LES BRUNETIERES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2021-06-11,F,SESSAD LES BRUNETIERES,,,,88.91B,NAFRev2,N,1.28142,47.279197,0.81,street,Rue des Brunetières 41110 Mareuil-sur-Cher,41126_0033,G,RUE DES BRUNETIERES,
264103268,00019,26410326800019,O,1993-02-01,NN,,,2021-02-04T07:05:37,true,4,MAIRIE,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
301107553,00028,30110755300028,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,4,LE MOUTIER,13,,RUE,DE LA REPUBLIQUE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,90.03A,NAFRev2,N,1.338306,47.287668,0.96,housenumber,13 Rue de la République 41110 Mareuil-sur-Cher,41126_0139_00013,G,13 RUE DE LA REPUBLIQUE,
301704177,00049,30170417700049,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES GARENNES DE MESNES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.318103,47.298931,0.53,street,Rue de Mésnes 41110 Mareuil-sur-Cher,41126_0106,G,RUE DE MESNES,
302838024,00016,30283802400016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,54.08,NAP,N,,,0,,,,,,
302838032,00019,30283803200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
305089393,00014,30508939300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,COSSON,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,81.21,NAP,N,1.261625,47.273834,0.92,street,Rue du Cosson 41110 Mareuil-sur-Cher,41126_0051,G,RUE DU COSSON,
305435844,00074,30543584400074,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,15,,PL,DE L EGLISE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.329399,47.293674,0.85,housenumber,15 Place de l’Eglise 41110 Mareuil-sur-Cher,41126_0050_00015,G,15 PLACE DE L EGLISE,
305561516,00017,30556151600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MAISON DES MARCHANDS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.5537513,44.4852512,0.82,poi.newsagent,La Maison des Idées (Marchand de journaux) Les Orres,https://osm.org/node/1005532681,G,,
306874827,00018,30687482700018,O,,,,,2019-11-14T14:00:37,true,1,,,,,L AILLERIE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.321615,47.268347,0.93,street,Rue de l’Aillerie 41110 Mareuil-sur-Cher,41126_0007,G,RUE DE L AILLERIE,
307208520,00014,30720852000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,97.23,NAP,N,,,0,,,,,,
307345322,00043,30734532200043,O,2000-09-01,NN,,,2019-11-14T14:00:37,true,1,,95,,RTE,DE SAINT MIGNAN,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2E,NAF1993,N,1.348762,47.284625,0.76,housenumber,95 Route de Saint-Aignan 41110 Mareuil-sur-Cher,41126_0152_00095,G,95 ROUTE DE SAINT AIGNAN,
308669662,00022,30866966200022,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
309203636,00019,30920363600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,1.321615,47.268347,0.52,street,Rue de l’Aillerie 41110 Mareuil-sur-Cher,41126_0007,G,RUE DE L AILLERIE,
309424463,00029,30942446300029,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHENE DU RENARD,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310076591,00018,31007659100018,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,5,,5,,RUE,DE LA REPUBLIQUE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,O,1.340065,47.28749,0.96,housenumber,5 Rue de la République 41110 Mareuil-sur-Cher,41126_0139_00005,G,5 RUE DE LA REPUBLIQUE,
310545785,00019,31054578500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
311053789,00013,31105378900013,O,1900-01-01,NN,,,2022-03-15T15:04:10,true,4,LE BOIS VRAUBRUN,,,,LA FOSSE DES CLOSIERS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311514533,00018,31151453300018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHATINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.347185,47.275668,0.74,street,Rue de la Chotinière 41110 Mareuil-sur-Cher,41126_0041,G,RUE DE LA CHOTINIERE,
311784029,00051,31178402900051,O,2021-07-01,,,,2021-09-06T10:00:23,true,1,,9,,RUE,ERABLES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,1.345166,47.284124,0.87,housenumber,9 Rue des Erables 41110 Mareuil-sur-Cher,41126_0058_00009,G,9 RUE DES ERABLES,
314904616,00021,31490461600021,O,2003-11-01,NN,,,2022-03-03T09:34:43,false,5,,,,,LES BELLUETS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.30Z,NAFRev2,N,1.332242,47.283081,0.32,street,Rue des Hauts-Bonneaux 41110 Mareuil-sur-Cher,41126_0081,G,RUE DES HAUTS BONNEAUX,
315891515,00043,31589151500043,O,1999-10-01,NN,,,2019-11-14T14:00:37,false,4,,25,,RUE,DE LA REPUBLIQUE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,52.6E,NAFRev1,N,1.336741,47.288822,0.96,housenumber,25 Rue de la République 41110 Mareuil-sur-Cher,41126_0139_00025,G,25 RUE DE LA REPUBLIQUE,
316439819,00012,31643981900012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA JANVERIE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.3255,47.264113,0.93,street,Rue de la Janverie 41110 Mareuil-sur-Cher,41126_0091,G,RUE DE LA JANVERIE,
316869247,00049,31686924700049,O,2013-08-01,,,,2019-11-14T14:00:37,true,2,,93,,RTE,DE SAINT-AIGNAN,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,1.348953,47.284565,0.88,housenumber,93 Route de Saint-Aignan 41110 Mareuil-sur-Cher,41126_0152_00093,G,93 ROUTE DE SAINT AIGNAN,
316954742,00029,31695474200029,O,2003-03-01,NN,,,2019-11-14T14:00:37,false,3,,47,,RTE,DE ST AIGNAN,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.358183,47.28045,0.78,housenumber,47 Route de Saint-Aignan 41110 Mareuil-sur-Cher,41126_0152_00047,G,47 ROUTE DE SAINT AIGNAN,
318494424,00019,31849442400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MECHINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.344866,47.286455,0.93,street,Rue de la Méchiniére 41110 Mareuil-sur-Cher,41126_0102,G,RUE DE LA MECHINIERE,
318574381,00022,31857438100022,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GABITONNE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,1.310033,47.265246,0.93,street,Rue de la Gabitonne 41110 Mareuil-sur-Cher,41126_0063,G,RUE DE LA GABITONNE,
318905833,00022,31890583300022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES MORTINS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.341474,47.285487,0.78,street,Rue des Mortins 41110 Mareuil-sur-Cher,41126_0114,G,RUE DES MORTINS,
318905841,00017,31890584100017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GRAND'MAISON,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.292412,47.26078,0.54,street,Imp de la Grande Terre du Bois 41110 Mareuil-sur-Cher,41126_0069,G,IMP DE LA GRANDE TERRE DU BOIS,
319199964,00010,31919996400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BAS DU GUERET,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,1.317945,47.284699,0.67,street,Rue du Bas-Guéret 41110 Mareuil-sur-Cher,41126_0017,G,RUE DU BAS GUERET,
319390738,00015,31939073800015,O,1980-07-15,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LES TOUCHES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,02.0B,NAFRev1,N,1.317923,47.287149,0.77,street,Rue des Touches 41110 Mareuil-sur-Cher,41126_0161,G,RUE DES TOUCHES,
319390738,00023,31939073800023,O,2003-10-01,NN,,,2020-12-10T08:37:07,true,6,,8,,RUE,DES TOUCHES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,96.09Z,NAFRev2,N,1.319201,47.286953,0.95,housenumber,8 Rue des Touches 41110 Mareuil-sur-Cher,41126_0161_00008,G,8 RUE DES TOUCHES,
319482154,00022,31948215400022,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA RENAUDIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.351657,47.27979,0.94,street,Rue de la Renaudière 41110 Mareuil-sur-Cher,41126_0136,G,RUE DE LA RENAUDIERE,
319729729,00016,31972972900016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
319823597,00012,31982359700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES SABLES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.41,NAP,N,1.348868,47.283335,0.82,street,Allee des Sables 41110 Mareuil-sur-Cher,41126_0153,G,ALLEE DES SABLES,
319958088,00027,31995808800027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MECHINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.49,NAP,N,1.344866,47.286455,0.93,street,Rue de la Méchiniére 41110 Mareuil-sur-Cher,41126_0102,G,RUE DE LA MECHINIERE,
321753576,00016,32175357600016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA MECHINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1G,NAF1993,N,1.344866,47.286455,0.93,street,Rue de la Méchiniére 41110 Mareuil-sur-Cher,41126_0102,G,RUE DE LA MECHINIERE,
322920273,00016,32292027300016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA ROCHE BLANCHE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.310819,47.306164,0.92,street,Rue de la Roche Blanche 41110 Mareuil-sur-Cher,41126_0149,G,RUE DE LA ROCHE BLANCHE,
323491761,00017,32349176100017,O,1981-12-07,02,2019,,2022-01-31T17:23:37,true,4,,115,,RTE,DE SAINT AIGAN,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.344459,47.285962,0.8,housenumber,115 Route de Saint-Aignan 41110 Mareuil-sur-Cher,41126_0152_00115,G,115 ROUTE DE SAINT AIGNAN,
325184521,00012,32518452100012,O,1982-07-21,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.321615,47.268347,0.52,street,Rue de l’Aillerie 41110 Mareuil-sur-Cher,41126_0007,G,RUE DE L AILLERIE,
325188514,00013,32518851400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325541357,00019,32554135700019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,BAGNEUX,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,1.317675,47.301645,0.92,street,Rue de Bagneux 41110 Mareuil-sur-Cher,41126_0011,G,RUE DE BAGNEUX,
326004025,00010,32600402500010,O,1950-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LA CAVE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1F,NAFRev1,N,1.313044,47.298206,0.91,street,Impasse de la Cave 41110 Mareuil-sur-Cher,41126_0035,G,IMPASSE DE LA CAVE,
326004033,00022,32600403300022,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CAVE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.313044,47.298206,0.91,street,Impasse de la Cave 41110 Mareuil-sur-Cher,41126_0035,G,IMPASSE DE LA CAVE,
327119855,00028,32711985500028,O,1988-07-08,NN,,,2019-11-14T14:00:37,false,5,,,,LD,LA MECHINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.49Z,NAFRev2,O,1.344866,47.286455,0.93,street,Rue de la Méchiniére 41110 Mareuil-sur-Cher,41126_0102,G,RUE DE LA MECHINIERE,
327202164,00015,32720216400015,O,1983-04-01,,,,2019-11-14T14:00:37,true,4,,,,LD,LE BAS BONNEAU,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.34262,47.280943,0.71,street,Rue des Bas-Bonneaux 41110 Mareuil-sur-Cher,41126_0015,G,RUE DES BAS BONNEAUX,
327415162,00012,32741516200012,O,1983-05-09,NN,,,2019-11-14T14:00:37,true,5,LD L HERPINIERE,9,,RUE,DU BAS GUERET,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.327611,47.291993,0.95,housenumber,9 Rue du Bas-Guéret 41110 Mareuil-sur-Cher,41126_0017_00009,G,9 RUE DU BAS GUERET,
327864039,00018,32786403900018,O,1983-07-15,NN,,,2019-11-14T14:00:37,true,4,,,,,LES HAUTS BONNEAUX,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,01.1G,NAFRev1,N,1.332242,47.283081,0.85,street,Rue des Hauts-Bonneaux 41110 Mareuil-sur-Cher,41126_0081,G,RUE DES HAUTS BONNEAUX,
327970299,00019,32797029900019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE CHENE DU RENARD,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.2263563,46.4063273,0.7,poi.car,Renault - Automobile du grand chêne (Concession automobile) Azay-le-Brûlé,https://osm.org/way/75239831,G,,
328399548,00010,32839954800010,O,1983-11-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,CLOS ROCHE BLANCHE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,O,1.310819,47.306164,0.66,street,Rue de la Roche Blanche 41110 Mareuil-sur-Cher,41126_0149,G,RUE DE LA ROCHE BLANCHE,
328801337,00010,32880133700010,O,1981-03-30,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BEAUCHENE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.34262,47.280943,0.3,street,Rue des Bas-Bonneaux 41110 Mareuil-sur-Cher,41126_0015,G,RUE DES BAS BONNEAUX,
329106496,00014,32910649600014,O,1981-02-18,NN,,,2019-11-14T14:00:37,false,4,,,,LD,BEAUCHENE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,1.34262,47.280943,0.3,street,Rue des Bas-Bonneaux 41110 Mareuil-sur-Cher,41126_0015,G,RUE DES BAS BONNEAUX,
329354195,00037,32935419500037,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,85.1G,NAF1993,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
330312612,00022,33031261200022,O,2015-09-01,,,,2019-11-14T14:00:37,true,2,,3,,RUE,HAUT GUERET,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.21Z,NAFRev2,N,1.30531,47.282897,0.89,housenumber,3 Rue du Haut-Guéret 41110 Mareuil-sur-Cher,41126_0075_00003,G,3 RUE DU HAUT GUERET,
330769241,00010,33076924100010,O,1984-10-02,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BAS BAGNEUX,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.31542,47.303248,0.74,street,Rue du Bas-Bagneux 41110 Mareuil-sur-Cher,41126_0013,G,RUE DU BAS BAGNEUX,
330896424,00026,33089642400026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MECHINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,77.04,NAP,N,1.344866,47.286455,0.93,street,Rue de la Méchiniére 41110 Mareuil-sur-Cher,41126_0102,G,RUE DE LA MECHINIERE,
338000003,00016,33800000300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338163934,00023,33816393400023,O,2003-04-04,NN,,4334ZC,2021-08-19T03:36:21,true,6,,3,,IMP,DES AIGUILLONS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2017-05-02,A,A.C.P. PEINTURE,,,A.C.P. COURTAGE,43.34Z,NAFRev2,N,1.32508,47.294913,0.86,housenumber,3 Impasse des Aiguillons 41110 Mareuil-sur-Cher,41126_0004_00003,G,3 IMPASSE DES AIGUILLONS,
339348302,00011,33934830200011,O,1977-01-10,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA GRANDE RUE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,01.1G,NAFRev1,N,1.292412,47.26078,0.67,street,Imp de la Grande Terre du Bois 41110 Mareuil-sur-Cher,41126_0069,G,IMP DE LA GRANDE TERRE DU BOIS,
339363939,00010,33936393900010,O,1986-09-30,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA HAUTE MECHINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,01.11Z,NAFRev2,N,1.26603,47.271504,0.93,street,Rue de la Haute Mechiniere 41110 Mareuil-sur-Cher,41126_0078,G,RUE DE LA HAUTE MECHINIERE,
339610784,00011,33961078400011,O,1977-01-01,01,2019,,2021-10-28T03:38:15,true,6,,5,,RUE,LA JANVERIE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,O,1.3255,47.264113,0.94,housenumber,5 Rue de la Janverie 41110 Mareuil-sur-Cher,41126_0091_00005,G,5 RUE DE LA JANVERIE,
339611055,00015,33961105500015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA JANVRIE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,01.1G,NAF1993,N,1.3255,47.264113,0.77,street,Rue de la Janverie 41110 Mareuil-sur-Cher,41126_0091,G,RUE DE LA JANVERIE,
341473262,00010,34147326200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MAISON DES MARCHANDS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,6.5537513,44.4852512,0.82,poi.newsagent,La Maison des Idées (Marchand de journaux) Les Orres,https://osm.org/node/1005532681,G,,
341580397,00014,34158039700014,O,1987-06-26,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DE MESNES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28447,47.2849,0.58,street,Rue du Moulin de Mesnes 41110 Mareuil-sur-Cher,41126_0120,G,RUE DU MOULIN DE MESNES,
341605442,00027,34160544200027,O,2007-01-31,NN,,,2019-11-14T14:00:37,true,3,,17,,RUE,DE LA TAILLE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,O,1.329282,47.290729,0.95,housenumber,17 Rue de la Taille 41110 Mareuil-sur-Cher,41126_0155_00017,G,17 RUE DE LA TAILLE,
342722964,00026,34272296400026,O,1998-07-02,NN,,,2019-11-14T14:00:37,true,3,LA FONTAINE,2,,RUE,DES TOUCHES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.6E,NAFRev1,N,1.322887,47.287135,0.95,housenumber,2 Rue des Touches 41110 Mareuil-sur-Cher,41126_0161_00002,G,2 RUE DES TOUCHES,
342905726,00036,34290572600036,O,2010-12-16,,,9529ZF,2019-11-14T14:00:37,true,2,,15,,RUE,DU BAS GUERET,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,1.298455,47.269191,0.95,housenumber,15 Rue du Bas-Guéret 41110 Mareuil-sur-Cher,41126_0017_00015,G,15 RUE DU BAS GUERET,
345352751,00019,34535275100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA VALLEE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.11,NAP,N,1.329016,47.264903,0.64,street,Allée de la Janverie 41110 Mareuil-sur-Cher,41126_0090,G,ALLEE DE LA JANVERIE,
347386492,00016,34738649200016,O,1988-05-19,NN,,,2019-11-14T14:00:37,true,4,,,,,DOMAINE COSSON,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,92.3H,NAF1993,O,1.261625,47.273834,0.44,street,Rue du Cosson 41110 Mareuil-sur-Cher,41126_0051,G,RUE DU COSSON,
347388019,00015,34738801900015,O,1988-04-29,NN,,,2021-03-24T08:50:03,true,3,,,,,LES ECURIES DE MESNES,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,70.2B,NAFRev1,N,1.318103,47.298931,0.52,street,Rue de Mésnes 41110 Mareuil-sur-Cher,41126_0106,G,RUE DE MESNES,
347567737,00015,34756773700015,O,1988-04-01,NN,,,2021-06-24T15:07:53,true,4,,1,,LD,LA PETITE TERRE DES BOIS,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,1.292412,47.26078,0.57,housenumber,1 Imp de la Grande Terre du Bois 41110 Mareuil-sur-Cher,41126_0069_00001,G,1 IMP DE LA GRANDE TERRE DU BOIS,
347813750,00010,34781375000010,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.329581,47.29233,0.94,street,Le Bourg 41110 Mareuil-sur-Cher,41126_n0s977,G,LE BOURG,
348964214,00053,34896421400053,O,2017-01-04,,,4339ZZ,2019-11-14T14:00:37,true,2,,3,,RUE,DE LA CHOTINIERE,41110,MAREUIL-SUR-CHER,,,41126,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,81.21Z,NAFRev2,N,1.347185,47.275668,0.95,housenumber,3 Rue de la Chotinière 41110 Mareuil-sur-Cher,41126_0041_00003,G,3 RUE DE LA CHOTINIERE,