id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82312,2019-01-08,000002,Vente,4188,,,COUCOURDAS,B025,07210,07022,Baix,07,,,07022000AR0141,,,,,,,,,,,,,0,,,,,T,terres,,,4188,4.772799,44.689005
2019-82313,2019-01-08,000001,Vente,4534,,,COUCOURDAS,B025,07210,07022,Baix,07,,,07022000AR0003,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.771989,44.69358
2019-82313,2019-01-08,000001,Vente,4534,,,COUCOURDAS,B025,07210,07022,Baix,07,,,07022000AR0135,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.7718,44.693773
2019-82313,2019-01-08,000001,Vente,4534,,,COUCOURDAS,B025,07210,07022,Baix,07,,,07022000AR0137,,,,,,,,,,,,,0,,,,,T,terres,,,2478,4.772434,44.692624
2019-82313,2019-01-08,000001,Vente,4534,,,COUCOURDAS,B025,07210,07022,Baix,07,,,07022000AR0139,,,,,,,,,,,,,0,,,,,T,terres,,,1401,4.772873,44.690869
2019-82314,2019-01-08,000002,Vente,90,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0212,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.767316,44.702839
2019-82318,2019-01-07,000001,Vente,274000,5279,,BROYON SUD,B013,07210,07022,Baix,07,,,07022000ZB0079,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,2495,4.721826,44.717473
2019-82419,2019-01-17,000001,Vente,90000,5055,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0093,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,62,4.763798,44.712256
2019-82463,2019-01-22,000003,Vente,338,,,COURNAIRET,B026,07210,07022,Baix,07,,,07022000AP0214,,,,,,,,,,,,,0,,,,,T,terres,,,98,4.768078,44.699221
2019-82464,2019-01-25,000001,Vente,25000,,,LES PRADES,B068,07210,07022,Baix,07,,,07022000AK0174,,,,,,,,,,,,,0,,,,,T,terres,,,4795,4.75064,44.721033
2019-82464,2019-01-25,000001,Vente,25000,,,LES PRADES,B068,07210,07022,Baix,07,,,07022000AK0175,,,,,,,,,,,,,0,,,,,L,landes,,,493,4.750322,44.7211
2019-82464,2019-01-25,000001,Vente,25000,,,DAURIET,B028,07210,07022,Baix,07,,,07022000AL0191,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.75723,44.726549
2019-82464,2019-01-25,000001,Vente,25000,,,DAURIET,B028,07210,07022,Baix,07,,,07022000AL0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,1320,4.760292,44.726723
2019-82464,2019-01-25,000001,Vente,25000,,,DAURIET,B028,07210,07022,Baix,07,,,07022000AL0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,3024,4.758568,44.726495
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.758696,44.722202
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0294,,,,,,,,,,,,,0,,,,,T,terres,,,7314,4.758952,44.722141
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,524,4.759265,44.722798
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0311,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.76069,44.723958
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0312,,,,,,,,,,,,,0,,,,,P,prés,,,964,4.760153,44.723757
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0313,,,,,,,,,,,,,0,,,,,T,terres,,,4770,4.760787,44.723505
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,3395,4.760787,44.723505
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0317,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.761489,44.722469
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0318,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.760677,44.722624
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0319,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.759984,44.722755
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0320,,,,,,,,,,,,,0,,,,,T,terres,,,1375,4.760851,44.722469
2019-82464,2019-01-25,000001,Vente,25000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0321,,,,,,,,,,,,,0,,,,,T,terres,,,2425,4.760165,44.722548
2019-82464,2019-01-25,000001,Vente,25000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2980,4.765973,44.705817
2019-82464,2019-01-25,000001,Vente,25000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,625,4.766965,44.705694
2019-82464,2019-01-25,000001,Vente,25000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1467,4.766854,44.705762
2019-82464,2019-01-25,000001,Vente,25000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1410,4.7671,44.706019
2019-82464,2019-01-25,000001,Vente,25000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0033,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.767372,44.706111
2019-82519,2019-02-04,000001,Vente,228000,5222,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0101,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,900,4.743395,44.722742
2019-82519,2019-02-04,000001,Vente,228000,,,LA ROCHE OUEST,B070,07210,07022,Baix,07,,,07022000ZH0225,,,,,,,,,,,,,0,,,,,J,jardins,,,1258,4.743852,44.722583
2019-82647,2019-01-18,000001,Vente,14,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0469,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.758543,44.716791
2019-82651,2019-02-13,000001,Vente,1000,,,BROYON NORD,B012,07210,07022,Baix,07,,,07022000ZA0015,,,,,,,,,,,,,0,,,,,L,landes,,,20183,4.732781,44.725096
2019-82651,2019-02-13,000001,Vente,1000,,,BROYON NORD,B012,07210,07022,Baix,07,,,07022000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4587,4.732781,44.725096
2019-82668,2019-02-06,000003,Vente,2147,,,COUCOURDAS,B025,07210,07022,Baix,07,,,07022000AR0150,,,,,,,,,,,,,0,,,,,S,sols,,,2122,4.772655,44.686789
2019-82668,2019-02-06,000003,Vente,2147,,,LES ILES,B039,07210,07022,Baix,07,,,07022000AR0152,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.77249,44.683307
2019-82676,2019-02-06,000002,Vente,231,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0255,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.766747,44.702204
2019-82676,2019-02-06,000002,Vente,231,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0256,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.766648,44.702421
2019-82797,2019-02-26,000001,Vente,179250,39,,LES CHAMPS,B020,07210,07022,Baix,07,,,07022000ZH0475,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,4.739568,44.72017
2019-83195,2019-03-15,000001,Vente,238000,5364,,CHE DE LA CROIX ROUGE,0302,07210,07022,Baix,07,,,07022000AK0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,4.752772,44.720667
2019-83195,2019-03-15,000001,Vente,238000,5364,,CHE DE LA CROIX ROUGE,0302,07210,07022,Baix,07,,,07022000AK0419,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1281,4.752772,44.720667
2019-83195,2019-03-15,000001,Vente,238000,,,PASTEGONE,B059,07210,07022,Baix,07,,,07022000AK0420,,,,,,,,,,,,,0,,,,,S,sols,,,447,4.75314,44.720857
2019-83195,2019-03-15,000001,Vente,238000,,,PASTEGONE,B059,07210,07022,Baix,07,,,07022000AK0421,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.75279,44.720497
2019-83195,2019-03-15,000001,Vente,238000,,,PASTEGONE,B059,07210,07022,Baix,07,,,07022000AK0422,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.752803,44.720483
2019-83524,2019-04-05,000003,Vente,97,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0475,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.759082,44.716465
2019-83524,2019-04-05,000003,Vente,97,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0477,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.758842,44.7166
2019-83524,2019-04-05,000003,Vente,97,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0479,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.758611,44.716756
2019-83524,2019-04-05,000003,Vente,97,,,LES BONNETS,B009,07210,07022,Baix,07,,,07022000AL0481,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.758337,44.716917
2019-83525,2019-04-05,000003,Vente,769,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0242,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.767225,44.705385
2019-83525,2019-04-05,000003,Vente,769,,,COURNAIRET,B026,07210,07022,Baix,07,,,07022000AP0265,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.769904,44.697055
2019-83525,2019-04-05,000003,Vente,769,,,SAINTE EUPHEMIE,B079,07210,07022,Baix,07,,,07022000AP0267,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.770706,44.695691
2019-83525,2019-04-05,000003,Vente,769,,,SAINTE EUPHEMIE,B079,07210,07022,Baix,07,,,07022000AP0269,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.769953,44.696928
2019-83525,2019-04-05,000003,Vente,769,,,SAINTE EUPHEMIE,B079,07210,07022,Baix,07,,,07022000AP0271,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.770197,44.696531
2019-83743,2019-04-24,000001,Vente,88000,5065,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0214,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,61,4.764731,44.711562
2019-83767,2019-04-23,000001,Vente,265000,12,,LES RESIDENCES DE LA ROCHE,A010,07210,07022,Baix,07,,,07022000ZH0323,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1073,4.741003,44.723006
2019-83767,2019-04-23,000001,Vente,265000,12,,LES RESIDENCES DE LA ROCHE,A010,07210,07022,Baix,07,,,07022000ZH0323,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,400,4.741003,44.723006
2019-83780,2019-04-26,000001,Vente,135000,5103,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0327,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,172,4.765606,44.710288
2019-83794,2019-04-27,000001,Vente,114400,5187,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,165,4.762703,44.712541
2019-83920,2019-05-03,000002,Vente,1337,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0057,,,,,,,,,,,,,0,,,,,T,terres,,,763,4.766945,44.702616
2019-83920,2019-05-03,000002,Vente,1337,,,COURNAIRET,B026,07210,07022,Baix,07,,,07022000AP0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,574,4.766864,44.70125
2019-83955,2019-04-11,000001,Vente,545000,,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0063,,,,,,,,,,,,,0,,,,,L,landes,,,2660,4.725617,44.712492
2019-83955,2019-04-11,000001,Vente,545000,5258,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,4.726822,44.714497
2019-83955,2019-04-11,000001,Vente,545000,5258,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1093,4.726822,44.714497
2019-83955,2019-04-11,000001,Vente,545000,5258,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0067,,,,,,,,,,,,,0,1,Maison,152,4,P,prés,,,1093,4.726822,44.714497
2019-83955,2019-04-11,000001,Vente,545000,5258,,LA GARENNE SUD,B033,07210,07022,Baix,07,,,07022000ZC0067,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,3000,4.726822,44.714497
2019-84064,2019-05-20,000001,Vente,129500,,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.763029,44.712533
2019-84064,2019-05-20,000001,Vente,129500,5163,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.76315,44.712591
2019-84064,2019-05-20,000001,Vente,129500,5163,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0169,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,85,4.76315,44.712591
2019-84077,2019-05-16,000002,Vente,61,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,61,4.766787,44.704032
2019-84163,2019-05-28,000001,Vente,89000,5170,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0163,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,54,4.762636,44.713123
2019-84373,2019-06-06,000001,Vente,5000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0267,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.757964,44.71937
2019-84373,2019-06-06,000001,Vente,5000,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0267,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.757964,44.71937
2019-84373,2019-06-06,000001,Vente,5000,,,CHERCHE NID,B022,07210,07022,Baix,07,,,070220000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,20580,4.760907,44.703578
2019-84373,2019-06-06,000001,Vente,5000,,,CHERCHE NID,B022,07210,07022,Baix,07,,,070220000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,3272,4.764402,44.704059
2019-84373,2019-06-06,000001,Vente,5000,,,CHERCHE NID,B022,07210,07022,Baix,07,,,070220000C0197,,,,,,,,,,,,,0,,,,,L,landes,,,164,4.763837,44.70399
2019-84373,2019-06-06,000001,Vente,5000,,,LE THIRONDET SUD,B085,07210,07022,Baix,07,,,070220000D0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2702,4.753489,44.701436
2019-84373,2019-06-06,000001,Vente,5000,,,LE THIRONDET SUD,B085,07210,07022,Baix,07,,,070220000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,23650,4.752102,44.70069
2019-84373,2019-06-06,000001,Vente,5000,,,LE THIRONDET SUD,B085,07210,07022,Baix,07,,,070220000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,26925,4.753652,44.699869
2019-84373,2019-06-06,000001,Vente,5000,,,LE THIRONDET SUD,B085,07210,07022,Baix,07,,,070220000D0028,,,,,,,,,,,,,0,,,,,L,landes,,,1781,4.754221,44.701721
2019-84373,2019-06-06,000001,Vente,5000,,,RUISSEAU DE BESSET,B075,07210,07022,Baix,07,,,070220000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,26050,4.760517,44.701827
2019-84373,2019-06-06,000001,Vente,5000,,,SAINT PIERRE,B078,07210,07022,Baix,07,,,07022000ZI0057,,,,,,,,,,,,,0,,,,,L,landes,,,9900,4.754944,44.713416
2019-84377,2019-05-29,000001,Vente,151000,5139,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0299,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,109,4.765205,44.709867
2019-84377,2019-05-29,000001,Vente,151000,,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0300,,,,,,,,,,,,,0,,,,,L,landes,,,53,4.765259,44.709831
2019-84377,2019-05-29,000001,Vente,151000,,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0523,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.765206,44.709783
2019-84473,2019-05-29,000001,Vente,70000,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1508,4.729956,44.717733
2019-84531,2019-06-12,000001,Vente,52000,144,,RUE DE LA SOURCE,0349,07210,07022,Baix,07,,,07022000AM0175,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,47,4.763034,44.71239
2019-84752,2019-07-02,000001,Vente,6000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0217,,,,,,,,,,,,,0,,,,,T,terres,,,4115,4.766491,44.704545
2019-84752,2019-07-02,000001,Vente,6000,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,4.766869,44.704614
2019-84912,2019-07-16,000001,Vente,1500,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0213,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.766926,44.70275
2019-84917,2019-07-16,000002,Vente,466,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0246,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.767155,44.703035
2019-84917,2019-07-16,000002,Vente,466,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0248,,,,,,,,,,,,,0,,,,,T,terres,,,323,4.766973,44.703331
2019-84917,2019-07-16,000002,Vente,466,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0250,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.766847,44.703674
2019-84917,2019-07-16,000002,Vente,466,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0252,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.766817,44.703804
2019-85458,2019-08-09,000001,Vente,68000,5039,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0100,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,64,4.763525,44.712598
2019-85858,2019-09-26,000001,Vente,500,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.731091,44.718674
2019-86109,2019-10-18,000002,Vente,428,,,BRUNAY,B014,07210,07022,Baix,07,,,07022000ZE0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,428,4.742346,44.711509
2019-86338,2019-10-25,000001,Vente,70000,192,,RUE DE LA SOURCE,0349,07210,07022,Baix,07,,,07022000AM0140,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,84,4.763019,44.712481
2019-86338,2019-10-25,000001,Vente,70000,,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0142,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.763075,44.712513
2019-86445,2019-10-28,000001,Vente,28000,,,PAYRE OUEST,B061,07210,07022,Baix,07,,,07022000AK0052,,,,,,,,,,,,,0,,,,,L,landes,,,835,4.747842,44.729428
2019-86445,2019-10-28,000001,Vente,28000,,,PAYRE OUEST,B061,07210,07022,Baix,07,,,07022000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,9370,4.747847,44.729259
2019-86445,2019-10-28,000001,Vente,28000,,,PAYRE OUEST,B061,07210,07022,Baix,07,,,07022000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,7726,4.747752,44.728641
2019-86445,2019-10-28,000001,Vente,28000,,,LE VERNET,B086,07210,07022,Baix,07,,,07022000AK0235,,,,,,,,,,,,,0,,,,,T,terres,,,4764,4.747966,44.728205
2019-86445,2019-10-28,000001,Vente,28000,,,LE VERNET,B086,07210,07022,Baix,07,,,07022000AK0236,,,,,,,,,,,,,0,,,,,T,terres,,,4653,4.747258,44.727898
2019-86445,2019-10-28,000001,Vente,28000,,,LE VERNET,B086,07210,07022,Baix,07,,,07022000AK0237,,,,,,,,,,,,,0,,,,,T,terres,,,4303,4.747401,44.727606
2019-86445,2019-10-28,000001,Vente,28000,,,LE VERNET,B086,07210,07022,Baix,07,,,07022000AK0238,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.74723,44.727261
2019-86445,2019-10-28,000001,Vente,28000,,,LA ROCHE EST,B071,07210,07022,Baix,07,,,07022000AK0239,,,,,,,,,,,,,0,,,,,T,terres,,,1825,4.746434,44.727211
2019-86445,2019-10-28,000001,Vente,28000,,,LA ROCHE EST,B071,07210,07022,Baix,07,,,07022000AK0240,,,,,,,,,,,,,0,,,,,T,terres,,,1825,4.746627,44.728044
2019-86445,2019-10-28,000001,Vente,28000,,,LA ROCHE EST,B071,07210,07022,Baix,07,,,07022000AK0241,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.746768,44.728293
2019-86445,2019-10-28,000001,Vente,28000,,,LA ROCHE EST,B071,07210,07022,Baix,07,,,07022000AK0242,,,,,,,,,,,,,0,,,,,T,terres,,,691,4.746824,44.728892
2019-86445,2019-10-28,000001,Vente,28000,,,LA ROCHE EST,B071,07210,07022,Baix,07,,,07022000AK0243,,,,,,,,,,,,,0,,,,,L,landes,,,805,4.746732,44.729052
2019-86446,2019-10-28,000001,Vente,417,,,LES LILAS,B045,07210,07022,Baix,07,,,07022000AL0360,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.760566,44.718316
2019-86593,2019-11-08,000001,Vente,74500,,,LA GARENNE NORD,B032,07210,07022,Baix,07,,,07022000ZB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1241,4.728711,44.717582
2019-86641,2019-11-26,000001,Vente,55000,5179,A,BAIX,B003,07210,07022,Baix,07,,,07022000AM0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,4.762126,44.713239
2019-86641,2019-11-26,000001,Vente,55000,5179,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0129,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,168,4.762202,44.712931
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1220,4.767382,44.707854
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0010,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.766896,44.707203
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,2965,4.766998,44.707443
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,354,4.76685,44.707875
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,5230,4.766518,44.707777
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1374,4.766059,44.707957
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,3545,4.765767,44.708033
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0196,,,,,,,,,,,,,0,,,,,L,landes,,,229,4.767478,44.707696
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0197,,,,,,,,,,,,,0,,,,,L,landes,,,7,4.767573,44.706903
2019-86813,2019-10-28,000002,Vente,9730.2,,,ILE DE GERONTON,B038,07210,07022,Baix,07,,,07022000AP0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,1276,4.767464,44.707168
2019-87282,2019-12-23,000001,Vente,135000,5005,,BAIX,B003,07210,07022,Baix,07,,,07022000AM0088,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,87,4.763747,44.712635
