siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000482,00017,21300048200017,O,1983-03-01,03,2018,,2020-08-25T10:16:36,true,3,HOTEL DE VILLE,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.305474,44.14711,0.38,street,Draille de Parinot 30580 Bouquet,30048_0060,D,DRAILLE DE PARINOT,
213000482,00025,21300048200025,O,1996-01-01,NN,,,2008-01-04T18:30:26,false,3,,,,LD,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
243000627,00014,24300062700014,O,2001-12-07,NN,,,2007-05-19T08:22:08,false,4,,,,,MAIRIE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003436,00015,26300343600015,O,1986-01-06,NN,,,2019-06-06T09:00:21,true,5,,,,,MAIRIE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001889,00014,29300188900014,O,1990-03-07,NN,,,2008-01-04T19:06:22,true,3,MAS DES ABEILLES,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.302983,44.163445,0.36,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,D,MAS DE SAINT GELLY,
293003521,00011,29300352100011,O,1989-05-24,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1994-12-31,F,MONT BOUQUET,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307320234,00015,30732023400015,O,1973-01-01,01,2018,,2020-08-25T10:23:44,true,7,DOMAINE DU MAS D'ATUECH,,,,DOMAINE DU MAS D'ATTUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
311315949,00025,31131594900025,O,2017-05-07,,,,2017-09-11T16:51:04,true,1,MAS CARAYE,,,HAM,DE MAS RAVIN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,68.20B,NAFRev2,N,4.289867,44.15963,0.85,street,Route de Mas de Ravin 30580 Bouquet,30048_0047,G,ROUTE DE MAS DE RAVIN,
313810525,00029,31381052500029,O,1997-10-03,NN,,,2008-11-07T00:29:05,false,3,,,,,MAS SAINT GELY,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,4.302983,44.163445,0.81,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,G,MAS DE SAINT GELLY,
316280411,00034,31628041100034,O,2010-07-01,,,,2013-01-18T04:52:35,true,2,,,,HAM,DE SUZON,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,4.264988,44.175429,0.91,street,Hameau de Suzon 30580 Bouquet,30048_qmj4n7,G,HAMEAU DE SUZON,
317415248,00010,31741524800010,O,1979-01-01,NN,,,2012-07-28T09:47:48,true,4,,,,,SAUSSINES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.01Z,NAFRev2,N,4.307664,44.151868,0.72,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
317588549,00012,31758854900012,O,1979-01-01,NN,,,2014-01-27T03:49:46,true,4,,,,DOM,DOMAINE DE LA VALUS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,01.21Z,NAFRev2,N,1.7185178,48.9702584,0.72,poi.bus_stop,Domaine de la Vallée (Arrêt de bus) Mantes-la-Ville,https://osm.org/node/4320346782,G,,
320531551,00010,32053155100010,O,,NN,,,,true,1,,,,,CAMP DE VIALA,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321236853,00016,32123685300016,O,1974-02-01,NN,,,2016-01-12T00:11:20,true,3,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324520485,00016,32452048500016,O,,NN,,,,true,1,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.57,NAP,N,,,0,,,,,,
325178721,00016,32517872100016,O,,NN,,,,true,1,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329228761,00022,32922876100022,O,1999-11-02,NN,,,2006-10-27T01:54:51,true,3,LE CLOS DU BOUQUET,,,,LES ABREUVOIRS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,4.274735,44.168288,0.8,street,Chemin des Abreuvoirs 30580 Bouquet,30048_0004,G,CHEMIN DES ABREUVOIRS,
330829441,00048,33082944100048,O,2003-11-01,NN,,,2014-07-08T00:35:45,true,4,,,,,LES ABREUVOIRS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.21Z,NAFRev2,O,4.274735,44.168288,0.8,street,Chemin des Abreuvoirs 30580 Bouquet,30048_0004,G,CHEMIN DES ABREUVOIRS,
331306944,00033,33130694400033,O,2005-04-08,,,,2008-01-04T20:10:26,true,2,,,,,MAS SAINT GELY,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.302983,44.163445,0.81,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,G,MAS DE SAINT GELLY,
332228675,00036,33222867500036,O,2009-02-01,NN,,,2017-04-27T10:47:00,false,1,,,,,MAS JEAN JEAN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.20Z,NAFRev2,N,4.302983,44.163445,0.36,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,G,MAS DE SAINT GELLY,
334985256,00018,33498525600018,O,,NN,,,,true,1,,,,,SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,4.307664,44.151868,0.91,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
337814727,00034,33781472700034,O,2015-05-01,,,,2017-12-20T03:51:11,true,3,,,,,DOMAINE DU MAS D'ATTUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
339175606,00013,33917560600013,O,,NN,,,2011-05-31T06:57:03,true,1,,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.42,NAP,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
339379984,03400,33937998403400,O,1996-10-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE VILLAGE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341135887,00022,34113588700022,O,1993-01-04,NN,,,,true,3,,,,,CHAMPS DE VIALA,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.5F,NAF1993,N,4.280868,44.164286,0.31,street,Chemin du Cros de l'Olivier 30580 Bouquet,30048_0019,G,CHEMIN DU CROS DE L OLIVIER,
344283874,00016,34428387400016,O,1988-03-03,NN,,,2016-01-12T00:12:55,true,3,,,,,PUITS DE VENDIME,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348046657,00022,34804665700022,O,,NN,,,,true,1,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.06,NAP,N,,,0,,,,,,
348640905,00017,34864090500017,O,1987-06-01,NN,,,2008-01-04T22:54:16,true,5,,,,,,30580,BOUQUET,,CIDEX 133,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
349086546,00018,34908654600018,O,1989-01-01,NN,,,2015-01-29T05:30:34,true,4,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349309856,00012,34930985600012,O,1988-12-24,NN,,,2011-04-23T06:36:49,true,4,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
352847867,00038,35284786700038,O,2016-01-01,,,,2016-03-21T10:57:17,true,1,CARAMEAUX,147,,RTE,DU PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
353853567,00017,35385356700017,O,1990-01-01,NN,,,,false,4,,,,,HAMEAU DE SUZON,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,92.3A,NAF1993,N,4.264988,44.175429,0.93,street,Hameau de Suzon 30580 Bouquet,30048_qmj4n7,G,HAMEAU DE SUZON,
377903620,00013,37790362000013,O,1990-04-03,NN,,,2011-01-19T05:37:50,true,4,,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
385192166,00010,38519216600010,O,1992-01-20,NN,,,2008-04-26T12:06:54,true,5,,,,,CAFE GUEIDAN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
385361696,00045,38536169600045,O,2011-12-31,,,,2016-12-15T11:34:27,true,1,MAS JEANJEAN,,,QUA,QUARTIER LAVALUS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
387877897,00018,38787789700018,O,1992-05-18,NN,,7420ZQ,2017-02-08T03:09:26,true,6,CAFE GUEIDAN,,,,CAFE GUEIDAN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
393318688,00016,39331868800016,O,1993-06-01,NN,,,2008-01-05T00:14:46,true,3,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393920905,00014,39392090500014,O,1994-01-01,NN,,,2015-03-06T03:32:48,true,4,,,,LD,SAUSSINES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,4.307664,44.151868,0.72,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
394536619,00015,39453661900015,O,1994-01-01,NN,,,2006-01-09T03:45:58,false,3,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT DE LA SCI ATELIER DES ANGES,,,,74.1J,NAF1993,N,,,0,,,,,,
394536619,00023,39453661900023,O,1994-01-01,NN,,,2006-10-28T02:11:05,true,3,,,,LD,SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,4.307664,44.151868,0.91,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
400485009,00023,40048500900023,O,1996-04-03,,,,2008-10-08T21:07:04,true,4,,,,,SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.43Z,NAFRev2,N,4.307664,44.151868,0.91,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
403397581,00014,40339758100014,O,1996-01-01,NN,,,2006-12-05T13:59:03,false,3,,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1F,NAFRev1,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
403397581,00022,40339758100022,O,2006-11-01,,,,2016-01-12T00:16:36,true,3,,,,,MAS DE LA CONDAMINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,4.289867,44.15963,0.34,street,Route de Mas de Ravin 30580 Bouquet,30048_0047,G,ROUTE DE MAS DE RAVIN,
403397581,00030,40339758100030,O,2007-01-01,,,,2008-09-30T00:28:09,false,2,,,,,MAS DE LA CONDAMINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,4.289867,44.15963,0.34,street,Route de Mas de Ravin 30580 Bouquet,30048_0047,G,ROUTE DE MAS DE RAVIN,
408238525,00013,40823852500013,O,1996-06-29,NN,,,2008-01-04T21:07:22,true,3,MME FERRA ISABELLE,,,,LE CAMP,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.314503,44.163233,0.33,street,Chemin de la Cazelle 30580 Bouquet,30048_0010,G,CHEMIN DE LA CAZELLE,
408238897,00032,40823889700032,O,2013-01-18,,,,2014-08-22T10:31:09,true,1,,,,HAM,DE SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,90.03A,NAFRev2,N,4.307664,44.151868,0.91,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
408305738,00010,40830573800010,O,1996-05-31,NN,,,2008-01-04T21:08:18,true,3,,,,,LE VILLAGE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408637486,00023,40863748600023,O,2015-06-12,,,,2015-07-29T03:19:41,true,1,,,,,SAUSSINES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,4.307664,44.151868,0.72,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
410320071,00013,41032007100013,O,1996-12-17,NN,,,2006-11-25T15:24:54,false,3,,,,,LE VILLAGE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4L,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410883375,00017,41088337500017,O,1997-01-26,NN,,,2014-07-18T11:37:48,true,4,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412917197,00011,41291719700011,O,1996-09-12,,,,,true,3,CHEZ MR JEAN HAGER,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,91.3E,NAF1993,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
414534909,00018,41453490900018,O,1985-10-01,NN,,,2008-01-04T22:50:02,true,3,,,,,L AMANDERAIE SAUSSIN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.307664,44.151868,0.41,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
418413894,00019,41841389400019,O,1998-02-18,NN,,,2006-10-28T04:35:14,true,3,,,,,LE VALUS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,01.3Z,NAFRev1,N,4.332393,44.141919,0.4,street,Route de Vallérargues 30580 Bouquet,30048_0130,G,ROUTE DE VALLERARGUES,
418784344,00016,41878434400016,O,1991-01-01,NN,,,2008-01-04T23:26:38,true,3,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418788303,00018,41878830300018,O,1982-12-31,NN,,,2009-01-27T08:50:18,true,4,,,,,CROUZET,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.313976,44.161766,0.91,street,Route de Crouzet 30580 Bouquet,30048_0023,G,ROUTE DE CROUZET,
419730163,00013,41973016300013,O,1998-08-01,NN,,,2016-08-18T09:21:49,false,4,MR JACOB JACQUES,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
421046350,00011,42104635000011,O,1985-12-31,NN,,,2006-10-28T04:58:20,true,3,,,,,LA BULLE SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,4.307664,44.151868,0.51,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
422895540,00017,42289554000017,O,1998-03-23,,,,,true,3,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424693877,00070,42469387700070,O,2017-09-01,,,,2017-10-31T15:54:22,false,2,,2000,,RTE,DE MAS RAVIN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2017-09-30,F,LES AMANDES DU MAS AU COEUR,,,,01.25Z,NAFRev2,N,4.311546,44.151247,0.81,housenumber,2000 Route de Mas de Ravin 30580 Bouquet,30048_0047_02000,G,2000 ROUTE DE MAS DE RAVIN,
434047288,00023,43404728800023,O,2001-07-01,NN,,,2008-03-28T05:42:22,true,5,,,,,LA BULLE SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,63.12Z,NAFRev2,N,4.307664,44.151868,0.51,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
434478640,00023,43447864000023,O,2019-08-16,,,,2019-09-10T03:48:56,true,1,,4,,,CHEMIN DES FABREGUES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,68.20B,NAFRev2,N,4.285952,44.16158,0.93,housenumber,4 Chemin des Fabrègues 30580 Bouquet,30048_0031_00004,G,4 CHEMIN DES FABREGUES,
442492849,00025,44249284900025,O,2018-11-19,,,5610CR,2018-12-05T04:04:18,true,1,HAMEAU LE CROUZET,,,RUE,DE L'ESTRANGLADOU,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,56.10C,NAFRev2,N,4.314632,44.161219,0.93,street,Rue de l'Estrangladou 30580 Bouquet,30048_0029,G,RUE DE L ESTRANGLADOU,
443200167,00015,44320016700015,O,2002-09-02,NN,,,2006-10-31T03:37:21,false,3,LES CABASSUTS,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
447895483,00017,44789548300017,O,2003-04-01,02,2018,,2020-08-25T10:11:33,true,5,,,,,LE VILLAGE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449236579,00016,44923657900016,O,2003-07-14,NN,,,2010-10-20T06:00:37,true,4,,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,81.30Z,NAFRev2,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
451103949,00025,45110394900025,O,2019-04-30,,,,2019-09-21T04:00:16,true,1,,,,,HAMEAU LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.25Z,NAFRev2,N,4.286999,44.160379,0.35,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
451674352,00013,45167435200013,O,2004-01-01,NN,,,2009-01-27T08:50:46,true,4,,,,,CROUZET,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.313976,44.161766,0.91,street,Route de Crouzet 30580 Bouquet,30048_0023,G,ROUTE DE CROUZET,
451949846,00013,45194984600013,O,2004-01-07,NN,,,2014-12-30T03:21:48,true,8,,,,,LE PUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,4.286999,44.160379,0.61,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
453427718,00011,45342771800011,O,2004-05-10,,,,2008-11-08T02:37:58,false,3,,,,,LE VILLAGE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.4L,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453427718,00037,45342771800037,O,2008-06-09,,,4321AB,2015-03-17T01:18:30,true,1,,,,,LE CLOS DE SALET,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,47.54Z,NAFRev2,N,4.314528,44.160637,0.4,street,Chemin du Cros de Sorbière 30580 Bouquet,30048_0021,G,CHEMIN DU CROS DE SORBIERE,
477902324,00011,47790232400011,O,2004-07-21,,,,2006-11-01T01:05:50,true,3,,,,,LAVALUS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
478115637,00017,47811563700017,O,2004-08-06,NN,,,2008-01-05T03:36:15,true,7,LE CLOS DU BOUQUET,,,QUA,LES ABREUVOIS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TABLE DU CLOS DU BOUQUET,,,,56.10A,NAFRev2,N,4.274735,44.168288,0.52,street,Chemin des Abreuvoirs 30580 Bouquet,30048_0004,G,CHEMIN DES ABREUVOIRS,
479019622,00014,47901962200014,O,2003-01-01,NN,,,2008-01-05T03:54:33,true,3,,,,,SAUSSINES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.307664,44.151868,0.72,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
480038603,00019,48003860300019,O,2004-11-02,NN,,,2006-11-25T19:42:20,true,3,,,,,MAS RAVIN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,80.4D,NAFRev1,N,4.289867,44.15963,0.82,street,Route de Mas de Ravin 30580 Bouquet,30048_0047,G,ROUTE DE MAS DE RAVIN,
485201529,00024,48520152900024,O,2013-06-01,,,,2017-09-11T19:32:39,true,1,CD 147,,,LD,LES CARAMEAUX,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
488374380,00019,48837438000019,O,2006-02-01,,,,2008-01-05T02:34:59,true,2,,,,,PERRET,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.269808,44.171816,0.37,street,Chemin des Nougueyrets 30580 Bouquet,30048_0055,G,CHEMIN DES NOUGUEYRETS,
488683186,00024,48868318600024,O,2015-01-06,,,,2019-09-04T03:48:43,true,1,,,,HAM,DE SUZON,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.20B,NAFRev2,N,4.264988,44.175429,0.91,street,Hameau de Suzon 30580 Bouquet,30048_qmj4n7,G,HAMEAU DE SUZON,
488711052,00016,48871105200016,O,2005-05-15,,,,2011-02-17T04:46:46,true,3,,,,,MAS DE LA VALUS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.302983,44.163445,0.42,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,G,MAS DE SAINT GELLY,
491729398,00017,49172939800017,O,2006-08-24,,,,2011-10-25T14:15:36,false,3,,,,,DOMAINE DU MAS D'ATUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491813994,00010,49181399400010,O,2006-04-01,,,,2015-01-19T16:12:46,false,3,,,,,MAS DE LA VALUS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,4.302983,44.163445,0.42,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,G,MAS DE SAINT GELLY,
491813994,00028,49181399400028,O,2014-07-01,,,,2019-04-08T14:50:01,false,2,LES COMBETTES,,,RTE,DU PUY DE VENDIMES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,01.46Z,NAFRev2,N,4.286999,44.160379,0.32,street,Route du Puech 30580 Bouquet,30048_0070,G,ROUTE DU PUECH,
493774905,00019,49377490500019,O,2007-01-15,,,,2012-05-16T04:58:16,true,3,,,,,LE PUECH ET SERRE DES VIGNES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
494798408,00014,49479840800014,O,2006-12-01,NN,,,2010-04-18T12:46:35,true,5,,,,,MAS RAVIN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,47.91B,NAFRev2,N,4.289867,44.15963,0.82,street,Route de Mas de Ravin 30580 Bouquet,30048_0047,G,ROUTE DE MAS DE RAVIN,
500127089,00018,50012708900018,O,2007-01-01,,,,2011-05-22T05:12:20,true,3,,,,,,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501112239,00014,50111223900014,O,2007-11-26,,,,2008-01-05T01:58:55,true,2,,,,,SAUSSINES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.307664,44.151868,0.72,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
501989537,00011,50198953700011,O,2008-02-04,,,4399CZ,2016-02-05T03:58:45,true,2,,,,,MAS RAVIN,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.289867,44.15963,0.82,street,Route de Mas de Ravin 30580 Bouquet,30048_0047,G,ROUTE DE MAS DE RAVIN,
510857790,00016,51085779000016,O,2009-03-03,,,,2012-11-10T00:34:49,false,2,,,,CHE,LES ABREUVOIRS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,4.274735,44.168288,0.74,street,Chemin des Abreuvoirs 30580 Bouquet,30048_0004,G,CHEMIN DES ABREUVOIRS,
511430712,00014,51143071200014,O,2009-03-24,,,,2012-11-10T00:41:09,true,1,,,,,MAS LES ABREUVOIRS,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,32.99Z,NAFRev2,N,4.274735,44.168288,0.64,street,Chemin des Abreuvoirs 30580 Bouquet,30048_0004,G,CHEMIN DES ABREUVOIRS,
512225756,00018,51222575600018,O,2009-05-07,,,,2019-09-02T07:26:20,true,2,,,,,MAS DES SORBIERES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,56.10A,NAFRev2,N,4.314528,44.160637,0.55,street,Chemin du Cros de Sorbière 30580 Bouquet,30048_0021,G,CHEMIN DU CROS DE SORBIERE,
518250899,00011,51825089900011,O,2009-11-01,,,,2009-11-20T06:00:24,true,1,,,,,LES FABREGUES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2009-11-01,A,LE RUCHER DES FORGES,,,,01.49Z,NAFRev2,N,4.285952,44.16158,0.78,street,Chemin des Fabrègues 30580 Bouquet,30048_0031,G,CHEMIN DES FABREGUES,
518264981,00029,51826498100029,O,2019-06-01,,,,2019-06-03T10:03:40,true,1,,,,,SAUSSINE,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,MONMARSON,23.70Z,NAFRev2,N,4.307664,44.151868,0.91,street,Chemin de Saussine 30580 Bouquet,30048_0100,G,CHEMIN DE SAUSSINE,
518702949,00018,51870294900018,O,2009-08-01,,,,2015-07-29T03:21:14,true,1,LES SORBIERES,,,,MAS DU VERGER DES PLAINES,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
521178582,00016,52117858200016,O,2010-03-08,,,,2012-11-10T01:56:43,false,2,ROUTE DE SAINT AMBROIX,,,,MAS D'ATUECH,30580,BOUQUET,,,30048,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90F,NAFRev2,N,4.302983,44.163445,0.37,locality,Mas de Saint Gelly 30580 Bouquet,30048_b077,G,MAS DE SAINT GELLY,