siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015944762,00010,01594476200010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
016243685,00019,01624368500019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
016444069,00013,01644406900013,O,1964-01-01,NN,,,2021-03-04T11:32:46,true,5,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
017140963,00012,01714096300012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212103865,00011,21210386500011,O,1983-03-01,03,2019,,2021-10-27T08:07:14,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103865,00029,21210386500029,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,8,,RUE,BERNARD ROY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.458274,47.462496,0.94,housenumber,8 Rue Bernard Roy 21150 Marigny-le-Cahouët,21386_0050_00008,G,8 RUE BERNARD ROY,
212103865,00037,21210386500037,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,BERNARD ROY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU MARIGNY LE CAHOUET,,,,36.00Z,NAFRev2,N,4.458224,47.462532,0.94,street,Rue Bernard Roy 21150 Marigny-le-Cahouët,21386_0050,G,RUE BERNARD ROY,
262105208,00017,26210520800017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2015-09-07,F,CCAS,,,,88.99B,NAFRev2,N,4.433267,47.44655,0.5,street,Poirier Gillon 21150 Marigny-le-Cahouët,21386_B111,G,POIRIER GILLON,
292107877,00014,29210787700014,O,1980-05-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,BERNARD ROY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,42.99Z,NAFRev2,N,4.458224,47.462532,0.94,street,Rue Bernard Roy 21150 Marigny-le-Cahouët,21386_0050,G,RUE BERNARD ROY,
309544492,00015,30954449200015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314811274,00013,31481127400013,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315099713,00010,31509971300010,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316247626,00013,31624762600013,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319826442,00018,31982644200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,55.72,NAP,N,,,0,,,,,,
323428896,00050,32342889600050,O,2009-04-04,,,,2019-11-14T14:00:23,true,2,MAISON DE GARDE,,,,ROUTE DE VILLENEUVE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.13B,NAFRev2,N,4.456404,47.461259,0.94,street,Route de Villeneuve 21150 Marigny-le-Cahouët,21386_0520,G,ROUTE DE VILLENEUVE,
323733865,00014,32373386500014,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU PLACIN,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,4.463613,47.464555,0.75,street,Rue de Placin 21150 Marigny-le-Cahouët,21386_0410,G,RUE DE PLACIN,
326665064,00019,32666506400019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
328047626,00010,32804762600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328783501,00021,32878350100021,O,1995-02-10,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
332654664,00017,33265466400017,O,1985-05-13,NN,,,2019-11-14T14:00:23,true,8,,,,RUE,DE L'AXON,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,68.20A,NAFRev2,O,4.459516,47.461616,0.94,street,Rue de l’Axon 21150 Marigny-le-Cahouët,21386_0030,G,RUE DE L AXON,
333522985,00014,33352298500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
348489097,00033,34848909700033,O,2013-11-14,,,,2019-12-04T10:15:08,false,2,ROUTE DE POUILLENAY,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2019-11-01,F,DEPAN' CHAUDIERE,,,DEPAN' CHAUDIERE,43.22A,NAFRev2,N,4.455568,47.46597,0.94,street,Route de Pouillenay 21150 Marigny-le-Cahouët,21386_0415,D,ROUTE DE POUILLENAY,
348821414,00029,34882141400029,O,2000-10-01,NN,,,2019-11-14T14:00:23,false,8,FERME DE LA SOUCHE,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,D,FERME DE CROMOT,
348821414,00045,34882141400045,O,2000-01-01,NN,,,2021-06-19T11:43:02,true,3,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,01.11Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
350510665,00010,35051066500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
351394382,00011,35139438200011,O,1989-07-11,NN,,4321AB,2019-11-14T14:00:23,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
352402051,00010,35240205100010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BERNARD ROY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,N,4.458224,47.462532,0.94,street,Rue Bernard Roy 21150 Marigny-le-Cahouët,21386_0050,G,RUE BERNARD ROY,
352913925,00017,35291392500017,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
356000265,00393,35600026500393,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,VILLAGE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.460943,47.465487,0.46,street,Rue de Villecharny 21150 Marigny-le-Cahouët,21386_0500,G,RUE DE VILLECHARNY,
379483472,00013,37948347200013,O,1990-10-01,,,,2019-11-14T14:00:23,true,4,,,,,ZA LA MALTIERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,-1.7175475,48.0911971,0.77,poi.memorial,Butte des Fusillés de la Maltière (Mémorial) Saint-Jacques-de-la-Lande,https://osm.org/way/29714419,G,,
380596395,00034,38059639500034,O,2009-03-05,,,,2019-11-14T14:00:23,true,2,,,,,ECLUSE 23,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.22Z,NAFRev2,N,4.455721,47.464069,0.56,street,Chemin des Écluses 21150 Marigny-le-Cahouët,21386_0200,G,CHEMIN DES ECLUSES,
381548155,00013,38154815500013,O,1990-12-13,NN,,,2019-11-14T14:00:23,true,4,,,,,SOUS LA MALTIERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,70.2A,NAF1993,N,4.461816,47.463619,0.35,street,Rue de la Lochère 21150 Marigny-le-Cahouët,21386_0300,G,RUE DE LA LOCHERE,
382433696,00020,38243369600020,O,2011-06-30,,,,2022-02-25T04:22:57,true,1,FERME DE LA SOUCHE,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.11Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,D,FERME DE CROMOT,
383661972,00018,38366197200018,O,1976-02-10,02,2019,,2021-10-27T08:12:11,true,3,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384683371,00015,38468337100015,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385072459,00014,38507245900014,O,1992-04-06,NN,,,2019-11-14T14:00:23,false,4,,,,LD,SOUS LA MALTIERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.461816,47.463619,0.35,street,Rue de la Lochère 21150 Marigny-le-Cahouët,21386_0300,G,RUE DE LA LOCHERE,
385213129,00054,38521312900054,O,2017-05-01,,,,2021-02-23T11:13:19,false,1,,,,,FERME DE CROMOT,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2017-05-01,A,COMPTOIR DE L'INDE ET DU NEPAL,,,COMPTOIR DE L'INDE ET DU NEPAL,47.89Z,NAFRev2,N,4.471153,47.447589,0.93,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
390795326,00011,39079532600011,O,1993-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE MARIGNY LE CAHOUET,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,77.31Z,NAFRev2,N,4.433267,47.44655,0.78,street,Poirier Gillon 21150 Marigny-le-Cahouët,21386_B111,G,POIRIER GILLON,
390795326,00029,39079532600029,O,2013-02-07,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,77.31Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
391971280,00022,39197128000022,O,1995-03-01,03,2019,4212ZZ,2021-10-27T08:19:47,true,4,,,,,LA MALTIERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,4.461816,47.463619,0.47,street,Rue de la Lochère 21150 Marigny-le-Cahouët,21386_0300,G,RUE DE LA LOCHERE,
392351292,00017,39235129200017,O,1993-07-14,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392580908,00011,39258090800011,O,1993-10-05,NN,,,2021-02-23T11:18:22,true,3,LA FERME DU MONT DE BUSSY,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.471153,47.447589,0.36,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,D,FERME DE CROMOT,
393231071,00019,39323107100019,O,1993-07-01,00,2019,,2021-10-27T08:21:10,true,4,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
395087265,00017,39508726500017,O,1994-03-01,NN,,,2019-11-14T14:00:23,false,3,ECLUSE 26,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,92.3A,NAFRev1,N,4.455721,47.464069,0.56,street,Chemin des Écluses 21150 Marigny-le-Cahouët,21386_0200,D,CHEMIN DES ECLUSES,
401416953,00016,40141695300016,O,1995-07-03,NN,,4322BB,2019-11-14T14:00:23,true,6,,18,,PL,DES MARRONNIERS,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.22B,NAFRev2,N,4.459375,47.46351,0.86,housenumber,18 Place des Marronniers 21150 Marigny-le-Cahouët,21386_0320_00018,G,18 PLACE DES MARRONNIERS,
405059973,00017,40505997300017,O,1995-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405138264,00016,40513826400016,O,1996-04-01,NN,,,2019-11-14T14:00:23,false,3,,3,,RUE,DU CANAL,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,92.3A,NAFRev1,N,4.457262,47.463425,0.94,housenumber,3 Rue du Canal 21150 Marigny-le-Cahouët,21386_0055_00003,G,3 RUE DU CANAL,
410801773,00020,41080177300020,O,2021-12-20,,,,2022-02-05T13:41:10,true,1,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,01.11Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
411934532,00010,41193453200010,O,1997-02-01,NN,,,2019-11-14T14:00:23,true,3,FERME DE BEL AIR,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.471153,47.447589,0.5,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,D,FERME DE CROMOT,
412445595,00017,41244559500017,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418884771,00027,41888477100027,O,1999-10-15,NN,,,2019-11-14T14:00:23,true,4,,21,,RUE,PAUTRAT,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.4B,NAF1993,O,4.460808,47.463451,0.62,street,Rue du Pautras 21150 Marigny-le-Cahouët,21386_0400,G,RUE DU PAUTRAS,
421169160,00031,42116916000031,O,2016-01-01,,,,2021-02-23T11:42:23,false,1,,4,,RUE,VERPINET,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.46313,47.463764,0.94,housenumber,4 Rue Verpinet 21150 Marigny-le-Cahouët,21386_0480_00004,G,4 RUE VERPINET,
421169160,00056,42116916000056,O,2018-09-10,,,,2021-02-23T11:42:23,true,1,,4,,RUE,VERPINET,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,46.19B,NAFRev2,N,4.46313,47.463764,0.94,housenumber,4 Rue Verpinet 21150 Marigny-le-Cahouët,21386_0480_00004,G,4 RUE VERPINET,
432010023,00013,43201002300013,O,2000-02-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435374681,00029,43537468100029,O,2019-07-03,,,,2022-01-07T03:52:36,true,1,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,01.50Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
437701378,00014,43770137800014,O,2001-04-01,01,2019,1071CA,2021-10-27T08:16:32,true,5,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
443734611,00025,44373461100025,O,2006-01-01,,,,2019-11-14T14:00:23,true,2,LIEUDIT THAIS,6,,RUE,DE LA LOCHERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.461849,47.463036,0.94,housenumber,6 Rue de la Lochère 21150 Marigny-le-Cahouët,21386_0300_00006,G,6 RUE DE LA LOCHERE,
443771720,00028,44377172000028,O,2008-10-01,,,,2019-11-14T14:00:23,true,2,,,,,FERME DU MONT DE BUSSY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.471153,47.447589,0.39,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
445095243,00017,44509524300017,O,2002-10-30,NN,,,2021-11-10T03:39:56,true,3,M. DIDIER LOUSTALET,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478727373,00019,47872737300019,O,1995-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU PAUTRAT,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.460808,47.463451,0.82,street,Rue du Pautras 21150 Marigny-le-Cahouët,21386_0400,G,RUE DU PAUTRAS,
479159949,00011,47915994900011,O,2004-07-01,03,2019,4332AA,2021-10-27T08:14:08,true,3,,26,,RUE,DE VILLECHARNY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.461537,47.46584,0.94,housenumber,26 Rue de Villecharny 21150 Marigny-le-Cahouët,21386_0500_00026,G,26 RUE DE VILLECHARNY,
492356324,00037,49235632400037,O,2010-10-27,,,,2019-11-14T14:00:23,true,2,,15,,RUE,DU CHATEAU,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,SERVITIME,70.22Z,NAFRev2,N,4.461638,47.461571,0.94,housenumber,15 Rue du Château 21150 Marigny-le-Cahouët,21386_0060_00015,G,15 RUE DU CHATEAU,
493087894,00017,49308789400017,O,2006-09-01,,,4391BZ,2020-11-25T03:49:33,true,3,,1,,RTE,DE SEMUR,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,N,4.447757,47.469774,0.82,housenumber,1 Route de Semur 21150 Marigny-le-Cahouët,21386_0420_00001,G,1 ROUTE DE SEMUR,
493678882,00017,49367888200017,O,2006-09-01,02,2019,4322AZ,2021-10-27T08:32:55,true,2,,2,,RUE,DU CANAL,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.457611,47.463544,0.94,housenumber,2 Rue du Canal 21150 Marigny-le-Cahouët,21386_0055_00002,G,2 RUE DU CANAL,
494494289,00015,49449428900015,O,2007-02-01,,,,2020-08-14T03:40:16,true,2,,6,,RUE,DE LA LOCHERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRELONS FABULOUS FRANCE,,,,55.20Z,NAFRev2,N,4.461849,47.463036,0.94,housenumber,6 Rue de la Lochère 21150 Marigny-le-Cahouët,21386_0300_00006,G,6 RUE DE LA LOCHERE,
498061852,00014,49806185200014,O,2007-05-01,,,,2019-11-14T14:00:23,true,3,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.21Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
498138692,00013,49813869200013,O,2007-06-15,,,,2019-11-14T14:00:23,true,2,,,,,ECLUSE NUMERO 26,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ D'EAU,,,,55.20Z,NAFRev2,N,4.455721,47.464069,0.36,street,Chemin des Écluses 21150 Marigny-le-Cahouët,21386_0200,G,CHEMIN DES ECLUSES,
500614326,00014,50061432600014,O,2007-10-01,01,2019,,2022-02-05T13:22:25,true,4,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,01.61Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
509852422,00021,50985242200021,O,2016-05-02,,,,2020-10-03T03:44:06,true,1,,2,,RUE,DE PAUTRAS,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,62.02A,NAFRev2,N,4.459832,47.463514,0.78,housenumber,2 Rue du Pautras 21150 Marigny-le-Cahouët,21386_0400_00002,G,2 RUE DU PAUTRAS,
512874645,00017,51287464500017,O,2009-06-08,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DES BOURRELIERS,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,79.90Z,NAFRev2,N,4.460265,47.464102,0.94,housenumber,4 Rue des Bourreliers 21150 Marigny-le-Cahouët,21386_0053_00004,G,4 RUE DES BOURRELIERS,
512874645,00025,51287464500025,O,2011-07-01,,,,2021-02-23T15:22:46,true,2,,9,,RUE,DU CUL DE SAC,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,85.59B,NAFRev2,N,4.461908,47.467525,0.94,housenumber,9 Rue du Cul de Sac 21150 Marigny-le-Cahouët,21386_0090_00009,G,9 RUE DU CUL DE SAC,
513596957,00011,51359695700011,O,2009-07-01,,,4321AB,2021-02-23T15:24:13,true,1,,6,,RUE,DE LA LOCHERE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,4.461849,47.463036,0.94,housenumber,6 Rue de la Lochère 21150 Marigny-le-Cahouët,21386_0300_00006,G,6 RUE DE LA LOCHERE,
517110599,00027,51711059900027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1980-12-09,F,,,,,56.02,NAP,N,,,0,,,,,,
519748479,00010,51974847900010,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,12,,RTE,DE VILLENEUVE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99A,NAFRev2,N,4.455648,47.461189,0.86,housenumber,12 Route de Villeneuve 21150 Marigny-le-Cahouët,21386_0520_00012,G,12 ROUTE DE VILLENEUVE,
520565094,00015,52056509400015,O,2010-02-19,,,3821ZP,2022-02-05T12:44:25,true,1,,,,,FERME DE LA SOUCHE,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,38.21Z,NAFRev2,N,4.471153,47.447589,0.46,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
523171478,00010,52317147800010,O,2010-05-01,,,,2019-11-14T14:00:23,true,2,,,,,FERME DU MONT DE BUSSY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,35.11Z,NAFRev2,N,4.471153,47.447589,0.39,locality,Ferme de Cromot 21150 Marigny-le-Cahouët,21386_B067,G,FERME DE CROMOT,
523745297,00029,52374529700029,O,2017-07-14,,,,2021-02-25T03:33:57,true,3,,10,,RUE,RU DU CUL DE SAC,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA FONTAINE DU CHEVAU,,,,01.13Z,NAFRev2,N,4.46232,47.465463,0.84,housenumber,10 Rue du Cul de Sac 21150 Marigny-le-Cahouët,21386_0090_00010,G,10 RUE DU CUL DE SAC,
529909848,00010,52990984800010,O,2010-02-16,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DU CANAL,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,47.99A,NAFRev2,N,4.456707,47.463304,0.94,housenumber,5 Rue du Canal 21150 Marigny-le-Cahouët,21386_0055_00005,G,5 RUE DU CANAL,
530004696,00023,53000469600023,O,2014-11-15,NN,,4399CZ,2019-11-14T14:00:23,true,3,,19,,CHE,DES ECLUSES,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,43.99C,NAFRev2,N,4.455721,47.464069,0.67,street,Chemin des Écluses 21150 Marigny-le-Cahouët,21386_0200,G,CHEMIN DES ECLUSES,
751227356,00019,75122735600019,O,2012-05-02,,,,2021-01-05T03:54:08,true,2,,8,,RUE,DE L'AXON,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,4.460138,47.461831,0.94,housenumber,8 Rue de l’Axon 21150 Marigny-le-Cahouët,21386_0030_00008,G,8 RUE DE L AXON,
753546878,00012,75354687800012,O,2012-09-21,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE VILLECHARNY,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,43.32A,NAFRev2,N,4.460943,47.465487,0.94,street,Rue de Villecharny 21150 Marigny-le-Cahouët,21386_0500,G,RUE DE VILLECHARNY,
778230078,00017,77823007800017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
778230086,00010,77823008600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778230102,00015,77823010200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778230110,00018,77823011000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,55.60,NAP,N,,,0,,,,,,
778230136,00013,77823013600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778230144,00017,77823014400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,41.02,NAP,N,,,0,,,,,,
778230151,00012,77823015100012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.03,NAP,N,,,0,,,,,,
778230169,00014,77823016900014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778230193,00014,77823019300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
788381713,00015,78838171300015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MARIGNY-LE-CAHOUET,,,21386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,