siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300352,00017,21430035200017,O,1983-03-01,11,2021,,2024-03-22T15:40:57,true,4,,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300352,00033,21430035200033,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.715172,45.294797,0.37,street,Rue de la Bergerie 43160 Bonneval,43035_0320,D,RUE DE LA BERGERIE,
264300617,00018,26430061700018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311828156,00027,31182815600027,O,1991-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314130048,00023,31413004800023,O,,,,,2024-03-30T01:05:58,true,1,,,,,,,LES BRAYES,43160,BONNEVAL,,,43035,,,,,43035B011_C,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,69.11,NAP,N,3.741747,45.320652,0.36,street,Impasse des Rochelles 43160 Bonneval,43035_0350,G,IMPASSE DES ROCHELLES,
318848868,00010,31884886800010,O,,,,,2024-03-30T09:38:17,true,1,,,,,,,LES BRAYES,43160,BONNEVAL,,,43035,,,,,43035B011_C,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,3.741747,45.320652,0.36,street,Impasse des Rochelles 43160 Bonneval,43035_0350,G,IMPASSE DES ROCHELLES,
348961558,00015,34896155800015,O,1988-12-10,,,,2024-03-30T09:42:35,true,3,,,,,,,LES BRAYES,43160,BONNEVAL,,,43035,,,,,43035B011_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.741747,45.320652,0.36,street,Impasse des Rochelles 43160 Bonneval,43035_0350,G,IMPASSE DES ROCHELLES,
380579300,00043,38057930000043,O,2019-01-31,,,,2024-03-30T07:03:38,true,1,,,,,,,LA TERRASSE,43160,BONNEVAL,,,43035,,,,,43035B113_C,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.45Z,NAFRev2,N,3.732879,45.324702,0.46,street,Impasse de la Constance 43160 Bonneval,43035_0380,G,IMPASSE DE LA CONSTANCE,
389229642,00019,38922964200019,O,1992-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CHAMPVIEILLE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409382280,00017,40938228000017,O,1975-01-01,,,,2024-03-30T01:12:05,true,1,,,,,,,MONS,43160,BONNEVAL,,,43035,,,,,43035B067_C,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,3.741318,45.311964,0.5,street,Place des Quatre Saisons 43160 Bonneval,43035_0060,G,PLACE DES QUATRE SAISONS,
409382298,00019,40938229800019,O,,,,,2024-03-29T23:40:36,true,1,,,,,,,LES BRAYES,43160,BONNEVAL,,,43035,,,,,43035B011_C,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.1A,NAF1993,N,3.741747,45.320652,0.36,street,Impasse des Rochelles 43160 Bonneval,43035_0350,G,IMPASSE DES ROCHELLES,
409382306,00010,40938230600010,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,ESPINASSON,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4591947,46.3358322,0.73,poi.sports_centre,Stade Espinassou (Centre sportif) Niort,https://osm.org/way/43040555,G,,
409596046,00014,40959604600014,O,1996-10-01,,,,2024-04-25T09:40:28,true,2,,,,,,,LE BOURG,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,,,,3.716071,45.305844,0.4,street,Rue de Bouland 43160 Bonneval,43035_0290,G,RUE DE BOULAND,
411208598,00010,41120859800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PAR MR GARDE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
415213719,00016,41521371900016,O,1998-01-01,,,,2024-03-30T18:03:27,true,3,,,,,,,LES BRAYES,43160,BONNEVAL,,,43035,,,,,43035B011_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.741747,45.320652,0.36,street,Impasse des Rochelles 43160 Bonneval,43035_0350,G,IMPASSE DES ROCHELLES,
419649231,00018,41964923100018,O,1998-08-01,,,,2024-03-30T02:12:57,true,3,,,,,,,MONS,43160,BONNEVAL,,,43035,,,,,43035B067_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.741318,45.311964,0.5,street,Place des Quatre Saisons 43160 Bonneval,43035_0060,G,PLACE DES QUATRE SAISONS,
421974155,00010,42197415500010,O,1991-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,ESPINASSON,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4591947,46.3358322,0.73,poi.sports_centre,Stade Espinassou (Centre sportif) Niort,https://osm.org/way/43040555,G,,
427441274,00029,42744127400029,O,2012-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,CREUX DE L'ADROUT,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430901785,00013,43090178500013,O,1991-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,L'ESPINASSON,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439531500,00015,43953150000015,O,2001-10-15,,,,2024-03-30T17:32:13,true,1,,,,,,,LABRY,43160,BONNEVAL,,,43035,,,,,43035B060_C,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7F,NAF1993,N,5.8816411,49.1733915,0.89,poi.bar,(Bar) Labry,https://osm.org/node/441292548,G,,
442046819,00029,44204681900029,O,2002-10-07,,,,2024-03-22T15:40:57,false,3,,,,,,,L'ESPINASSON,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,85.3B,NAFRev1,O,,,0,,,,,,
453250094,00019,45325009400019,O,2004-01-27,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,91.03Z,NAFRev2,N,3.715172,45.294797,0.37,street,Rue de la Bergerie 43160 Bonneval,43035_0320,G,RUE DE LA BERGERIE,
484851936,00027,48485193600027,O,2015-05-01,,,,2024-03-30T05:55:21,true,1,,,,,,,BOULAND,43160,BONNEVAL,,,43035,,,,,43035B009_C,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.716071,45.305844,0.91,street,Rue de Bouland 43160 Bonneval,43035_0290,G,RUE DE BOULAND,
490859691,00027,49085969100027,O,2012-03-31,,,,2024-03-22T15:40:57,false,2,AUBERGE DE LA DORETTE,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,55.10Z,NAFRev2,N,3.74184,45.312512,0.6,street,Chemin de la Dorette 43160 Bonneval,43035_0040,D,CHEMIN DE LA DORETTE,
498350206,00013,49835020600013,O,2007-07-05,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LESPINASSON,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2020-10-31,F,L'ESTIVE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
502426661,00018,50242666100018,O,2007-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510077480,00018,51007748000018,O,2009-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LE MOULIN DE LA TERRASSE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.49Z,NAFRev2,N,3.763267,45.320906,0.38,street,Impasse de la Motte 43160 Bonneval,43035_0010,G,IMPASSE DE LA MOTTE,
514279959,00027,51427995900027,O,2023-10-02,,,,2024-03-30T11:35:50,true,1,L'ESPINASSON,2,,,,IMPASSE,DES ROGUES,43160,BONNEVAL,,,43035,,,,,430350300_B,755766.4387100295,6466213.135397637,,,,,,,,,,,,,,,2023-10-02,A,,,,KARINE BAILLEUL,85.52Z,NAFRev2,N,3.711432,45.293019,0.93,housenumber,2 Impasse des Rogues 43160 Bonneval,43035_0300_00002,G,2 IMPASSE DES ROGUES,
519540264,00016,51954026400016,O,2010-03-01,,,,2024-03-30T03:24:52,false,2,,,,,,,BOULAND,43160,BONNEVAL,,,43035,,,,,43035B009_C,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90D,NAFRev2,N,3.716071,45.305844,0.91,street,Rue de Bouland 43160 Bonneval,43035_0290,G,RUE DE BOULAND,
523738532,00010,52373853200010,O,2010-06-15,,,,2024-03-22T15:40:57,false,2,,,,,,,LE MOULIN DE LA TERRASSE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.49Z,NAFRev2,N,3.763267,45.320906,0.38,street,Impasse de la Motte 43160 Bonneval,43035_0010,G,IMPASSE DE LA MOTTE,
666211396,00013,66621139600013,O,,,,,2024-03-30T04:35:01,true,1,,,,,,,REPLAT,43160,BONNEVAL,,,43035,,,,,43035B084_C,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.1A,NAF1993,N,3.724656,45.303003,0.77,street,Route des Replats 43160 Bonneval,43035_0170,G,ROUTE DES REPLATS,
666710389,00014,66671038900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHAMPVIEILLE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
667210074,00015,66721007400015,O,,,,,2024-03-30T05:48:37,true,1,,,,,,,L ESPINASSON,43160,BONNEVAL,,,43035,,,,,43035B039_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
667210744,00013,66721074400013,O,,,,,2024-03-30T10:20:33,true,1,,,,,,,TARTARY,43160,BONNEVAL,,,43035,,,,,43035B112_C,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.20,NAP,N,4.3920978,44.6245237,0.88,poi,Canal de Tartary (Tunnel) Aubenas,https://osm.org/way/73064393,G,,
779118892,00016,77911889200016,O,1969-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MONS,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,3.741318,45.311964,0.5,street,Place des Quatre Saisons 43160 Bonneval,43035_0060,G,PLACE DES QUATRE SAISONS,
779118900,00017,77911890000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
799994488,00010,79999448800010,O,2014-01-04,,,,2024-03-22T15:40:57,true,2,,,,,,,L'ESPINASSON,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
803319649,00015,80331964900015,O,2014-07-01,,,,2024-04-25T09:39:47,true,2,,,,,,,LE BOURG,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,3.716071,45.305844,0.4,street,Rue de Bouland 43160 Bonneval,43035_0290,G,RUE DE BOULAND,
809431380,00017,80943138000017,O,2014-12-01,,,,2024-03-30T10:35:53,true,1,,,,,,,LE CROS,43160,BONNEVAL,,,43035,,,,,43035B034_C,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,02.10Z,NAFRev2,N,3.763125,45.320638,0.33,street,Route du Croizet 43160 Bonneval,43035_0020,G,ROUTE DU CROIZET,
814888731,00019,81488873100019,O,2015-11-26,,,,2024-03-30T03:32:14,true,2,,,,,,,MOULIN DE LA TERRASSE,43160,BONNEVAL,,,43035,,,,,43035B071_C,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,01.49Z,NAFRev2,N,3.763267,45.320906,0.43,street,Impasse de la Motte 43160 Bonneval,43035_0010,G,IMPASSE DE LA MOTTE,
831358338,00026,83135833800026,O,2022-05-10,,,4332BB,2024-03-30T17:10:31,true,1,LD PETIT BENAUD,4,,,,RUE,DU GENTILHOMME,43160,BONNEVAL,,,43035,,,,,430350400_B,757495.487116639,6469858.006384628,,,,,,,,,,,,,,,2022-05-10,A,,,,FERRONNERIE ZIM,25.50A,NAFRev2,N,3.733921,45.325695,0.93,housenumber,4 Rue du Gentilhomme 43160 Bonneval,43035_0400_00004,G,4 RUE DU GENTILHOMME,
842557704,00017,84255770400017,O,2018-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
849673561,00015,84967356100015,O,2019-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LA TERRASSE,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20A,NAFRev2,N,3.732879,45.324702,0.46,street,Impasse de la Constance 43160 Bonneval,43035_0380,G,IMPASSE DE LA CONSTANCE,
912160702,00011,91216070200011,O,2022-04-15,,,,2024-04-25T09:33:04,true,1,,,,,,,LE BOURG,43160,BONNEVAL,,,43035,,,,,,,,,,,,,,,,,,,,,,2022-04-15,A,AUBERGE LA DORETTE,,,,56.30Z,NAFRev2,N,3.716071,45.305844,0.4,street,Rue de Bouland 43160 Bonneval,43035_0290,G,RUE DE BOULAND,
922182597,00018,92218259700018,O,2023-01-01,,,,2024-03-30T05:03:31,true,1,LES BRAYES,1,,,,ALLEE,DU PRAGRAND,43160,BONNEVAL,,,43035,,,,,430350240_B,756173.8006344534,6467676.169115038,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,3.716798,45.306159,0.93,housenumber,1 Allée du Pragrand 43160 Bonneval,43035_0240_00001,G,1 ALLEE DU PRAGRAND,
982205239,00014,98220523900014,P,2024-01-01,,,,2024-03-30T01:48:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAL,,[ND],43035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
