id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126073,2021-01-28,000001,Vente,2000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.192851,42.744368
2021-126328,2021-02-15,000001,Vente,71509,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.191694,42.744937
2021-126328,2021-02-15,000001,Vente,71509,24,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1067,,,,,,,,,,,,,0,1,Maison,160,10,S,sols,,,157,2.191637,42.74482
2021-126328,2021-02-15,000001,Vente,71509,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.191571,42.744897
2021-126328,2021-02-15,000001,Vente,71509,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.192071,42.745564
2021-126328,2021-02-15,000001,Vente,71509,,,LES AYGANALS,B002,11140,11321,Roquefort-de-Sault,11,,,11321000WB0349,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.191763,42.744671
2021-126839,2021-03-05,000001,Vente,85000,,,LE VILLAGE,B091,11140,11321,Roquefort-de-Sault,11,,,113210000A2467,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.200581,42.737712
2021-126839,2021-03-05,000001,Vente,85000,148,,LE VILLAGE,B091,11140,11321,Roquefort-de-Sault,11,,,113210000A2468,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,34,2.200658,42.737718
2021-126839,2021-03-05,000001,Vente,85000,148,A,LE VILLAGE,B091,11140,11321,Roquefort-de-Sault,11,,,113210000A2469,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,92,2.20064,42.737651
2021-128900,2021-05-22,000001,Vente,85000,53,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1165,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,388,2.193837,42.744918
2021-128900,2021-05-22,000001,Vente,85000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1178,,,,,,,,,,,,,0,,,,,L,landes,,,98,2.193978,42.745243
2021-128900,2021-05-22,000001,Vente,85000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,2.194023,42.74518
2021-128900,2021-05-22,000001,Vente,85000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,2.19394,42.745045
2021-130796,2021-07-09,000001,Vente,100400,9002,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1134,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,251,2.193329,42.744909
2021-131945,2021-07-30,000001,Vente,30000,157,,LE VILLAGE,B091,11140,11321,Roquefort-de-Sault,11,,,113210000A0291,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,146,2.200941,42.73797
2021-133447,2021-04-26,000002,Vente,7500,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A2674,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.193464,42.745042
2021-133450,2021-06-24,000001,Vente,7500,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A2673,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.193432,42.745089
2021-134815,2021-10-26,000001,Vente,78000,11,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1122,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,2.193652,42.74542
2021-134815,2021-10-26,000001,Vente,78000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A1188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,2.1944,42.745112
2021-134815,2021-10-26,000001,Vente,78000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A2398,,,,,,,,,,,,,0,,,,,L,landes,,,23,2.193464,42.745449
2021-134944,2021-10-08,000001,Vente,2500,,,LA ILLO,B044,11140,11321,Roquefort-de-Sault,11,,,11321000WB0227,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.192831,42.742222
2021-134944,2021-10-08,000001,Vente,2500,,,LA ILLO,B044,11140,11321,Roquefort-de-Sault,11,,,11321000WB0243,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.193343,42.743944
2021-134944,2021-10-08,000001,Vente,2500,,,LE BERNET,B004,11140,11321,Roquefort-de-Sault,11,,,11321000WB0272,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.192038,42.742637
2021-135793,2021-11-10,000001,Vente,5000,,,HAMEAU DE BUILLAC,B043,11140,11321,Roquefort-de-Sault,11,,,113210000A2426,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.193569,42.744335
2021-137803,2021-12-29,000001,Vente,1292,,,LES AYGANALS,B002,11140,11321,Roquefort-de-Sault,11,,,11321000WB0360,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.190734,42.744494
