id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648273,2019-03-04,000002,Vente,3950,,,CHARRIER,B044,43580,43221,Saint-Privat-d'Allier,43,,,432210000G1381,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,790,3.647822,44.978186
2019-648450,2019-03-14,000001,Vente,200,,,RENTINET,B170,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.669785,45.031541
2019-648521,2019-02-27,000001,Vente,74250,5148,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0478,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,275,3.652315,44.978622
2019-648521,2019-02-27,000001,Vente,74250,5148,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0478,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,275,3.652315,44.978622
2019-648521,2019-02-27,000001,Vente,74250,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F1138,,,,,,,,,,,,,0,,,,,P,prés,,,6431,3.65218,44.978324
2019-649219,2019-04-19,000001,Vente,210,,,MERCURY,B131,43580,43221,Saint-Privat-d'Allier,43,,,43221000AL0063,,,,,,,,,,,,,0,,,,,P,prés,,,968,3.671941,45.005916
2019-649220,2019-04-19,000001,Vente,16500,,,LE SOUCHEYROUX,B187,43580,43221,Saint-Privat-d'Allier,43,,,432210000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,3484,3.678297,45.011087
2019-649220,2019-04-19,000001,Vente,16500,,,LE SOUCHEYROUX,B187,43580,43221,Saint-Privat-d'Allier,43,,,432210000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,1980,3.676524,45.00987
2019-649220,2019-04-19,000001,Vente,16500,,,LA GAZELLE,B093,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0827,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2241,3.680738,45.009919
2019-649220,2019-04-19,000001,Vente,16500,,,SAGNELONGE,B183,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,3674,3.681075,45.011715
2019-649220,2019-04-19,000001,Vente,16500,,,SAGNELONGE,B183,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0840,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6135,3.68265,45.012228
2019-649220,2019-04-19,000001,Vente,16500,,,LA PLAINE,B148,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,4369,3.677021,45.007538
2019-649220,2019-04-19,000001,Vente,16500,,,LA PLAINE,B148,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,3324,3.678387,45.005629
2019-649220,2019-04-19,000001,Vente,16500,,,LA PLAINE,B148,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,2124,3.680567,45.006311
2019-649220,2019-04-19,000001,Vente,16500,,,LA PLAINE,B148,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,11118,3.678877,45.007474
2019-649220,2019-04-19,000001,Vente,16500,,,PRAGRAND,B163,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.679,45.003901
2019-649220,2019-04-19,000001,Vente,16500,,,PRAGRAND,B163,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,5743,3.675265,45.004906
2019-649220,2019-04-19,000001,Vente,16500,,,LE COUDERT,B072,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZC0113,,,,,,,,,,,,,0,,,,,P,prés,,,2179,3.674118,45.006299
2019-649220,2019-04-19,000001,Vente,16500,,,LE COUDERT,B072,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZC0114,,,,,,,,,,,,,0,,,,,P,prés,,,1799,3.674483,45.006078
2019-649220,2019-04-19,000001,Vente,16500,,,LE COUDERT,B072,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,3711,3.672949,45.007168
2019-649220,2019-04-19,000001,Vente,16500,,,LE COUDERT,B072,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,1508,3.674115,45.007367
2019-649419,2019-04-29,000001,Vente,1714,,,LA GARDE SAINT DIDIER,B225,43580,43221,Saint-Privat-d'Allier,43,,,432211760A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,970,3.69514,44.993311
2019-649419,2019-04-29,000001,Vente,1714,,,LA GARDE SAINT DIDIER,B225,43580,43221,Saint-Privat-d'Allier,43,,,432211760A0027,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.695036,44.993757
2019-649419,2019-04-29,000001,Vente,1714,,,LA GARDE SAINT DIDIER,B225,43580,43221,Saint-Privat-d'Allier,43,,,432211760A0029,,,,,,,,,,,,,0,,,,,T,terres,,,5950,3.695478,44.994171
2019-649552,2019-05-02,000002,Vente,3772,,,LES SIGNOLES,B236,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0651,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1886,3.693131,44.986938
2019-649650,2019-05-15,000001,Vente,217240,5157,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0552,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1248,3.65778,44.977788
2019-649650,2019-05-15,000001,Vente,217240,5157,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0552,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1248,3.65778,44.977788
2019-650258,2019-06-04,000001,Vente,1500,,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0131,,,,,,,,,,,,,0,,,,,J,jardins,,,161,3.680156,44.989558
2019-650485,2019-06-27,000001,Vente,2000,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0020,,,,,,,,,,,,,0,,,,,P,prés,,,4670,3.691118,44.990856
2019-650513,2019-06-27,000001,Vente,2000,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4294,3.688559,44.991956
2019-650609,2019-07-03,000001,Vente,2460,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0006,,,,,,,,,,,,,0,,,,,P,prés,,,2842,3.690592,44.992818
2019-650609,2019-07-03,000001,Vente,2460,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0032,,,,,,,,,,,,,0,,,,,T,terres,,,1512,3.687816,44.99222
2019-650609,2019-07-03,000001,Vente,2460,,,LES VOUZEDES,B209,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0239,,,,,,,,,,,,,0,,,,,T,terres,,,2748,3.688798,44.993119
2019-650609,2019-07-03,000001,Vente,2460,,,LA COSTE,B064,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0248,,,,,,,,,,,,,0,,,,,P,prés,,,3685,3.683025,44.99326
2019-650686,2019-07-10,000001,Vente,2000,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,5525,3.703458,45.026045
2019-650881,2019-07-12,000001,Vente,211.05,,,LE MIBOUCHARD,B133,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0336,,,,,,,,,,,,,0,,,,,P,prés,,,469,,
2019-650918,2019-07-15,000001,Vente,600,,,CHANOVE,B041,43580,43221,Saint-Privat-d'Allier,43,,,432210000G1096,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.641723,44.983547
2019-651352,2019-07-26,000001,Vente,211,,,LE VILLARD,B207,43580,43221,Saint-Privat-d'Allier,43,,,43221000AN0098,,,,,,,,,,,,,0,,,,,T,terres,,,235,,
2019-651352,2019-07-26,000001,Vente,211,,,LE VILLARD,B207,43580,43221,Saint-Privat-d'Allier,43,,,43221000AN0098,,,,,,,,,,,,,0,,,,,T,terres,,,235,,
2019-651633,2019-08-30,000001,Vente,250,,,LARRAT,B108,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0893,,,,,,,,,,,,,0,,,,,L,landes,,,811,3.67033,44.973709
2019-651633,2019-08-30,000001,Vente,250,,,LARRAT,B108,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0894,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2220,3.670043,44.974195
2019-651633,2019-08-30,000001,Vente,250,,,BOIS NOIR,B019,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1192,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1861,3.670836,44.973585
2019-651633,2019-08-30,000001,Vente,250,,,LARRAT,B108,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3400,3.670608,44.973161
2019-651636,2019-08-29,000001,Vente,250,,,TERONDET,B191,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1886,3.645354,45.002104
2019-651636,2019-08-29,000001,Vente,250,,,LARRAT,B108,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0879,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1220,3.67182,44.971393
2019-651636,2019-08-29,000001,Vente,250,,,LARRAT,B108,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0881,,,,,,,,,,,,,0,,,,,T,terres,,,3322,3.671462,44.971693
2019-651636,2019-08-29,000001,Vente,250,,,LARRAT,B108,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0915,,,,,,,,,,,,,0,,,,,L,landes,,,2178,3.671812,44.972133
2019-652169,2019-09-16,000001,Vente,146.4,,,CHAMP CARTIER,B031,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0988,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,214,,
2019-652169,2019-09-16,000001,Vente,146.4,,,CHAMP CARTIER,B031,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,518,,
2019-652351,2019-09-20,000001,Vente,450,,,LE VILLARD,B207,43580,43221,Saint-Privat-d'Allier,43,,,43221000AN0063,,,,,,,,,,,,,0,,,,,L,landes,,,229,3.687131,44.995563
2019-652993,2019-11-04,000001,Vente,274,,,LAPRADE,B107,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0376,,,,,,,,,,,,,0,,,,,P,prés,,,164,,
2019-652993,2019-11-04,000001,Vente,274,,,LES OUCHES,B141,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0394,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.691275,44.999619
2019-652994,2019-11-04,000001,Vente,26,,,LAPRADE,B107,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0410,,,,,,,,,,,,,0,,,,,P,prés,,,58,,
2019-653029,2019-10-28,000001,Vente,93000,5323,A,CEAUX,B026,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0250,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,758,3.672405,45.019804
2019-653029,2019-10-28,000001,Vente,93000,,,CEAUX,B026,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,421,3.67225,45.019887
2019-653463,2019-11-25,000001,Vente,73,,,FONVEILLE,B086,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1028,,,,,,,,,,,,,0,,,,,P,prés,,,365,,
2019-653910,2019-12-13,000001,Vente,12000,,,LA COSTE,B064,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0690,,,,,,,,,,,,,0,,,,,P,prés,,,462,3.670012,44.987599
2019-653910,2019-12-13,000001,Vente,12000,,,LA COSTE,B064,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0691,,,,,,,,,,,,,0,,,,,P,prés,,,1066,3.670064,44.987772
2019-653910,2019-12-13,000001,Vente,12000,,,LA COSTE,B064,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0692,,,,,,,,,,,,,0,,,,,P,prés,,,504,3.670145,44.987971
2019-653910,2019-12-13,000001,Vente,12000,,,LA COSTE,B064,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0706,,,,,,,,,,,,,0,,,,,P,prés,,,2674,3.670485,44.987206
2019-653910,2019-12-13,000001,Vente,12000,,,FONVEILLE,B086,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0808,,,,,,,,,,,,,0,,,,,T,terres,,,4516,3.672897,44.978928
2019-653910,2019-12-13,000001,Vente,12000,,,FONVEILLE,B086,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0809,,,,,,,,,,,,,0,,,,,T,terres,,,9623,3.671654,44.978393
2019-653910,2019-12-13,000001,Vente,12000,,,FONVEILLE,B086,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0810,,,,,,,,,,,,,0,,,,,P,prés,,,4656,3.671354,44.978743
2019-653910,2019-12-13,000001,Vente,12000,,,COMBRIAUX,B061,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0090,,,,,,,,,,,,,0,,,,,T,terres,,,5862,3.665796,44.990338
2019-653910,2019-12-13,000001,Vente,12000,,,COMBRIAUX,B061,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0092,,,,,,,,,,,,,0,,,,,P,prés,,,7590,3.664443,44.990062
2019-653910,2019-12-13,000001,Vente,12000,,,BOIS DU FAUT,B017,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0716,,,,,,,,,,,,,0,,,,,T,terres,,,6648,3.664123,44.982023
2019-653910,2019-12-13,000001,Vente,12000,,,BOIS DU FAUT,B017,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0721,,,,,,,,,,,,,0,,,,,T,terres,,,1817,3.663172,44.983527
2019-653910,2019-12-13,000001,Vente,12000,,,BOIS DU FAUT,B017,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0722,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3258,3.663411,44.983854
2019-653910,2019-12-13,000001,Vente,12000,,,LA PENIDE,B144,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0731,,,,,,,,,,,,,0,,,,,T,terres,,,2393,3.666776,44.984374
2019-653910,2019-12-13,000001,Vente,12000,,,LA PENIDE,B144,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0732,,,,,,,,,,,,,0,,,,,T,terres,,,7605,3.66616,44.984052
2019-653910,2019-12-13,000001,Vente,12000,,,LA PENIDE,B144,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,512,3.666451,44.98384
2019-653910,2019-12-13,000001,Vente,12000,,,BOIS DU FAUT,B017,43580,43221,Saint-Privat-d'Allier,43,,,432210000F1022,,,,,,,,,,,,,0,,,,,T,terres,,,6338,3.663492,44.985419
2019-653931,2019-12-17,000001,Vente,4000,,,LE MIBOUCHARD,B133,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0046,,,,,,,,,,,,,0,,,,,P,prés,,,1928,3.686014,44.997971
2019-653931,2019-12-17,000001,Vente,4000,,,LE MIBOUCHARD,B133,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0047,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.685084,44.99812
2019-653931,2019-12-17,000001,Vente,4000,,,LAPRADE,B107,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0101,,,,,,,,,,,,,0,,,,,P,prés,,,3646,3.689946,45.002038
2019-653931,2019-12-17,000001,Vente,4000,,,LAPRADE,B107,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0112,,,,,,,,,,,,,0,,,,,T,terres,,,2982,3.694053,45.000561
2019-654056,2019-12-18,000001,Vente,2000,,,LES CHAUSSADES,B046,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0210,,,,,,,,,,,,,0,,,,,P,prés,,,3153,3.688055,45.027821
2019-654056,2019-12-18,000001,Vente,2000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,2769,3.694423,45.021443
2019-654057,2019-12-21,000001,Vente,2500,,,TERONDET,B191,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,907,3.645114,45.001707
2019-654057,2019-12-21,000001,Vente,2500,,,TERONDET,B191,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3681,3.646985,45.002952
2019-654057,2019-12-21,000001,Vente,2500,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0510,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.650849,44.979602
2019-654057,2019-12-21,000001,Vente,2500,,,BARRACOUX,B004,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1280,3.640017,45.000834
2019-654071,2019-12-21,000001,Vente,100000,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0492,,,,,,,,,,,,,0,,,,,P,prés,,,2368,3.650152,44.979352
2019-654071,2019-12-21,000001,Vente,100000,5153,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0493,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,815,3.650489,44.979407
2019-654084,2019-12-20,000001,Vente,40500,5070,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,293,3.678696,44.988916
