siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706249,00017,18570624900017,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,4,,,,,,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702358,00015,21570235800015,O,1983-03-01,03,2019,,2021-10-27T08:09:01,true,4,,51,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.489092,49.282629,0.96,housenumber,51 Rue Robert Schuman 57320 Freistroff,57235_0270_00051,G,51 RUE ROBERT SCHUMAN,
215702358,00023,21570235800023,O,1983-12-21,11,2019,,2021-10-27T08:09:01,false,4,,70,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LA CLE DES CHANTS,,,,85.20Z,NAFRev2,N,6.489764,49.281916,0.96,housenumber,70 Rue Robert Schuman 57320 Freistroff,57235_0270_00070,G,70 RUE ROBERT SCHUMAN,
215702358,00049,21570235800049,O,1983-12-21,NN,,,2010-04-18T03:12:43,false,4,,70,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.489764,49.281916,0.96,housenumber,70 Rue Robert Schuman 57320 Freistroff,57235_0270_00070,G,70 RUE ROBERT SCHUMAN,
255700403,00017,25570040300017,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265700567,00018,26570056700018,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,MAIRIE,51,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.489092,49.282629,0.96,housenumber,51 Rue Robert Schuman 57320 Freistroff,57235_0270_00051,G,51 RUE ROBERT SCHUMAN,
302891791,00014,30289179100014,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
304795602,00016,30479560200016,O,,NN,,,,true,1,,25,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.491329,49.280979,0.96,housenumber,25 Rue Robert Schuman 57320 Freistroff,57235_0270_00025,G,25 RUE ROBERT SCHUMAN,
307581389,00011,30758138900011,O,,,,,,true,1,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
307732073,00019,30773207300019,O,,NN,,,,true,1,,6,,RUE,WIRY DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,6.493582,49.278386,0.94,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
312406994,00011,31240699400011,O,1978-01-01,NN,,,2008-11-07T00:27:33,true,4,,16,A,RUE,D ARCHIGNY,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.4J,NAFRev1,N,6.494204,49.28105,0.95,housenumber,16a Rue d’Archigny 57320 Freistroff,57235_0010_00016_a,G,16A RUE D ARCHIGNY,
314569450,00013,31456945000013,O,,,,,,true,1,,6,,RUE,WIRIG DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.493582,49.278386,0.8,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
314864802,00017,31486480200017,O,1977-01-01,NN,,,2008-11-07T00:30:15,true,3,,52,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,6.490649,49.281038,0.96,housenumber,52 Rue Robert Schuman 57320 Freistroff,57235_0270_00052,G,52 RUE ROBERT SCHUMAN,
317475531,00016,31747553100016,O,1979-01-01,NN,,,2008-02-01T08:55:31,true,5,,15,,RUE,DE LA FONTAINE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,6.48725,49.283449,0.95,housenumber,15 Rue de la Fontaine 57320 Freistroff,57235_0080_00015,G,15 RUE DE LA FONTAINE,
318101888,00010,31810188800010,O,1980-01-01,NN,,,,false,4,,,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,6.490883,49.276421,0.95,street,Rue du Château 57320 Freistroff,57235_0020,G,RUE DU CHATEAU,
318261575,00019,31826157500019,O,,,,,,true,1,,26,,RUE,NOTRE DAME,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.505102,49.28642,0.95,housenumber,26 Rue Notre Dame 57320 Freistroff,57235_0194_00026,G,26 RUE NOTRE DAME,
320039985,00017,32003998500017,O,,NN,,,,true,1,,1,,RUE,VIRY DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.493068,49.278516,0.86,housenumber,1 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00001,G,1 RUE WIRY DE VALCOURT,
320483126,00019,32048312600019,O,,,,,,true,1,,16,,RUE,NOTRE DAME,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,6.503949,49.285939,0.95,housenumber,16 Rue Notre Dame 57320 Freistroff,57235_0194_00016,G,16 RUE NOTRE DAME,
320488216,00013,32048821600013,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.10,NAP,N,6.490883,49.276421,0.95,street,Rue du Château 57320 Freistroff,57235_0020,G,RUE DU CHATEAU,
321000614,00016,32100061400016,O,,,,,,true,1,,16,,RUE,ROBERT SCHUMANN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.491902,49.280329,0.88,housenumber,16 Rue Robert Schuman 57320 Freistroff,57235_0270_00016,G,16 RUE ROBERT SCHUMAN,
321345902,00019,32134590200019,O,,NN,,,,true,1,,8,,RUE,DE METZ,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.489298,49.277273,0.95,housenumber,8 Rue de Metz 57320 Freistroff,57235_0140_00008,G,8 RUE DE METZ,
321383473,00022,32138347300022,O,1987-12-15,NN,,,,true,1,,10,,RUE,DE LA FORET,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1A,NAF1993,N,6.48604,49.277569,0.95,housenumber,10 Rue de la Forêt 57320 Freistroff,57235_0085_00010,G,10 RUE DE LA FORET,
321709099,00014,32170909900014,O,,NN,,,,true,1,,44,,RUE,D ARCHIGNY,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.497896,49.284013,0.95,housenumber,44 Rue d’Archigny 57320 Freistroff,57235_0010_00044,G,44 RUE D ARCHIGNY,
324124262,00019,32412426200019,O,,NN,,,,true,1,,14,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,6.492268,49.279547,0.96,housenumber,14 Rue Robert Schuman 57320 Freistroff,57235_0270_00014,G,14 RUE ROBERT SCHUMAN,
324245166,00016,32424516600016,O,,,,,,true,1,,3,,RUE,SAINTE CROIX,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.504066,49.29108,0.95,housenumber,3 Rue Sainte Croix 57320 Freistroff,57235_0280_00003,G,3 RUE SAINTE CROIX,
324418110,00296,32441811000296,O,2011-09-01,02,2019,,2021-10-27T08:23:59,false,3,,68,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.489727,49.281944,0.96,housenumber,68 Rue Robert Schuman 57320 Freistroff,57235_0270_00068,G,68 RUE ROBERT SCHUMAN,
325135960,00012,32513596000012,O,1982-06-15,NN,,,,false,4,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
325837334,00011,32583733400011,O,1982-10-01,NN,,,,true,1,,30,,RUE,D ARCHIGNY,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4Y,NAF1993,O,6.496295,49.282665,0.95,housenumber,30 Rue d’Archigny 57320 Freistroff,57235_0010_00030,G,30 RUE D ARCHIGNY,
326198322,00017,32619832200017,O,,NN,,,,true,1,,5,,RUE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.48935,49.283496,0.95,housenumber,5 Rue de Thionville 57320 Freistroff,57235_0320_00005,G,5 RUE DE THIONVILLE,
326249018,00028,32624901800028,O,2007-10-01,NN,,5610CQ,2021-06-19T11:42:34,true,5,,6,,RUE,WIRY DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,56.10A,NAFRev2,N,6.493582,49.278386,0.94,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
326479888,00017,32647988800017,O,,,,,,true,1,,1,,RUE,ROBERT SCHUMANN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,6.492849,49.278933,0.88,housenumber,1 Rue Robert Schuman 57320 Freistroff,57235_0270_00001,G,1 RUE ROBERT SCHUMAN,
328558259,00011,32855825900011,O,1983-11-01,01,2019,,2021-10-27T08:26:40,true,4,DIDING,24,,RUE,NOTRE DAME,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,6.504924,49.286383,0.95,housenumber,24 Rue Notre Dame 57320 Freistroff,57235_0194_00024,G,24 RUE NOTRE DAME,
329192314,00014,32919231400014,O,,,,,,true,1,,6,,RUE,WIRIG DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.04,NAP,N,6.493582,49.278386,0.8,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
330430828,00013,33043082800013,O,1984-07-01,,,,2015-10-04T12:36:22,false,3,FERME SAINT ANTOINE,27,,RTE,DE METZ,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,6.484943,49.274996,0.77,housenumber,27 Rue de Metz 57320 Freistroff,57235_0140_00027,G,27 RUE DE METZ,
330430828,00021,33043082800021,O,2006-07-01,02,2019,,2021-10-27T08:27:54,true,2,,39,,RTE,DE METZ,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.482427,49.273093,0.77,housenumber,39 Rue de Metz 57320 Freistroff,57235_0140_00039,G,39 RUE DE METZ,
330554346,00024,33055434600024,O,,NN,,,,true,1,,3,,RUE,SAINTE CROIX,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.504066,49.29108,0.95,housenumber,3 Rue Sainte Croix 57320 Freistroff,57235_0280_00003,G,3 RUE SAINTE CROIX,
332016096,00031,33201609600031,O,,NN,,,,true,1,,1,,,RR DE LA FONTAINE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,85.1C,NAF1993,O,6.488481,49.282879,0.82,housenumber,1 Rue de la Fontaine 57320 Freistroff,57235_0080_00001,G,1 RUE DE LA FONTAINE,
332765551,00012,33276555100012,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.488481,49.282879,0.95,housenumber,1 Rue de la Fontaine 57320 Freistroff,57235_0080_00001,G,1 RUE DE LA FONTAINE,
333970770,00025,33397077000025,O,2000-11-01,,,,,true,3,,10,,RUE,DE LA FORET,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,6.48604,49.277569,0.95,housenumber,10 Rue de la Forêt 57320 Freistroff,57235_0085_00010,G,10 RUE DE LA FORET,
338871346,00023,33887134600023,O,,NN,,,,true,1,,6,,RUE,WIRIG DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.493582,49.278386,0.8,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
338949589,00026,33894958900026,O,1988-12-25,NN,,,,false,2,,1,,RUE,FONTAINE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,6.488481,49.282879,0.93,housenumber,1 Rue de la Fontaine 57320 Freistroff,57235_0080_00001,G,1 RUE DE LA FONTAINE,
339900821,00010,33990082100010,O,,NN,,,,true,1,,1,,RUE,DES VERGERS,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,84.12,NAP,N,6.488878,49.284448,0.95,housenumber,1 Rue des Vergers 57320 Freistroff,57235_i8s9ql_00001,G,1 RUE DES VERGERS,
340819325,00028,34081932500028,O,1900-01-01,NN,,,2011-04-28T00:32:57,false,4,,17,,RUE,DE LA FONTAINE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,45.2V,NAF1993,O,6.487032,49.283684,0.95,housenumber,17 Rue de la Fontaine 57320 Freistroff,57235_0080_00017,G,17 RUE DE LA FONTAINE,
341103729,00032,34110372900032,O,1988-03-31,NN,,,,true,4,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3E,NAF1993,N,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
341909000,00018,34190900000018,O,1987-07-20,NN,,,,true,1,,47,,RUE,PRINCIPALE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,45.1A,NAF1993,N,6.506228,49.292635,0.81,street,Rue Principale 57320 Freistroff,57235_0200,G,RUE PRINCIPALE,
342540465,00016,34254046500016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,6.490883,49.276421,0.95,street,Rue du Château 57320 Freistroff,57235_0020,G,RUE DU CHATEAU,
342858594,00027,34285859400027,O,2011-03-10,,,5610CQ,2020-07-23T19:34:59,true,2,,1,,RUE,WIRY DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2020-05-31,F,PIZZA LA BARRIERE,,,PIZZA LA BARRIERE,56.10C,NAFRev2,N,6.493068,49.278516,0.94,housenumber,1 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00001,G,1 RUE WIRY DE VALCOURT,
347534380,00014,34753438000014,O,1988-07-20,NN,,,2012-11-09T00:38:53,true,7,,33,,RUE,D'ARCHIGNY,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,96.09Z,NAFRev2,N,6.496674,49.282834,0.95,housenumber,33 Rue d’Archigny 57320 Freistroff,57235_0010_00033,G,33 RUE D ARCHIGNY,
349482067,00015,34948206700015,O,1989-01-27,NN,,,2007-01-18T09:26:48,true,3,,23,,RUE,DE GUELING,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,6.485851,49.307508,0.81,street,Rue de Gueling 57320 Freistroff,57235_0095,G,RUE DE GUELING,
349839290,00021,34983929000021,O,1989-05-01,NN,,,,false,3,,16,,RUE,ROBERT SCHUMANN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,85.1G,NAF1993,N,6.491902,49.280329,0.88,housenumber,16 Rue Robert Schuman 57320 Freistroff,57235_0270_00016,G,16 RUE ROBERT SCHUMAN,
353506652,00018,35350665200018,O,1900-01-01,,,,2006-12-15T00:38:30,false,4,,6,,RUE,WIRIG DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,6.493582,49.278386,0.8,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
357802768,00014,35780276800014,O,,NN,,,,true,1,,,,RUE,DE DIDING,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.485851,49.307508,0.65,street,Rue de Gueling 57320 Freistroff,57235_0095,G,RUE DE GUELING,
359704723,00014,35970472300014,O,1959-01-01,NN,,,2012-07-28T09:11:47,true,5,,35,,RUE,ROBERT SCHUMANN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.49039,49.281545,0.88,housenumber,35 Rue Robert Schuman 57320 Freistroff,57235_0270_00035,G,35 RUE ROBERT SCHUMAN,
366702660,00023,36670266000023,O,1978-12-01,NN,,,2015-01-22T08:49:55,true,4,,,,RTE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,6.487778,49.285406,0.84,street,Route de Thionville 57320 Freistroff,57235_0300,G,ROUTE DE THIONVILLE,
366800407,00012,36680040700012,O,1966-01-01,NN,,,,false,4,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1A,NAF1993,O,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
367800307,00012,36780030700012,O,,NN,,,,true,1,,1,,RTE,DE METZ,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.491713,49.278262,0.76,housenumber,1 Rue de Metz 57320 Freistroff,57235_0140_00001,G,1 RUE DE METZ,
371704438,00022,37170443800022,O,,,,,,true,1,,6,,RUE,WIRY DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.493582,49.278386,0.94,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
378642920,00011,37864292000011,O,1990-07-01,,,,2008-11-08T00:34:21,true,4,,1,,RUE,ROBERT SCHUMANN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,6.492849,49.278933,0.88,housenumber,1 Rue Robert Schuman 57320 Freistroff,57235_0270_00001,G,1 RUE ROBERT SCHUMAN,
380083337,00010,38008333700010,O,1990-11-01,NN,,,,false,4,,17,,RUE,NOTRE DAME,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,50.1Z,NAF1993,N,6.501012,49.285289,0.95,housenumber,17 Rue Notre Dame 57320 Freistroff,57235_0194_00017,G,17 RUE NOTRE DAME,
380925594,00018,38092559400018,O,1991-01-31,NN,,,2019-11-21T04:01:32,true,4,,23,,RUE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.487555,49.285563,0.95,housenumber,23 Rue de Thionville 57320 Freistroff,57235_0320_00023,G,23 RUE DE THIONVILLE,
381224740,00013,38122474000013,O,1991-01-01,NN,,,2010-09-07T19:56:14,true,4,,25,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10A,NAFRev2,N,6.491329,49.280979,0.96,housenumber,25 Rue Robert Schuman 57320 Freistroff,57235_0270_00025,G,25 RUE ROBERT SCHUMAN,
382393106,00010,38239310600010,O,1991-05-16,NN,,,2015-08-10T09:23:18,false,4,MR MICHEL,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
382460087,00010,38246008700010,O,1991-05-21,NN,,,2008-01-04T22:10:21,true,3,,24,,RUE,DE LA FONTAINE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.487166,49.283426,0.95,housenumber,24 Rue de la Fontaine 57320 Freistroff,57235_0080_00024,G,24 RUE DE LA FONTAINE,
384726188,00020,38472618800020,O,1998-05-07,NN,,,2014-07-08T01:11:48,true,4,,18,,RUE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.488856,49.283958,0.95,housenumber,18 Rue de Thionville 57320 Freistroff,57235_0320_00018,G,18 RUE DE THIONVILLE,
388685471,00012,38868547100012,O,1992-09-14,NN,,,2006-12-05T13:07:50,true,3,,,,RTE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.487778,49.285406,0.84,street,Route de Thionville 57320 Freistroff,57235_0300,G,ROUTE DE THIONVILLE,
390011872,00038,39001187200038,O,2000-08-01,NN,,,,true,4,,2,,RTE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.1C,NAFRev1,O,6.488434,49.282897,0.82,housenumber,2 Rue de Thionville 57320 Freistroff,57235_0320_00002,G,2 RUE DE THIONVILLE,
392083663,00014,39208366300014,O,1993-07-26,NN,,,2009-06-27T07:10:17,false,5,,35,,RUE,DE GUELING,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.44Z,NAFRev2,O,6.482922,49.30805,0.95,housenumber,35 Rue de Gueling 57320 Freistroff,57235_0095_00035,G,35 RUE DE GUELING,
393015367,00013,39301536700013,O,1993-10-01,NN,,,,true,4,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,15.1A,NAF1993,O,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
393119045,00010,39311904500010,O,1993-10-20,NN,,,,false,4,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.3D,NAF1993,N,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,
399327071,00029,39932707100029,O,1996-11-15,NN,,,2008-01-04T19:07:12,true,3,,6,,RUE,WIRY DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.493582,49.278386,0.94,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
400621751,00017,40062175100017,O,,NN,,,,true,1,,6,,RUE,WIRIG DE VALCOURT,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,6.493582,49.278386,0.8,housenumber,6 Rue Wiry de Valcourt 57320 Freistroff,57235_xxdsud_00006,G,6 RUE WIRY DE VALCOURT,
401125265,00017,40112526500017,O,1995-04-10,01,2019,,2021-10-27T08:27:28,true,4,,1,,RUE,ROBERT SCHUMAN,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.492849,49.278933,0.96,housenumber,1 Rue Robert Schuman 57320 Freistroff,57235_0270_00001,G,1 RUE ROBERT SCHUMAN,
401635792,00013,40163579200013,O,1995-07-10,NN,,,,true,1,,6,,RUE,PRINCIPALE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.5D,NAF1993,N,6.505994,49.292778,0.95,housenumber,6 Rue Principale 57320 Freistroff,57235_0200_00006,G,6 RUE PRINCIPALE,
401831938,00048,40183193800048,O,2006-05-09,01,2019,,2021-10-27T08:28:08,true,3,,2,,RTE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.488434,49.282897,0.82,housenumber,2 Rue de Thionville 57320 Freistroff,57235_0320_00002,G,2 RUE DE THIONVILLE,
403619430,00024,40361943000024,O,1986-01-01,NN,,,2011-07-26T10:11:31,false,4,,22,,RUE,D ARCHIGNY,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,6.495327,49.281826,0.95,housenumber,22 Rue d’Archigny 57320 Freistroff,57235_0010_00022,G,22 RUE D ARCHIGNY,
408256030,00029,40825603000029,O,1998-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,6.506165,49.292825,0.95,housenumber,8 Rue Principale 57320 Freistroff,57235_0200_00008,G,8 RUE PRINCIPALE,
408256063,00020,40825606300020,O,1998-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,6.506165,49.292825,0.95,housenumber,8 Rue Principale 57320 Freistroff,57235_0200_00008,G,8 RUE PRINCIPALE,
408256105,00029,40825610500029,O,1998-01-01,,,,,true,1,,8,,RUE,PRINCIPALE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,6.506165,49.292825,0.95,housenumber,8 Rue Principale 57320 Freistroff,57235_0200_00008,G,8 RUE PRINCIPALE,
408928034,00011,40892803400011,O,1992-06-13,NN,,,,true,1,,3,,IMP,DU CHEMIN DE FER,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1F,NAF1993,N,6.503808,49.288944,0.86,housenumber,3 Impasse du Chemin de Fer 57320 Freistroff,57235_0025_00003,G,3 IMPASSE DU CHEMIN DE FER,
411658644,00017,41165864400017,O,1997-05-02,,,,,true,1,,16,,RTE,DE THIONVILLE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2P,NAF1993,N,6.488859,49.283856,0.83,housenumber,16 Rue de Thionville 57320 Freistroff,57235_0320_00016,G,16 RUE DE THIONVILLE,
411701923,00012,41170192300012,O,1993-01-01,NN,,,2016-08-05T07:37:47,false,4,,15,,RUE,SAINT ETIENNE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,6.48565,49.282616,0.95,housenumber,15 Rue Saint Etienne 57320 Freistroff,57235_0260_00015,G,15 RUE SAINT ETIENNE,
411701923,00020,41170192300020,O,2016-06-01,,,,2020-11-10T09:04:11,true,2,,16,,,A RUE ST ETIENNE,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,N,6.486216,49.282401,0.72,housenumber,16a Rue Saint Etienne 57320 Freistroff,57235_0260_00016_a,G,16A RUE SAINT ETIENNE,
414538462,00014,41453846200014,O,1997-11-25,,,,,true,1,,5,,RUE,DES VERGERS,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4C,NAF1993,N,6.488836,49.284591,0.95,housenumber,5 Rue des Vergers 57320 Freistroff,57235_i8s9ql_00005,G,5 RUE DES VERGERS,
418673950,00014,41867395000014,O,1998-03-04,NN,,,,true,4,,3,,RUE,DU CHATEAU,57320,FREISTROFF,,,57235,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,15.1A,NAF1993,O,6.489993,49.275462,0.95,housenumber,3 Rue du Château 57320 Freistroff,57235_0020_00003,G,3 RUE DU CHATEAU,