siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005914304,00026,00591430400026,O,,,,,,true,1,,2,,RUE,ANATOLE FRANCE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,38.40,NAP,N,2.646274,50.004117,0.95,housenumber,2 Rue Anatole France 80300 Albert,80016_0060_00002,G,2 RUE ANATOLE FRANCE,
060200417,00164,06020041700164,O,1976-10-02,NN,,,2015-12-21T21:45:34,false,4,,18,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1998-12-25,F,ERAM,,,,52.4E,NAF1993,N,2.650111,50.002455,0.86,housenumber,18 Place Emile Leturcq 80300 Albert,80016_0820_00018,G,18 PLACE EMILE LETURCQ,
130007263,00523,13000726300523,O,2009-07-06,03,2018,,2021-01-15T08:56:34,false,2,,1,,RUE,DU 8 MAI 1945,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE D'ALBERT,,,,84.11Z,NAFRev2,N,2.655968,49.999514,0.95,housenumber,1 Rue du 8 Mai 1945 80300 Albert,80016_0677_00001,G,1 RUE DU 8 MAI 1945,
130025224,00010,13002522400010,O,2018-12-28,,,,2019-09-23T14:12:31,true,1,MAISON DU DOMICILE-CENTRE HOSPITALIER,,,RUE,DE TIEN TSIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,88.10A,NAFRev2,N,2.653911,50.001361,0.8,street,Rue Tien Tsin 80300 Albert,80016_1190,G,RUE TIEN TSIN,
178001111,00511,17800111100511,O,2000-12-25,NN,,,2021-01-29T12:46:24,false,3,,,,PL,EMILE LETURCQ,80300,ALBERT,,BP 5,80016,,,,,,,,,,,,,,,,,,,2009-08-31,F,GREFFE DETACHE D'ALBERT,,,,84.23Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
178001517,00055,17800151700055,O,1969-10-29,NN,,,2011-04-23T04:08:51,false,3,,3,,RUE,PAUL BERT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.652108,50.001177,0.95,housenumber,3 Rue Paul Bert 80300 Albert,80016_1050_00003,G,3 RUE PAUL BERT,
178002119,00315,17800211900315,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,1,,RUE,DU 8 MAI 1945,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'ALBERT,,,,84.11Z,NAFRev2,N,2.655968,49.999514,0.95,housenumber,1 Rue du 8 Mai 1945 80300 Albert,80016_0677_00001,G,1 RUE DU 8 MAI 1945,
178002218,00083,17800221800083,O,1982-11-24,NN,,,,false,3,,18,,PL,DU GENERAL DE GAULLE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1993-01-23,F,RECETTE LOCALE C E ALBERT,,,,75.1A,NAF1993,N,2.645053,50.005649,0.91,housenumber,18 Place du Général de Gaulle 80300 Albert,80016_0570_00018,G,18 PLACE DU GENERAL DE GAULLE,
178002317,00174,17800231700174,O,1993-01-01,,,,,false,3,,18,,PL,DU GENERAL DE GAULLE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2003-07-01,F,RECETTE LOCALE ET CI ALBERT,,,,75.1A,NAFRev1,N,2.645053,50.005649,0.91,housenumber,18 Place du Général de Gaulle 80300 Albert,80016_0570_00018,G,18 PLACE DU GENERAL DE GAULLE,
178004313,00072,17800431300072,O,1985-01-01,03,2018,,2020-08-25T10:13:41,false,3,,61,,RUE,DE BIRMINGHAM,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INFORMATION ORIENTATION AMIENS NORD,,,,84.12Z,NAFRev2,N,2.651182,50.003243,0.95,housenumber,61 Rue de Birmingham 80300 Albert,80016_0170_00061,G,61 RUE DE BIRMINGHAM,
178006615,00201,17800661500201,O,1980-01-01,NN,,,2011-04-23T04:08:51,false,4,,9,,RUE,HIPPOLYTE DEVAUX,80300,ALBERT,,BP 10,80016,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION D'ALBERT,,,,84.13Z,NAFRev2,N,2.652543,50.000298,0.95,housenumber,9 Rue Hippolyte Devaux 80300 Albert,80016_0660_00009,G,9 RUE HIPPOLYTE DEVAUX,
180038028,06475,18003802806475,O,1983-06-01,NN,,,,false,3,,15,,RUE,DUMONT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE ANTENNE D ALBERT,,,,75.1E,NAF1993,N,2.647854,50.00418,0.95,housenumber,15 Rue Dumont 80300 Albert,80016_0440_00015,G,15 RUE DUMONT,
180038028,15054,18003802815054,O,1994-01-01,,,,2006-10-26T23:39:28,false,3,,27,,RUE,EMILE ZOLA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2004-09-01,F,AGENCE LOCALE D'ALBERT,,,,75.1E,NAFRev1,N,2.644834,50.004088,0.95,housenumber,27 Rue Emile Zola 80300 Albert,80016_0470_00027,G,27 RUE EMILE ZOLA,
188008536,00032,18800853600032,O,1999-01-01,NN,,,2012-03-29T10:30:33,false,4,,,,RUE,HENRI POTEZ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,2.670524,50.010403,0.78,street,Rue Henry Potez 80300 Albert,80016_1117,G,RUE HENRY POTEZ,
198000077,00018,19800007700018,O,1983-03-01,22,2018,,2020-08-25T10:14:26,true,5,,,,AV,ROBERT SOLENTE,80300,ALBERT,,BP 60201,80016,80301,ALBERT CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.31Z,NAFRev2,O,2.65684,49.99923,0.85,street,Avenue Robert Solente 80300 Albert,80016_1157,G,AVENUE ROBERT SOLENTE,
198000077,00026,19800007700026,O,1989-07-10,NN,,,2007-05-19T08:11:48,false,3,,,,AV,ROBERT SOLENTE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2005-12-31,F,GRETA HAUTS DE SOMME,,,,80.4C,NAFRev1,N,2.65684,49.99923,0.85,street,Avenue Robert Solente 80300 Albert,80016_1157,G,AVENUE ROBERT SOLENTE,
198000606,00014,19800060600014,O,1983-03-01,NN,,,2017-10-11T14:20:39,true,4,,,,AV,ROBERT SOLENTE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.32Z,NAFRev2,N,2.65684,49.99923,0.85,street,Avenue Robert Solente 80300 Albert,80016_1157,G,AVENUE ROBERT SOLENTE,
198013757,00010,19801375700010,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,4,,,,PL,EMILE LETURCQ,80300,ALBERT,,BP 50208,80016,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,85.31Z,NAFRev2,O,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
198017865,00017,19801786500017,O,1984-11-20,12,2018,,2020-08-25T10:14:27,true,3,,1,,RUE,DE BECOURT,80300,ALBERT,,BP 203,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.658551,50.001533,0.95,housenumber,1 Rue de Bécourt 80300 Albert,80016_0160_00001,G,1 RUE DE BECOURT,
218000149,00011,21800014900011,O,1983-03-01,22,2018,,2020-08-25T10:19:15,true,4,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
218000149,00029,21800014900029,O,1983-03-16,NN,,,2008-01-04T18:43:01,false,3,,9,,RUE,GAMBETTA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,2.647154,50.003777,0.95,housenumber,9 Rue Gambetta 80300 Albert,80016_0560_00009,G,9 RUE GAMBETTA,
218000149,00037,21800014900037,O,1983-03-16,11,2018,,2020-08-25T10:19:15,false,3,,17,,RUE,DE TIEN TSIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.653253,50.000647,0.83,housenumber,17 Rue Tien Tsin 80300 Albert,80016_1190_00017,G,17 RUE TIEN TSIN,
218000149,00045,21800014900045,O,1983-03-16,NN,,,2008-01-04T18:43:01,false,3,,,,RUE,DE MILLENCOURT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.638954,50.003545,0.95,street,Rue de Millencourt 80300 Albert,80016_0930,G,RUE DE MILLENCOURT,
218000149,00052,21800014900052,O,1983-03-16,01,2018,,2020-08-25T10:19:15,false,3,,65,,AV,HENRY DUNANT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VELODROME,,,,55.30Z,NAFRev2,N,2.655518,50.011404,0.85,housenumber,65 Avenue Henry Dunant 80300 Albert,80016_0650_00065,G,65 AVENUE HENRY DUNANT,
218000149,00060,21800014900060,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,3,,21,,RUE,DE BOULAN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,2.647587,50.004608,0.95,housenumber,21 Rue de Boulan 80300 Albert,80016_0210_00021,G,21 RUE DE BOULAN,
218000149,00078,21800014900078,O,1983-12-21,03,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DES CAPUCINES,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,2.649265,49.990704,0.95,street,Rue des Capucines 80300 Albert,80016_0245,G,RUE DES CAPUCINES,
218000149,00086,21800014900086,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DES CAPUCINES,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.649265,49.990704,0.95,street,Rue des Capucines 80300 Albert,80016_0245,G,RUE DES CAPUCINES,
218000149,00094,21800014900094,O,1983-12-21,03,2018,,2020-08-25T10:19:15,false,3,,,,RUE,EMILE DUPLAN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,2.657174,50.004591,0.95,street,Rue Emile Duplan 80300 Albert,80016_0460,G,RUE EMILE DUPLAN,
218000149,00102,21800014900102,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,3,,42,,RUE,EMILE DUPLAN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES FERRY,,,,85.10Z,NAFRev2,N,2.65579,50.006213,0.95,housenumber,42 Rue Emile Duplan 80300 Albert,80016_0460_00042,G,42 RUE EMILE DUPLAN,
218000149,00110,21800014900110,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,3,,11,,RUE,ANATOLE FRANCE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,2.646103,50.003764,0.95,housenumber,11 Rue Anatole France 80300 Albert,80016_0060_00011,G,11 RUE ANATOLE FRANCE,
218000149,00128,21800014900128,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,4,,,,RUE,PAUL LANGEVIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.65106,49.995073,0.95,street,Rue Paul Langevin 80300 Albert,80016_1065,G,RUE PAUL LANGEVIN,
218000149,00136,21800014900136,O,1982-07-01,NN,,,2008-01-04T18:43:01,false,3,,65,,AV,HENRY DUNANT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,2.655518,50.011404,0.85,housenumber,65 Avenue Henry Dunant 80300 Albert,80016_0650_00065,G,65 AVENUE HENRY DUNANT,
218000149,00144,21800014900144,O,1978-01-01,03,2018,,2020-08-25T10:19:15,false,3,,,,RUE,PAUL LANGEVIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.65106,49.995073,0.95,street,Rue Paul Langevin 80300 Albert,80016_1065,G,RUE PAUL LANGEVIN,
218000149,00151,21800014900151,O,1994-01-01,NN,,,2018-09-28T11:02:23,false,4,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
218000149,00169,21800014900169,O,1995-12-25,NN,,,2008-01-04T18:43:01,false,3,MAIRIE,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES D'ALBERT,,,,38.11Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
218000149,00177,21800014900177,O,1995-12-25,NN,,,2018-09-28T11:03:58,false,3,MAIRIE,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT D'ALBERT,,,,37.00Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
218000149,00185,21800014900185,O,1995-12-25,NN,,,2008-04-26T08:24:23,false,2,MAIRIE,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAFRev1,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
218000149,00193,21800014900193,O,2003-01-01,NN,,,,false,2,MAIRIE,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES EMPLOIS FAMILIAUX,,,,85.3J,NAFRev1,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
218000149,00201,21800014900201,O,2005-03-01,00,2018,,2020-08-25T10:19:15,false,3,MAIRIE,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE CULTUREL,,,,90.04Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
228000014,00354,22800001400354,O,1985-12-01,NN,,,,false,4,,12,,RUE,CARNOT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,2.646812,50.004927,0.95,housenumber,12 Rue Carnot 80300 Albert,80016_0250_00012,G,12 RUE CARNOT,
228000014,00628,22800001400628,O,1996-05-14,11,2018,,2020-08-25T10:19:56,false,3,,9,,RUE,CARNOT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL REGION D'ALBERT,,,,86.21Z,NAFRev2,N,2.646631,50.004872,0.95,housenumber,9 Rue Carnot 80300 Albert,80016_0250_00009,G,9 RUE CARNOT,
248000655,00014,24800065500014,O,1995-12-25,NN,,,,true,1,,9,,RUE,HIPPOLYTE DEVAUX,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,O,2.652543,50.000298,0.95,housenumber,9 Rue Hippolyte Devaux 80300 Albert,80016_0660_00009,G,9 RUE HIPPOLYTE DEVAUX,
248000713,00037,24800071300037,O,2005-08-16,12,2018,,2021-02-23T10:34:34,true,2,,,,RUE,DE TIEN TSIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.653911,50.001361,0.8,street,Rue Tien Tsin 80300 Albert,80016_1190,G,RUE TIEN TSIN,
248000747,00019,24800074700019,O,2002-01-01,NN,,,2008-01-31T11:50:39,false,6,HOTEL DE VILLE,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,84.11Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
248000747,00027,24800074700027,O,2003-09-12,NN,,,2013-05-18T02:18:52,false,4,,25,,RUE,ANATOLE FRANCE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,84.11Z,NAFRev2,O,2.645054,50.002944,0.95,housenumber,25 Rue Anatole France 80300 Albert,80016_0060_00025,G,25 RUE ANATOLE FRANCE,
248000747,00035,24800074700035,O,2007-01-01,,,,2021-02-23T10:34:34,false,2,,6,,RUE,EMILE ZOLA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARCS D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.645227,50.004563,0.95,housenumber,6 Rue Emile Zola 80300 Albert,80016_0470_00006,G,6 RUE EMILE ZOLA,
248000747,00043,24800074700043,O,2008-01-16,21,2018,,2021-02-23T10:34:34,true,1,,6,,RUE,EMILE ZOLA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,84.11Z,NAFRev2,O,2.645227,50.004563,0.95,housenumber,6 Rue Emile Zola 80300 Albert,80016_0470_00006,G,6 RUE EMILE ZOLA,
248000747,00068,24800074700068,O,2018-01-01,,,,2020-10-15T10:31:11,false,2,,6,,RUE,EMILE ZOLA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU REGIE,,,,36.00Z,NAFRev2,N,2.645227,50.004563,0.95,housenumber,6 Rue Emile Zola 80300 Albert,80016_0470_00006,G,6 RUE EMILE ZOLA,
248000747,00084,24800074700084,O,2018-01-01,,,,2020-10-15T10:33:20,false,2,,6,,RUE,EMILE ZOLA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,2.645227,50.004563,0.95,housenumber,6 Rue Emile Zola 80300 Albert,80016_0470_00006,G,6 RUE EMILE ZOLA,
258001023,00013,25800102300013,O,1983-03-01,01,2018,,2020-08-25T10:20:40,true,3,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
258002658,00015,25800265800015,O,,,,,2006-11-25T09:09:24,true,1,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
258003359,00019,25800335900019,O,1985-09-09,NN,,,,true,4,,9,,RUE,HIPPOLYTE DEVAUX,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,2.652543,50.000298,0.95,housenumber,9 Rue Hippolyte Devaux 80300 Albert,80016_0660_00009,G,9 RUE HIPPOLYTE DEVAUX,
258003508,00029,25800350800029,O,1989-12-13,NN,,,2014-10-23T15:04:22,true,5,DDE,,,RUE,HIPPOLYTE DEVAUX,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,38.11Z,NAFRev2,O,2.651611,50.000838,0.95,street,Rue Hippolyte Devaux 80300 Albert,80016_0660,G,RUE HIPPOLYTE DEVAUX,
258004233,00015,25800423300015,O,1997-01-01,NN,,,,true,1,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3J,NAF1993,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
268000031,00016,26800003100016,O,1983-03-01,22,2018,,2020-08-25T10:21:22,true,4,,,,RUE,DE TIEN TSIN,80300,ALBERT,,BP 30214,80016,80303,ALBERT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.653911,50.001361,0.8,street,Rue Tien Tsin 80300 Albert,80016_1190,G,RUE TIEN TSIN,
268000031,00032,26800003100032,O,1985-01-01,22,2018,,2020-08-25T10:21:22,false,4,,,,RUE,DE TIEN TSIN,80300,ALBERT,,BP 30214,80016,80303,ALBERT CEDEX,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE ROSE DE PICARDIE,,,,87.10A,NAFRev2,N,2.653911,50.001361,0.8,street,Rue Tien Tsin 80300 Albert,80016_1190,G,RUE TIEN TSIN,
268000031,00040,26800003100040,O,1986-07-01,NN,,,2008-01-04T19:03:51,false,3,,10,,RUE,DE TIEN TSIN,80300,ALBERT,,BP 214,80016,80303,ALBERT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.653238,50.000449,0.83,housenumber,10 Rue Tien Tsin 80300 Albert,80016_1190_00010,G,10 RUE TIEN TSIN,
268000031,00057,26800003100057,O,2002-04-02,21,2018,,2020-08-25T10:21:22,false,3,,3,,RUE,DU 8 MAI 1945,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISE,,,,87.10C,NAFRev2,N,2.654346,50.001037,0.95,housenumber,3 Rue du 8 Mai 1945 80300 Albert,80016_0677_00003,G,3 RUE DU 8 MAI 1945,
268000031,00065,26800003100065,O,2002-12-25,,,,2018-05-23T13:22:35,false,2,,,,RUE,DE TIEN TSIN,80300,ALBERT,,BP 30214,80016,80303,ALBERT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.653911,50.001361,0.8,street,Rue Tien Tsin 80300 Albert,80016_1190,G,RUE TIEN TSIN,
268000205,00156,26800020500156,O,1987-01-01,02,2018,,2020-08-25T10:21:22,false,3,,33,,RUE,DE BOULAN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP ADULTE,,,,86.10Z,NAFRev2,N,2.648389,50.004714,0.95,housenumber,33 Rue de Boulan 80300 Albert,80016_0210_00033,G,33 RUE DE BOULAN,
268000205,00164,26800020500164,O,1987-01-01,NN,,,2009-06-27T03:32:26,false,3,,,,RUE,DE TIEN TSIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ENFANT,,,,88.99B,NAFRev2,N,2.653911,50.001361,0.8,street,Rue Tien Tsin 80300 Albert,80016_1190,G,RUE TIEN TSIN,
268000304,00017,26800030400017,O,,,,,2006-11-25T09:10:05,true,1,,10,,RUE,DE TIEN TSIN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.653238,50.000449,0.83,housenumber,10 Rue Tien Tsin 80300 Albert,80016_1190_00010,G,10 RUE TIEN TSIN,
268000809,00015,26800080900015,O,1983-03-01,21,2018,,2020-08-25T10:21:23,true,5,,,,PL,EMILE LETURCQ,80300,ALBERT,,BP 204,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
268000809,00023,26800080900023,O,1985-03-01,NN,,,2008-01-04T19:03:52,false,3,,12,,RUE,CARNOT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.646812,50.004927,0.95,housenumber,12 Rue Carnot 80300 Albert,80016_0250_00012,G,12 RUE CARNOT,
268000809,00031,26800080900031,O,1998-03-19,NN,,,2008-01-04T19:03:52,false,3,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
268009040,00018,26800904000018,O,1987-01-01,NN,,,2006-11-25T09:10:06,true,1,,3,,RUE,DU 8 MAI 1945,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.3C,NAF1993,O,2.654346,50.001037,0.95,housenumber,3 Rue du 8 Mai 1945 80300 Albert,80016_0677_00003,G,3 RUE DU 8 MAI 1945,
278000120,00016,27800012000016,O,,,,,,true,1,,,,RUE,PHILIPPE CARETTE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.652088,50.00269,0.95,street,Rue Philippe Carette 80300 Albert,80016_1080,G,RUE PHILIPPE CARETTE,
278000260,00010,27800026000010,O,,,,,,true,1,,,,RUE,GAMBETTA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.647447,50.003559,0.95,street,Rue Gambetta 80300 Albert,80016_0560,G,RUE GAMBETTA,
298004169,00017,29800416900017,O,1983-08-10,NN,,,2013-06-19T14:36:26,true,4,MAIRIE,,,PL,EMILE LETURCQ,80300,ALBERT,,BP 204,80016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
300040839,00023,30004083900023,O,,NN,,,,true,1,,,,PL,EMILE LETURCQ,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.651046,50.001261,0.84,street,Place Emile Leturcq 80300 Albert,80016_0820,G,PLACE EMILE LETURCQ,
300045465,00014,30004546500014,O,,,,,,true,1,,,,RUE,CARNOT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.646489,50.004605,0.95,street,Rue Carnot 80300 Albert,80016_0250,G,RUE CARNOT,
300048279,00016,30004827900016,O,1964-01-01,NN,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,2.645164,50.00534,0.91,housenumber,10 Place du Général de Gaulle 80300 Albert,80016_0570_00010,G,10 PLACE DU GENERAL DE GAULLE,
300050416,00027,30005041600027,O,1988-09-15,NN,,,,true,1,,48,,AV,DE LA REPUBLIQUE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.1C,NAF1993,N,2.654216,50.003468,0.87,housenumber,48 Avenue de la République 80300 Albert,80016_1150_00048,G,48 AVENUE DE LA REPUBLIQUE,
300237138,00015,30023713800015,O,,NN,,,,true,1,,3,,RUE,EMILE ZOLA,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.645343,50.004518,0.95,housenumber,3 Rue Emile Zola 80300 Albert,80016_0470_00003,G,3 RUE EMILE ZOLA,
300342599,00028,30034259900028,O,1900-01-01,,,,2011-04-28T00:10:43,false,3,,3,,AV,GEORGES CLEMENCEAU,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.24,NAP,N,2.646051,50.00442,0.87,housenumber,3 Avenue Georges Clémenceau 80300 Albert,80016_0600_00003,G,3 AVENUE GEORGES CLEMENCEAU,
300445293,00016,30044529300016,O,,,,,,true,1,,,,RUE,DE BIRMINGHAM,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.648765,50.00361,0.95,street,Rue de Birmingham 80300 Albert,80016_0170,G,RUE DE BIRMINGHAM,
300535127,00017,30053512700017,O,,NN,,,,true,1,,3,,RUE,DUMONT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.64772,50.003896,0.95,housenumber,3 Rue Dumont 80300 Albert,80016_0440_00003,G,3 RUE DUMONT,
300599123,06560,30059912306560,O,1996-01-01,,,,2017-04-21T15:01:45,false,4,,12,,RUE,CARNOT,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD CFPA ALBERT,,,,85.59A,NAFRev2,N,2.646812,50.004927,0.95,housenumber,12 Rue Carnot 80300 Albert,80016_0250_00012,G,12 RUE CARNOT,
300684594,00017,30068459400017,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.636639,50.003717,0.95,street,Rue de l'Industrie 80300 Albert,80016_0695,G,RUE DE L INDUSTRIE,
301050258,00013,30105025800013,O,1974-01-01,NN,,,,true,1,,37,,RUE,GUSTAVE REIMANN,80300,ALBERT,,,80016,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4N,NAF1993,N,2.664067,50.006123,0.95,housenumber,37 Rue Gustave Reimann 80300 Albert,80016_0630_00037,G,37 RUE GUSTAVE REIMANN,