id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-16051,2020-05-26,000001,Vente,145000,15,,RUE PRINCIPALE,0055,02300,02034,Audignicourt,02,,,020340000B0238,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,468,3.134507,49.477018
2020-16051,2020-05-26,000001,Vente,145000,,,LE VILLAGE,B075,02300,02034,Audignicourt,02,,,020340000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.134699,49.476971
2020-16360,2020-06-26,000001,Vente,134000,9001,,RUE DES VIGNES,0063,02300,02034,Audignicourt,02,,,020340000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.131,49.47965
2020-16360,2020-06-26,000001,Vente,134000,9001,,RUE DES VIGNES,0063,02300,02034,Audignicourt,02,,,020340000A0604,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1845,3.131,49.47965
2020-16360,2020-06-26,000001,Vente,134000,,,LA CROIX ROUGE,B019,02300,02034,Audignicourt,02,,,020340000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.130852,49.479073
2020-16360,2020-06-26,000001,Vente,134000,11,,RUE DES VIGNES,0063,02300,02034,Audignicourt,02,,,020340000A0900,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1515,3.130515,49.479669
2020-16360,2020-06-26,000001,Vente,134000,11,,RUE DES VIGNES,0063,02300,02034,Audignicourt,02,,,020340000A0900,,,,,,,,,,,,,0,1,Maison,120,4,PA,pâtures,,,4138,3.130515,49.479669
2020-17451,2020-11-09,000001,Vente,10000,,,LE FOND GOULU,B036,02300,02034,Audignicourt,02,,,02034000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.136699,49.485971
2020-17451,2020-11-09,000001,Vente,10000,,,LA FONTAINE MORIVAL,B078,02300,02034,Audignicourt,02,,,02034000ZB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,3.138938,49.483672
2020-17451,2020-11-09,000001,Vente,10000,,,LA FONTAINE MORIVAL,B078,02300,02034,Audignicourt,02,,,02034000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,3.14014,49.483734
2020-17451,2020-11-09,000001,Vente,10000,,,LA FONTAINE MORIVAL,B078,02300,02034,Audignicourt,02,,,02034000ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,3.139196,49.482924
2020-17619,2020-10-29,000001,Vente,166000,,,LA CROIX ROUGE,B019,02300,02034,Audignicourt,02,,,020340000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2349,3.131982,49.479175
2020-17619,2020-10-29,000001,Vente,166000,,,LA CROIX ROUGE,B019,02300,02034,Audignicourt,02,,,020340000A0614,,,,,,,,,,,,,0,,,,,J,jardins,,,1529,3.131982,49.479175
2020-17619,2020-10-29,000001,Vente,166000,,,LA CROIX ROUGE,B019,02300,02034,Audignicourt,02,,,020340000A0615,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,3.131993,49.479643
2020-17619,2020-10-29,000001,Vente,166000,5,,RUE DES VIGNES,0063,02300,02034,Audignicourt,02,,,020340000A0616,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1530,3.132152,49.479421
