siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085512531,00014,08551253100014,O,1955-01-01,NN,,,2013-05-27T02:48:46,true,3,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
085720290,00015,08572029000015,O,,,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,,F,,,,,44.10,NAP,N,,,0,,,,,,
085913192,00010,08591319200010,O,,,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086110327,00011,08611032700011,O,,,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
086120243,00042,08612024300042,O,2007-07-01,11,2019,,2021-10-27T08:03:25,true,2,,,,,LA GARE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.138294,43.785403,0.91,street,Rue de la Gare 81120 Laboutarie,81119_ywfsnh,G,RUE DE LA GARE,
087011268,00015,08701126800015,O,,,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
087320057,00018,08732005700018,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
200091676,00011,20009167600011,O,2020-01-01,,,,2019-12-31T07:39:10,true,1,MAIRIE,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,37.00Z,NAFRev2,O,2.124723,43.783951,0.39,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,D,AVENUE DE REALMONT,
218101194,00015,21810119400015,O,1983-03-01,02,2019,,2021-10-27T08:10:55,true,4,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101194,00023,21810119400023,O,1983-12-21,02,2019,,2021-10-27T08:10:55,false,3,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101194,00031,21810119400031,O,1997-01-01,NN,,,2020-06-24T11:44:47,false,4,MAIRIE,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.124723,43.783951,0.39,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,D,AVENUE DE REALMONT,
258102300,00013,25810230000013,O,2001-03-16,NN,,,2019-12-31T03:50:41,true,4,MAIRIE,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,2.124723,43.783951,0.39,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,D,AVENUE DE REALMONT,
268102357,00012,26810235700012,O,1984-11-20,NN,,,2016-07-23T12:32:50,true,4,,,,,MAIRIE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.124723,43.783951,0.39,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,G,AVENUE DE REALMONT,
304275134,00019,30427513400019,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304304603,00018,30430460300018,O,,NN,,,,true,1,,,,LD,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,70.2C,NAF1993,N,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
305348815,00047,30534881500047,O,1988-06-04,11,2019,,2021-10-27T08:15:34,true,4,,49,,RUE,DES JONQUILLES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.116915,43.786072,0.95,housenumber,49 Rue des Jonquilles 81120 Laboutarie,81119_0037_00049,G,49 RUE DES JONQUILLES,
305890741,00013,30589074100013,O,1976-01-01,NN,,,2008-11-07T00:21:37,true,4,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
313894628,00012,31389462800012,O,1978-01-01,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
319686143,00011,31968614300011,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
320555691,00049,32055569100049,O,2016-02-10,,,1072ZZ,2019-02-26T19:57:31,true,2,,1,,RUE,DES JONQUILLES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,10.72Z,NAFRev2,N,2.11575,43.782326,0.95,housenumber,1 Rue des Jonquilles 81120 Laboutarie,81119_0037_00001,G,1 RUE DES JONQUILLES,
323910406,00012,32391040600012,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325029726,00016,32502972600016,O,1982-05-17,NN,,,,false,4,,,,,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
325029726,00024,32502972600024,O,2002-05-01,NN,,,2016-05-18T05:16:24,true,6,,19,,AV,DE GRAULHET,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.21Z,NAFRev2,N,2.118337,43.782808,0.85,housenumber,19 Avenue de Graulhet 81120 Laboutarie,81119_0027_00019,G,19 AVENUE DE GRAULHET,
327780995,00012,32778099500012,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
328375845,00026,32837584500026,O,,NN,,,,true,1,,,,,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,O,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
330174442,00013,33017444200013,O,1984-04-03,NN,,,,false,4,,,,,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330174442,00021,33017444200021,O,2002-01-01,NN,,,2006-11-25T10:12:50,false,3,,10,,RUE,DU STADE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2004-03-01,F,MEDECINE GENERALE,,,,85.1C,NAFRev1,N,2.118917,43.782486,0.95,housenumber,10 Rue du Stade 81120 Laboutarie,81119_0085_00010,G,10 RUE DU STADE,
330823352,00019,33082335200019,O,1984-10-05,NN,,,2008-11-07T00:49:23,true,4,,,,RTE,DE SIEURAC,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,N,2.103343,43.781668,0.35,street,Route de Lasgraïsses 81120 Laboutarie,81119_0043,G,ROUTE DE LASGRAISSES,
332649698,00021,33264969800021,O,2003-05-16,NN,,,2006-11-25T10:20:18,true,3,,,,,LIEU DIT LE BOURG,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,2.115704,43.782264,0.41,locality,Hameau de Bonnes 81120 Laboutarie,81119_B027,G,HAMEAU DE BONNES,
333796928,00013,33379692800013,O,1985-10-10,NN,,,2009-03-04T15:30:39,false,4,,,,,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
333796928,00039,33379692800039,O,2019-02-01,,,,2021-02-23T10:53:09,true,1,,53,,AV,DE GRAULHET,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,2.114426,43.781026,0.85,housenumber,53 Avenue de Graulhet 81120 Laboutarie,81119_0027_00053,G,53 AVENUE DE GRAULHET,
333866523,00017,33386652300017,O,,NN,,,,true,1,,,,LD,PLAINE DES CABANNES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.01,NAP,N,,,0,,,,,,
334142874,00034,33414287400034,O,,NN,,,,true,1,,,,,LOTISSEMENT BELLERIVE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
338193972,00019,33819397200019,O,1986-07-01,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,64.1C,NAF1993,O,,,0,,,,,,
338617632,00025,33861763200025,O,1900-01-01,NN,,,2011-04-28T00:31:02,false,3,,,,,CHATEAU VERT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,2.135883,43.781811,0.94,locality,Chateau Vert 81120 Laboutarie,81119_B015,G,CHATEAU VERT,
339604456,00048,33960445600048,O,1993-12-01,NN,,,2008-04-26T10:27:46,false,5,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
339835449,00028,33983544900028,O,1996-10-07,NN,,,2012-11-15T11:10:34,false,4,,,,,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
340937614,00014,34093761400014,O,1987-01-01,,,,2008-01-04T21:47:30,true,4,,,,LD,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
342069184,00014,34206918400014,O,1987-07-06,01,2019,4520AB,2022-02-05T13:38:11,true,4,,58,,AV,DE GRAULHET,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,45.20A,NAFRev2,N,2.113363,43.78214,0.85,housenumber,58 Avenue de Graulhet 81120 Laboutarie,81119_0027_00058,G,58 AVENUE DE GRAULHET,
342296092,00022,34229609200022,O,2011-11-16,,,,2021-02-23T10:57:50,true,1,,,,,REGNIE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,96.09Z,NAFRev2,N,2.124723,43.783951,0.39,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,G,AVENUE DE REALMONT,
343414181,00010,34341418100010,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
343999116,00019,34399911600019,O,1988-02-10,NN,,,2008-01-05T19:36:03,true,3,,,,,LA METAIRIE DU PONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.11917,43.784679,0.56,street,Rue du Petit Pont 81120 Laboutarie,81119_0063,G,RUE DU PETIT PONT,
344092044,00017,34409204400017,O,1988-02-24,NN,,,2021-06-29T03:57:46,true,4,,,,,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,41.10D,NAFRev2,N,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
347896854,00010,34789685400010,O,,NN,,,,true,1,,,,,LD LAS VERGNES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.124939,43.785574,0.55,street,Impasse des Verveines 81120 Laboutarie,81119_0094,G,IMPASSE DES VERVEINES,
348401928,00018,34840192800018,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.01,NAP,N,,,0,,,,,,
348516493,00015,34851649300015,O,,NN,,,,true,1,,,,,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,64.11,NAP,N,,,0,,,,,,
348676768,00016,34867676800016,O,1988-11-16,NN,,,2017-11-29T08:59:13,true,3,,49,,RUE,DES JONQUILLES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.116915,43.786072,0.95,housenumber,49 Rue des Jonquilles 81120 Laboutarie,81119_0037_00049,G,49 RUE DES JONQUILLES,
350706560,00017,35070656000017,O,1989-04-01,NN,,,2008-11-08T00:26:37,false,4,,,,,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.1J,NAF1993,N,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
350706560,00025,35070656000025,O,1989-04-01,NN,,4322AZ,2019-06-24T13:04:56,false,5,,55,,AV,DE GRAULHET,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,46.72Z,NAFRev2,O,2.113973,43.781668,0.85,housenumber,55 Avenue de Graulhet 81120 Laboutarie,81119_0027_00055,G,55 AVENUE DE GRAULHET,
350706560,00033,35070656000033,O,2017-03-03,01,2019,,2021-10-27T08:01:16,true,1,,13,,RUE,DES LILAS,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,46.72Z,NAFRev2,O,2.10504,43.781816,0.94,housenumber,13 Rue des Lilas 81120 Laboutarie,81119_0047_00013,G,13 RUE DES LILAS,
350719225,00038,35071922500038,O,2020-06-01,,,1011ZZ,2021-02-23T11:03:25,true,1,,14,,IMP,DES VERVEINES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,DECOUPE VIANDE CINTAS,10.11Z,NAFRev2,N,2.124591,43.785537,0.85,housenumber,14 Impasse des Verveines 81120 Laboutarie,81119_0094_00014,G,14 IMPASSE DES VERVEINES,
352431712,00012,35243171200012,O,1989-11-15,NN,,4312BA,2017-05-04T01:25:03,false,5,,,,,LES CABANNES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,43.12A,NAFRev2,O,2.113384,43.785304,0.33,street,Rue des Camélias 81120 Laboutarie,81119_0011,G,RUE DES CAMELIAS,
353003478,00016,35300347800016,O,1900-01-01,NN,,,2011-04-28T00:42:58,false,3,,,,,ROUTE NATIONALE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,2.103343,43.781668,0.38,street,Route de Lasgraïsses 81120 Laboutarie,81119_0043,G,ROUTE DE LASGRAISSES,
356000737,04153,35600073704153,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,RTE,REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.124723,43.783951,0.72,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,G,AVENUE DE REALMONT,
379089345,00019,37908934500019,O,1990-08-17,NN,,,,false,3,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379089345,00035,37908934500035,O,2016-11-18,,,,2021-02-23T11:07:43,true,1,,19,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,86.90D,NAFRev2,N,2.123184,43.78406,0.84,housenumber,19 Avenue de Réalmont 81120 Laboutarie,81119_0078_00019,G,19 AVENUE DE REALMONT,
380253716,00019,38025371600019,O,1990-11-20,11,2019,,2021-10-27T08:08:11,true,4,,,,,HAMEAU DE BONNES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.115704,43.782264,0.94,locality,Hameau de Bonnes 81120 Laboutarie,81119_B027,G,HAMEAU DE BONNES,
381291509,00028,38129150900028,O,2015-12-23,,,,2021-01-19T15:54:01,false,2,,3,,RUE,DES LILAS,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20B,NAFRev2,N,2.105345,43.781029,0.94,housenumber,3 Rue des Lilas 81120 Laboutarie,81119_0047_00003,G,3 RUE DES LILAS,
383640687,00018,38364068700018,O,1900-01-01,NN,,,2011-11-18T00:14:41,false,3,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383879665,00016,38387966500016,O,1992-01-01,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
388853202,00033,38885320200033,O,2016-09-05,,,,2016-08-29T02:35:10,false,1,,19,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,86.90E,NAFRev2,N,2.123184,43.78406,0.84,housenumber,19 Avenue de Réalmont 81120 Laboutarie,81119_0078_00019,G,19 AVENUE DE REALMONT,
390368843,00012,39036884300012,O,1991-01-01,NN,,,2012-07-28T14:44:08,true,4,,,,,RAILLES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.137005,43.788809,0.68,street,Chemin de Versailles 81120 Laboutarie,81119_36t7ad,G,CHEMIN DE VERSAILLES,
390571917,00017,39057191700017,O,1993-03-18,NN,,,2014-01-14T11:05:16,false,4,,,,LD,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390578813,00011,39057881300011,O,1993-02-01,,,,,false,3,,,,LD,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
391250156,00018,39125015600018,O,1993-04-21,NN,,,2014-04-03T04:16:51,true,3,,,,,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398948869,00019,39894886900019,O,1994-11-01,NN,,2361ZZ,2019-02-22T19:35:37,true,6,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
399890383,00017,39989038300017,O,,NN,,,,true,1,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
400406187,00015,40040618700015,O,1994-01-01,NN,,,2009-05-03T06:22:15,true,5,,,,,LA COMBANE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.1096108,43.7909906,0.81,poi.track,La Combanne (Chemin) Laboutarie,https://osm.org/way/359308457,G,,
400407342,00015,40040734200015,O,1994-01-01,NN,,,2006-10-28T02:49:53,true,3,,,,,LA COMBANE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.1096108,43.7909906,0.81,poi.track,La Combanne (Chemin) Laboutarie,https://osm.org/way/359308457,G,,
401707864,00013,40170786400013,O,1995-07-19,NN,,,2008-11-08T01:11:54,false,4,,55,,AV,DE GRAULHET,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,74.1J,NAFRev1,N,2.113973,43.781668,0.85,housenumber,55 Avenue de Graulhet 81120 Laboutarie,81119_0027_00055,G,55 AVENUE DE GRAULHET,
403471428,00017,40347142800017,O,1900-01-01,NN,,,2011-05-03T00:24:30,false,3,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
404292534,00017,40429253400017,O,1995-11-01,NN,,,2016-12-30T14:16:54,false,4,,,,,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
404292534,00025,40429253400025,O,2016-08-01,,,,2021-02-23T11:28:39,true,1,,19,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,86.21Z,NAFRev2,N,2.123184,43.78406,0.84,housenumber,19 Avenue de Réalmont 81120 Laboutarie,81119_0078_00019,G,19 AVENUE DE REALMONT,
404732117,00043,40473211700043,O,2016-07-28,,,,2020-10-02T09:08:22,true,2,,21,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,2.123365,43.784064,0.84,housenumber,21 Avenue de Réalmont 81120 Laboutarie,81119_0078_00021,G,21 AVENUE DE REALMONT,
405074402,00018,40507440200018,O,1986-07-01,NN,,,2008-01-04T20:50:09,true,4,,,,,LA GOURGAUDIE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.096228,43.790685,0.41,street,Chemin de la Guitardié 81120 Laboutarie,81119_45q3p4,G,CHEMIN DE LA GUITARDIE,
405074410,00011,40507441000011,O,1985-09-01,NN,,,2008-01-04T20:50:09,true,3,,,,,LE FORT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.136156,43.786925,0.57,street,Chemin du Fort 81120 Laboutarie,81119_w2eej5,G,CHEMIN DU FORT,
405074428,00013,40507442800013,O,1988-01-01,NN,,,,true,4,MRIE NEUVE,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.113269,43.783295,0.34,street,Bosc Negre 81120 Laboutarie,81119_B013,D,BOSC NEGRE,
405074436,00016,40507443600016,O,1985-08-07,NN,,,2012-03-07T04:43:43,true,4,,,,,BELLESERRE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.093508,43.791531,0.91,street,Chemin de Belleserre 81120 Laboutarie,81119_hj40a1,G,CHEMIN DE BELLESERRE,
405166588,00013,40516658800013,O,1996-03-01,NN,,,2008-05-07T08:24:12,false,4,,,,,LE BOURG,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,2.115704,43.782264,0.41,locality,Hameau de Bonnes 81120 Laboutarie,81119_B027,G,HAMEAU DE BONNES,
408439032,00017,40843903200017,O,1981-10-01,NN,,,2017-12-29T11:26:16,false,5,,,,,ESCRIBE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408439032,00025,40843903200025,O,2017-04-01,,,,2021-02-23T11:30:34,true,1,,,,,SAIGNES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.122874,43.785314,0.34,street,Rue des Verveines 81120 Laboutarie,81119_0092,G,RUE DES VERVEINES,
408541571,00019,40854157100019,O,1996-08-02,NN,,,,false,4,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
410239420,00012,41023942000012,O,1996-11-01,NN,,,2020-08-25T10:38:38,true,3,,,,,LE BOURG,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.115704,43.782264,0.41,locality,Hameau de Bonnes 81120 Laboutarie,81119_B027,G,HAMEAU DE BONNES,
410239420,00020,41023942000020,O,2017-05-01,,,,2021-02-23T11:32:23,false,1,,93,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,2.132095,43.782951,0.84,housenumber,93 Avenue de Réalmont 81120 Laboutarie,81119_0078_00093,G,93 AVENUE DE REALMONT,
410551436,00018,41055143600018,O,1997-01-06,NN,,,2008-11-08T01:23:30,false,3,,,,RTE,DE SIEURAC,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2004-01-01,F,LABOUTARIE COMBUSTIBLE,,,,52.4Y,NAFRev1,N,2.103343,43.781668,0.35,street,Route de Lasgraïsses 81120 Laboutarie,81119_0043,G,ROUTE DE LASGRAISSES,
410551436,00026,41055143600026,O,2004-01-01,NN,,,2006-11-25T15:27:13,true,3,,19,,RUE,DU PETIT PONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,52.4Y,NAFRev1,N,2.118844,43.784865,0.94,housenumber,19 Rue du Petit Pont 81120 Laboutarie,81119_0063_00019,G,19 RUE DU PETIT PONT,
411639826,00022,41163982600022,O,2016-09-14,00,2019,,2021-10-27T08:35:07,true,1,,19,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,86.90E,NAFRev2,N,2.123184,43.78406,0.84,housenumber,19 Avenue de Réalmont 81120 Laboutarie,81119_0078_00019,G,19 AVENUE DE REALMONT,
411746027,00019,41174602700019,O,1997-03-28,NN,,,2008-01-04T22:03:33,true,3,,,,LD,LA PLAINE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.120645,43.78309,0.37,street,Impasse des Platanes 81120 Laboutarie,81119_0072,G,IMPASSE DES PLATANES,
420483711,00016,42048371100016,O,1998-10-01,NN,,,2008-11-08T01:37:39,false,4,,,,,LES LOUVES,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,28.1A,NAFRev1,O,2.115702,43.783748,0.38,street,Rue des Jonquilles 81120 Laboutarie,81119_0037,G,RUE DES JONQUILLES,
420483711,00024,42048371100024,O,2004-05-24,11,2019,2511ZZ,2021-10-27T08:01:09,true,4,,65,,AV,DE GRAULHET,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32B,NAFRev2,O,2.11309,43.781474,0.85,housenumber,65 Avenue de Graulhet 81120 Laboutarie,81119_0027_00065,G,65 AVENUE DE GRAULHET,
421406620,00052,42140662000052,O,2016-09-05,,,,2016-12-07T11:47:19,false,2,,19,,AV,DE REALMONT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,86.90E,NAFRev2,N,2.123184,43.78406,0.84,housenumber,19 Avenue de Réalmont 81120 Laboutarie,81119_0078_00019,G,19 AVENUE DE REALMONT,
422743625,00010,42274362500010,O,1999-03-25,NN,,,2008-01-05T20:43:19,true,3,,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423238963,00320,42323896300320,O,1999-07-01,01,2019,,2021-10-27T08:04:47,false,4,,,,,LE BOURIAT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.115704,43.782264,0.34,locality,Hameau de Bonnes 81120 Laboutarie,81119_B027,G,HAMEAU DE BONNES,
424483923,00019,42448392300019,O,1999-10-04,,,,2006-11-25T16:35:28,true,2,MAIRIE,,,,,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3J,NAF1993,N,2.124723,43.783951,0.39,street,Avenue de Réalmont 81120 Laboutarie,81119_0078,D,AVENUE DE REALMONT,
425243383,00014,42524338300014,O,1974-01-01,,,,,true,1,,,,,LA COMBANE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.1096108,43.7909906,0.81,poi.track,La Combanne (Chemin) Laboutarie,https://osm.org/way/359308457,G,,
425780434,00717,42578043400717,O,1996-03-14,NN,,,,false,4,,,,,LE BOURIAT,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,O,2.115704,43.782264,0.34,locality,Hameau de Bonnes 81120 Laboutarie,81119_B027,G,HAMEAU DE BONNES,
428883193,00016,42888319300016,O,2000-01-03,NN,,,,true,1,,,,,MAS DEL CANTOU,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
430333666,00013,43033366600013,O,2000-04-04,,,,,true,1,,8,,LOT,BELLERIVE,81120,LABOUTARIE,,,81119,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,36.6E,NAF1993,N,2.093508,43.791531,0.31,street,Chemin de Belleserre 81120 Laboutarie,81119_hj40a1,G,CHEMIN DE BELLESERRE,