siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103713,00014,21610371300014,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216103713,00022,21610371300022,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216103713,00030,21610371300030,O,2003-01-01,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256101478,00020,25610147800020,O,1984-06-12,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2011-01-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266104926,00016,26610492600016,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314325655,00020,31432565500020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318741899,00013,31874189900013,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE SOYER,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.179038,48.676837,0.92,street,Route de L'Être Soyer 61150 Saint-Brice-sous-Rânes,61371_0020,G,ROUTE DE L ETRE SOYER,
324111509,00018,32411150900018,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA BILLOTTE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,-0.199833,48.681791,0.91,street,Impasse de la Billotte 61150 Saint-Brice-sous-Rânes,61371_0006,G,IMPASSE DE LA BILLOTTE,
326415007,00011,32641500700011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE SOYER,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.179038,48.676837,0.92,street,Route de L'Être Soyer 61150 Saint-Brice-sous-Rânes,61371_0020,G,ROUTE DE L ETRE SOYER,
329043715,00013,32904371500013,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329043723,00017,32904372300017,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330303793,00013,33030379300013,O,1984-07-01,,,,2019-11-14T14:00:49,true,3,,,,,LES CHAMPS LAPINS,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.2V,NAF1993,N,-0.183064,48.664855,0.82,street,Chemin des Champs Lapins 61150 Saint-Brice-sous-Rânes,61371_0016,G,CHEMIN DES CHAMPS LAPINS,
331682419,00014,33168241900014,O,1985-01-22,NN,,,2019-11-14T14:00:49,true,4,,,,,LES HUES,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,01.41Z,NAFRev2,N,-0.20918,48.675268,0.67,street,Impasse de la Mare des Hues 61150 Saint-Brice-sous-Rânes,61371_0044,G,IMPASSE DE LA MARE DES HUES,
339992190,00019,33999219000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BILLOTTE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.199833,48.681791,0.91,street,Impasse de la Billotte 61150 Saint-Brice-sous-Rânes,61371_0006,G,IMPASSE DE LA BILLOTTE,
339993776,00014,33999377600014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA BILLOTTE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,-0.199833,48.681791,0.91,street,Impasse de la Billotte 61150 Saint-Brice-sous-Rânes,61371_0006,G,IMPASSE DE LA BILLOTTE,
346710619,00013,34671061900013,O,1967-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LE PARC,61150,SAINT-BRICE-SOUS-RANES,,BP 20,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,-0.193735,48.677665,0.57,street,Rue du Parc 61150 Saint-Brice-sous-Rânes,61371_0052,G,RUE DU PARC,
346710619,00021,34671061900021,O,1985-12-31,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PARC,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.193735,48.677665,0.57,street,Rue du Parc 61150 Saint-Brice-sous-Rânes,61371_0052,G,RUE DU PARC,
347310203,00018,34731020300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
348325960,00048,34832596000048,O,2005-04-26,,,,2019-11-14T14:00:49,false,2,LA BARBOTIERE,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,70.3A,NAFRev1,N,-0.207104,48.693363,0.85,street,Impasse de la Barbottière 61150 Saint-Brice-sous-Rânes,61371_0004,D,IMPASSE DE LA BARBOTTIERE,
351024831,00015,35102483100015,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352479653,00011,35247965300011,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353357601,00015,35335760100015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA PELLETERIE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.194016,48.693592,0.72,street,Impasse de la Pelletrie 61150 Saint-Brice-sous-Rânes,61371_0054,G,IMPASSE DE LA PELLETRIE,
378331490,00011,37833149000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389519125,00014,38951912500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390437184,00018,39043718400018,O,1993-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1994-12-25,F,AU RENDEZ-VOUS DES AMIS,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395147424,00018,39514742400018,O,1994-05-01,01,2021,,2023-11-30T10:25:09,true,4,,3,,IMP,DU FRENE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.205864,48.687001,0.81,housenumber,3 Impasse du Frêne 61150 Saint-Brice-sous-Rânes,61371_0028_00003,G,3 IMPASSE DU FRENE,
397565177,00011,39756517700011,O,1994-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE LOREVET,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.6C,NAF1993,N,-0.18589,48.687915,0.34,street,Route du Louvet 61150 Saint-Brice-sous-Rânes,61371_0042,G,ROUTE DU LOUVET,
398172809,00012,39817280900012,O,1994-08-22,NN,,,2019-11-14T14:00:49,false,3,,,,,LE LOUVET,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.7C,NAFRev1,N,-0.18589,48.687915,0.64,street,Route du Louvet 61150 Saint-Brice-sous-Rânes,61371_0042,G,ROUTE DU LOUVET,
398501486,00011,39850148600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402902357,00019,40290235700019,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES HAIES,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,-0.174565,48.683454,0.71,street,Route des Haies 61150 Saint-Brice-sous-Rânes,61371_0032,G,ROUTE DES HAIES,
403645294,00014,40364529400014,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE LOUVET,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.18589,48.687915,0.64,street,Route du Louvet 61150 Saint-Brice-sous-Rânes,61371_0042,G,ROUTE DU LOUVET,
405235292,00019,40523529200019,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRUNIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.184557,48.684774,0.91,street,Impasse de la Brunière 61150 Saint-Brice-sous-Rânes,61371_0012,G,IMPASSE DE LA BRUNIERE,
415033695,00016,41503369500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PARC,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.193735,48.677665,0.57,street,Rue du Parc 61150 Saint-Brice-sous-Rânes,61371_0052,G,RUE DU PARC,
415034685,00024,41503468500024,O,1999-01-01,,,,2021-02-23T11:37:30,true,1,,,,,LE BISSON,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.42Z,NAFRev2,N,-0.194012,48.673213,0.65,street,Route du Bisson 61150 Saint-Brice-sous-Rânes,61371_0008,G,ROUTE DU BISSON,
415290378,00017,41529037800017,O,1989-12-31,NN,,,2022-10-28T10:59:05,true,5,,,,,LES HUES HAUTS,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.42Z,NAFRev2,N,-0.20918,48.675268,0.44,street,Impasse de la Mare des Hues 61150 Saint-Brice-sous-Rânes,61371_0044,G,IMPASSE DE LA MARE DES HUES,
424171130,00018,42417113000018,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PARC,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.193735,48.677665,0.57,street,Rue du Parc 61150 Saint-Brice-sous-Rânes,61371_0052,G,RUE DU PARC,
429259062,00025,42925906200025,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BARBOTTIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2C,NAFRev1,N,-0.207104,48.693363,0.91,street,Impasse de la Barbottière 61150 Saint-Brice-sous-Rânes,61371_0004,G,IMPASSE DE LA BARBOTTIERE,
429290844,00019,42929084400019,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L ESTRE SOYEZ,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429290851,00014,42929085100014,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L AUDIENCE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.0767596,44.0987862,0.9,poi.bar,L'Audience (Bar) Millau,https://osm.org/node/2826698062,G,,
429446487,00010,42944648700010,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429873938,00014,42987393800014,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRUNIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.184557,48.684774,0.91,street,Impasse de la Brunière 61150 Saint-Brice-sous-Rânes,61371_0012,G,IMPASSE DE LA BRUNIERE,
431395284,00018,43139528400018,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HUES,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.20918,48.675268,0.67,street,Impasse de la Mare des Hues 61150 Saint-Brice-sous-Rânes,61371_0044,G,IMPASSE DE LA MARE DES HUES,
432917979,00010,43291797900010,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MOTTES,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.188435,48.678401,0.73,street,Route des Mottes 61150 Saint-Brice-sous-Rânes,61371_0050,G,ROUTE DES MOTTES,
433425642,00017,43342564200017,O,2000-10-24,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BARBOTTIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,-0.207104,48.693363,0.91,street,Impasse de la Barbottière 61150 Saint-Brice-sous-Rânes,61371_0004,G,IMPASSE DE LA BARBOTTIERE,
434025375,00016,43402537500016,O,2001-01-05,NN,,3109BA,2019-11-14T14:00:49,true,4,,,,,LA CROIX,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,N,-0.188207,48.675627,0.31,street,Rue de la Motte Féodale 61150 Saint-Brice-sous-Rânes,61371_0048,G,RUE DE LA MOTTE FEODALE,
435332028,00016,43533202800016,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOUVET,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,-0.18589,48.687915,0.64,street,Route du Louvet 61150 Saint-Brice-sous-Rânes,61371_0042,G,ROUTE DU LOUVET,
448385476,00016,44838547600016,O,2003-03-27,NN,,,2019-11-14T14:00:49,true,4,SAINT BRICE SOUS RANES,,,,LDL A BARBOTTIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.10Z,NAFRev2,N,-0.207104,48.693363,0.67,street,Impasse de la Barbottière 61150 Saint-Brice-sous-Rânes,61371_0004,G,IMPASSE DE LA BARBOTTIERE,
448813956,00027,44881395600027,O,2005-03-21,,,,2019-11-14T14:00:49,false,3,,,,,LA BARBOTTIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,68.20B,NAFRev2,N,-0.207104,48.693363,0.91,street,Impasse de la Barbottière 61150 Saint-Brice-sous-Rânes,61371_0004,G,IMPASSE DE LA BARBOTTIERE,
450003637,00011,45000363700011,O,2003-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE CALVAIRE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.190494,48.678537,0.7,street,Rue du Calvaire 61150 Saint-Brice-sous-Rânes,61371_0014,G,RUE DU CALVAIRE,
451980965,00011,45198096500011,O,2004-01-31,NN,,,2023-05-26T03:35:48,true,3,,,,LD,LA BILLOTTE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.199833,48.681791,0.91,street,Impasse de la Billotte 61150 Saint-Brice-sous-Rânes,61371_0006,G,IMPASSE DE LA BILLOTTE,
451981161,00016,45198116100016,O,2004-01-31,NN,,,2023-05-26T03:35:49,true,3,,,,LD,LA BILLOTTE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.199833,48.681791,0.91,street,Impasse de la Billotte 61150 Saint-Brice-sous-Rânes,61371_0006,G,IMPASSE DE LA BILLOTTE,
478174238,00012,47817423800012,O,2003-11-21,,,,2020-12-08T10:05:45,false,4,,,,,LA BRUYERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,-0.184557,48.684774,0.66,street,Impasse de la Brunière 61150 Saint-Brice-sous-Rânes,61371_0012,G,IMPASSE DE LA BRUNIERE,
484234448,00013,48423444800013,P,2005-09-15,,,,2023-05-09T10:39:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRICE-SOUS-RANES,,[ND],61371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-12,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
489412254,00018,48941225400018,O,2006-04-03,,,,2019-11-14T14:00:49,true,3,,,,,L ETRE SOYER,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,-0.179038,48.676837,0.92,street,Route de L'Être Soyer 61150 Saint-Brice-sous-Rânes,61371_0020,G,ROUTE DE L ETRE SOYER,
493534721,00011,49353472100011,O,2007-01-02,,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.19B,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
493647291,00027,49364729100027,O,2016-07-02,01,2021,0162ZP,2023-11-30T10:32:54,true,2,,,,,LA BARBOTTIERE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.62Z,NAFRev2,O,-0.207104,48.693363,0.91,street,Impasse de la Barbottière 61150 Saint-Brice-sous-Rânes,61371_0004,G,IMPASSE DE LA BARBOTTIERE,
495219263,00029,49521926300029,P,2021-10-05,,,,2021-11-06T14:48:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRICE-SOUS-RANES,,[ND],61371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
502324007,00017,50232400700017,O,2008-01-01,01,2021,,2023-11-30T10:19:09,true,2,,,,,L'ETRE SOYER,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,O,-0.179038,48.676837,0.92,street,Route de L'Être Soyer 61150 Saint-Brice-sous-Rânes,61371_0020,G,ROUTE DE L ETRE SOYER,
509315966,00010,50931596600010,O,2008-02-03,,,,2019-11-14T14:00:49,true,1,,,,,LES HUES HAUTS,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,01.19Z,NAFRev2,N,-0.20918,48.675268,0.44,street,Impasse de la Mare des Hues 61150 Saint-Brice-sous-Rânes,61371_0044,G,IMPASSE DE LA MARE DES HUES,
519666333,00017,51966633300017,O,2010-01-01,,,4520AC,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522838168,00048,52283816800048,O,2013-09-01,,,,2019-11-14T14:00:49,false,2,,,,,BRUYERES SAINT BRICE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,35.11Z,NAFRev2,N,-0.184557,48.684774,0.69,street,Impasse de la Brunière 61150 Saint-Brice-sous-Rânes,61371_0012,G,IMPASSE DE LA BRUNIERE,
752533372,00013,75253337200013,O,2012-06-22,,,,2019-11-14T14:00:49,true,1,,,,,LES HAYES,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.32A,NAFRev2,N,-0.174565,48.683454,0.4,street,Route des Haies 61150 Saint-Brice-sous-Rânes,61371_0032,G,ROUTE DES HAIES,
752662700,00026,75266270000026,O,2012-07-01,01,2021,,2023-11-30T10:46:54,false,1,,,,,LES HAYES,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.43Z,NAFRev2,N,-0.174565,48.683454,0.4,street,Route des Haies 61150 Saint-Brice-sous-Rânes,61371_0032,G,ROUTE DES HAIES,
780974051,00010,78097405100010,O,1900-01-01,00,2020,,2022-08-29T09:45:33,true,3,ST BRICE SOUS RANES,,,,MAIRIE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.20916,48.673552,0.38,street,Impasse du Pré de la Maison 61150 Saint-Brice-sous-Rânes,61371_0058,G,IMPASSE DU PRE DE LA MAISON,
780974069,00012,78097406900012,O,1900-01-01,NN,,,2023-05-05T21:24:50,true,4,,,,,,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
793189556,00012,79318955600012,O,2013-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LA VALLEE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,-0.201667,48.688831,0.91,street,Impasse de la Vallée 61150 Saint-Brice-sous-Rânes,61371_0062,G,IMPASSE DE LA VALLEE,
793538919,00010,79353891900010,O,2013-05-20,,,,2019-11-14T14:00:49,true,4,,,,HAM,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800372757,00016,80037275700016,O,2014-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE PARC,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2017-12-15,F,ECURIE DU LOUVET,,,,85.51Z,NAFRev2,O,-0.193735,48.677665,0.57,street,Rue du Parc 61150 Saint-Brice-sous-Rânes,61371_0052,G,RUE DU PARC,
800755290,00015,80075529000015,O,2014-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BILLOTTE,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,-0.199833,48.681791,0.91,street,Impasse de la Billotte 61150 Saint-Brice-sous-Rânes,61371_0006,G,IMPASSE DE LA BILLOTTE,
813278520,00016,81327852000016,O,2015-10-01,,,9522ZA,2020-02-05T04:09:42,true,2,,,,,LE BOURG,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,FLORENT DUGUE DEPANNAGE,95.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
847779352,00024,84777935200024,O,2023-02-20,,,,2023-03-04T13:51:27,false,1,,2,,RTE,LOUVET,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,47.99A,NAFRev2,N,-0.186179,48.687688,0.72,housenumber,2 Route du Louvet 61150 Saint-Brice-sous-Rânes,61371_0042_00002,G,2 ROUTE DU LOUVET,
883205734,00014,88320573400014,P,2020-05-01,,,,2020-05-05T14:20:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRICE-SOUS-RANES,,[ND],61371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
884089749,00011,88408974900011,P,2020-06-06,,,,2020-06-11T04:04:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRICE-SOUS-RANES,,[ND],61371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
891222036,00016,89122203600016,O,2021-01-01,,,,2020-11-21T03:45:14,true,1,,,,,LE PARC,61150,SAINT-BRICE-SOUS-RANES,,,61371,,,,,,,,,,,,,,,,,,,2021-01-01,A,HARAS DU PARC,,,,01.43Z,NAFRev2,N,-0.193735,48.677665,0.57,street,Rue du Parc 61150 Saint-Brice-sous-Rânes,61371_0052,G,RUE DU PARC,
918029794,00016,91802979400016,P,2022-07-11,,,,2022-08-04T04:09:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRICE-SOUS-RANES,,[ND],61371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-11,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
979011913,00014,97901191300014,P,2023-09-01,,,,2023-09-18T08:58:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRICE-SOUS-RANES,,[ND],61371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
