siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201291,00018,21820129100018,O,1983-03-01,02,2021,,2023-11-30T10:18:44,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218201291,00026,21820129100026,O,1983-03-16,NN,,,2008-01-04T18:43:32,false,3,,,,,CANTINE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,0.876836,43.932864,0.34,street,Impasse Sainte Ruffine 82120 Montgaillard,82129_5sc06z,G,IMPASSE SAINTE RUFFINE,
268202363,00019,26820236300019,O,1984-11-20,NN,,,2016-07-23T12:14:11,true,4,,,,,MAIRIE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.886869,43.928693,0.37,locality,Barrié Haut 82120 Montgaillard,82129_B009,G,BARRIE HAUT,
298201419,00017,29820141900017,O,1988-05-19,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.886869,43.928693,0.37,locality,Barrié Haut 82120 Montgaillard,82129_B009,G,BARRIE HAUT,
303241012,00010,30324101200010,O,1974-01-01,NN,,,2008-11-07T00:18:49,true,5,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
304652357,00019,30465235700019,O,,,,,,true,1,,,,LD,LES BOURDETTES,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,53.02,NAP,N,0.877456,43.935198,0.75,locality,Bourdettes 82120 Montgaillard,82129_mp8ond,G,BOURDETTES,
310538087,00019,31053808700019,O,,NN,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316530609,00015,31653060900015,O,,NN,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327772091,00010,32777209100010,O,,NN,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
332361880,00013,33236188000013,O,1985-04-11,NN,,,2008-11-07T00:51:33,true,4,,,,,COSTES,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,0.876473,43.928157,0.93,locality,Costes 82120 Montgaillard,82129_lktnxt,G,COSTES,
338041148,00010,33804114800010,O,,NN,,,,true,1,,,,,POUMARET,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.73,NAP,N,0.886168,43.912375,0.93,locality,Poumaret 82120 Montgaillard,82129_z4a1gz,G,POUMARET,
339379984,02956,33937998402956,O,1988-09-29,NN,,,2008-01-04T21:30:16,false,3,,,,LD,MONTGAILLARD,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.885624,43.926981,0.93,municipality,Montgaillard,82129,G,MONTGAILLARD,
344324074,00014,34432407400014,O,,,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350866794,00034,35086679400034,O,1999-11-01,NN,,,2008-01-04T23:21:51,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377541206,00019,37754120600019,O,1990-03-27,01,2021,,2023-11-30T10:18:26,true,3,,,,,BERNIN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.866062,43.945625,0.93,locality,Bernin 82120 Montgaillard,82129_ssmkqi,G,BERNIN,
384264669,00019,38426466900019,O,1992-01-02,,,,,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
384279790,00016,38427979000016,O,1992-01-15,NN,,,2017-03-14T03:29:33,true,4,,,,LD,BERNIN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.866062,43.945625,0.93,locality,Bernin 82120 Montgaillard,82129_ssmkqi,G,BERNIN,
391429321,00014,39142932100014,O,1984-03-16,NN,,,2012-07-28T13:31:05,true,4,,,,LD,ST SERNIN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.894146,43.922329,0.64,street,Route de Jean Sernin 82120 Montgaillard,82129_l6n6b4,G,ROUTE DE JEAN SERNIN,
392126249,00011,39212624900011,O,1968-01-01,NN,,,2012-07-28T13:19:20,true,4,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392136180,00016,39213618000016,O,,NN,,,,true,1,,,,LD,COSTES,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,55.2E,NAF1993,N,0.876473,43.928157,0.93,locality,Costes 82120 Montgaillard,82129_lktnxt,G,COSTES,
393064696,00015,39306469600015,O,1976-10-01,NN,,,2021-02-23T11:18:50,true,3,,,,,BALATIERE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.882106,43.948414,0.93,locality,Balatière 82120 Montgaillard,82129_qgvd3t,G,BALATIERE,
394019566,00014,39401956600014,O,1979-09-06,NN,,,2015-05-14T06:27:41,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394052195,00010,39405219500010,O,1969-02-15,NN,,,2008-01-04T17:59:10,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394530786,00026,39453078600026,O,2002-01-01,NN,,,2008-03-25T15:36:17,true,3,,,,LD,POUNCET,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.882417,43.917779,0.93,locality,Pouncet 82120 Montgaillard,82129_ch3lir,G,POUNCET,
399954189,00011,39995418900011,O,,NN,,,,true,1,,,,,LA CLE DES CHAMPS,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2A,NAF1993,N,0.876934,43.932302,0.33,street,Place de la Bascule 82120 Montgaillard,82129_5r4gk6,G,PLACE DE LA BASCULE,
404652968,00011,40465296800011,O,,NN,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1981-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404655409,00013,40465540900013,O,1987-12-31,NN,,,2008-01-04T20:43:47,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404655417,00016,40465541700016,O,1993-01-01,NN,,,2008-01-28T09:59:20,true,3,BORDE HAUTE  MONTGAILLARD,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.871659,43.937871,0.93,locality,Borde Haute 82120 Montgaillard,82129_B018,D,BORDE HAUTE,
415358977,00015,41535897700015,O,1977-05-21,NN,,,2010-05-19T10:45:29,true,4,MR SEVERIN BEAUDONNET,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
415358993,00012,41535899300012,O,1976-04-01,NN,,,2007-01-18T09:40:11,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422633081,00019,42263308100019,O,1999-01-01,NN,,,2006-10-30T23:56:11,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423438829,00073,42343882900073,P,2011-02-02,,,,2023-02-07T03:35:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTGAILLARD,,[ND],82129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-26,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
424171643,00028,42417164300028,O,2019-06-01,,,,2021-02-23T11:46:20,false,1,,,,LD,LE CHATEAU,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,0.876445,43.933283,0.68,street,Allée du Château 82120 Montgaillard,82129_1lmnsk,G,ALLEE DU CHATEAU,
428530695,00017,42853069500017,O,1989-06-01,NN,,,2008-01-05T01:27:40,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428729107,00014,42872910700014,O,1999-12-28,NN,,,2008-01-05T01:30:15,true,3,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430115303,00017,43011530300017,O,2000-01-01,NN,,,2009-02-13T04:02:52,true,3,,,,LD,RIQUET,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,91.3A,NAFRev1,N,0.860208,43.923425,0.64,locality,Piquet 82120 Montgaillard,82129_zoeksc,G,PIQUET,
433795838,00013,43379583800013,O,2001-01-05,NN,,4399CZ,2015-03-17T01:02:21,true,3,,,,,POUMARET,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.886168,43.912375,0.93,locality,Poumaret 82120 Montgaillard,82129_z4a1gz,G,POUMARET,
435378393,00035,43537839300035,O,2015-01-01,,,,2017-07-12T04:17:00,true,1,,,,LD,BALATIERE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.13Z,NAFRev2,N,0.882106,43.948414,0.93,locality,Balatière 82120 Montgaillard,82129_qgvd3t,G,BALATIERE,
439155664,00022,43915566400022,O,2015-04-29,,,,2021-02-23T13:19:48,true,1,,,,LD,BOURDETTES ET MOULINS,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,0.875243,43.935589,0.93,locality,Bourdettes et Moulins 82120 Montgaillard,82129_B021,G,BOURDETTES ET MOULINS,
442225058,00035,44222505800035,O,2022-06-06,,,,2022-05-07T12:06:13,true,1,,,,,BOURDETTES ET MOULINS,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,68.31Z,NAFRev2,N,0.875243,43.935589,0.93,locality,Bourdettes et Moulins 82120 Montgaillard,82129_B021,G,BOURDETTES ET MOULINS,
444502066,00020,44450206600020,O,2019-07-10,,,4322BB,2022-12-19T19:34:47,true,1,,,,,MOUSSUNOT,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,81.22Z,NAFRev2,N,0.878923,43.917518,0.93,locality,Moussunot 82120 Montgaillard,82129_9kxbtl,G,MOUSSUNOT,
450223672,00038,45022367200038,O,2022-01-01,,,,2022-01-01T14:43:48,true,1,,,,LD,MOUSSUNOT,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2022-01-01,A,EQUI'PASSION BREDDING,,,,01.43Z,NAFRev2,N,0.878923,43.917518,0.93,locality,Moussunot 82120 Montgaillard,82129_9kxbtl,G,MOUSSUNOT,
452189996,00013,45218999600013,O,2004-02-06,NN,,,2011-04-23T12:50:43,true,4,CHEZ M CAVERZAN LILIAN,,,LD,BERNIN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,0.866062,43.945625,0.93,locality,Bernin 82120 Montgaillard,82129_ssmkqi,G,BERNIN,
452741630,00019,45274163000019,O,1996-01-01,NN,,,2008-03-10T11:00:00,true,4,TEULIERE,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.88646,43.927187,0.93,locality,Teuliere 82120 Montgaillard,82129_swgg0l,D,TEULIERE,
480534403,00021,48053440300021,O,2010-02-01,,,4333ZZ,2021-02-23T13:43:40,true,1,,,,LD,AU CRESTIAN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.33Z,NAFRev2,N,0.875116,43.931651,0.93,locality,Au Crestian 82120 Montgaillard,82129_844hhm,G,AU CRESTIAN,
480892397,00013,48089239700013,O,2005-03-14,NN,,,2008-11-08T02:48:24,true,2,,,,LD,COURTILLE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,0.881687,43.927274,0.93,locality,Courtille 82120 Montgaillard,82129_qpi0q1,G,COURTILLE,
488575895,00013,48857589500013,O,2005-01-01,,,,2016-01-12T00:26:33,true,2,,,,,GAYRIS,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.8758296,43.947271,0.75,poi.wood,Bois de Gayri (Forêt) Montgaillard,https://osm.org/node/4729613544,G,,
490064722,00021,49006472200021,O,2013-04-11,,,,2021-02-23T13:55:36,true,1,,,,LD,AU CRESTIAN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20B,NAFRev2,N,0.875116,43.931651,0.93,locality,Au Crestian 82120 Montgaillard,82129_844hhm,G,AU CRESTIAN,
493284848,00014,49328484800014,O,2006-01-01,NN,,,2009-06-27T13:37:14,false,3,,,,,LES COURTILLES,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,F,SEBILE TP,,,,43.12A,NAFRev2,O,0.881687,43.927274,0.67,locality,Courtille 82120 Montgaillard,82129_qpi0q1,G,COURTILLE,
493538003,00010,49353800300010,O,2006-12-19,,,,2008-01-05T04:46:33,true,2,,,,LD,COURTILLE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881687,43.927274,0.93,locality,Courtille 82120 Montgaillard,82129_qpi0q1,G,COURTILLE,
499749059,00022,49974905900022,O,2012-09-01,,,,2016-07-21T15:33:45,false,2,,,,LD,TEULIRE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,0.88646,43.927187,0.69,locality,Teuliere 82120 Montgaillard,82129_swgg0l,G,TEULIERE,
502026651,00013,50202665100013,O,2008-01-01,,,,2008-01-17T08:46:57,true,1,,,,LD,BORDE HAUTE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.871659,43.937871,0.93,locality,Borde Haute 82120 Montgaillard,82129_B018,G,BORDE HAUTE,
504351727,00020,50435172700020,O,2014-09-08,,,,2021-02-23T14:16:55,true,1,,,,,BORDE NEUVE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,47.99A,NAFRev2,N,0.86153,43.925748,0.93,locality,Borde Neuve 82120 Montgaillard,82129_B019,G,BORDE NEUVE,
521750042,00017,52175004200017,O,2010-05-03,,,,2011-01-09T05:41:10,true,2,,,,LD,PITENAC,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,0.878344,43.932712,0.93,locality,Pitenac 82120 Montgaillard,82129_wwsyye,G,PITENAC,
534123054,00023,53412305400023,O,2013-10-15,,,,2020-07-13T03:38:44,false,4,,,,LD,JEAN SERNIN,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.59B,NAFRev2,N,0.894227,43.922257,0.93,locality,Jean Sernin 82120 Montgaillard,82129_B041,G,JEAN SERNIN,
539833723,00015,53983372300015,O,2012-02-02,,,,2012-02-13T10:50:03,true,1,,,,,LA PLAINE D'ESCARBOUES,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,45.32Z,NAFRev2,N,0.87709,43.925339,0.82,locality,Plaine d'Escarboues 82120 Montgaillard,82129_B061,G,PLAINE D ESCARBOUES,
811839927,00019,81183992700019,O,2015-01-01,,,,2015-06-08T08:30:25,true,1,,,,LD,AU CRESTIA,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.875116,43.931651,0.84,locality,Au Crestian 82120 Montgaillard,82129_844hhm,G,AU CRESTIAN,
819302944,00015,81930294400015,O,2015-12-01,,,,2016-03-25T08:55:10,true,1,,,,,MOUSSUNOT,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,0.878923,43.917518,0.93,locality,Moussunot 82120 Montgaillard,82129_9kxbtl,G,MOUSSUNOT,
822394581,00018,82239458100018,O,2016-09-02,,,,2016-09-09T08:25:12,true,1,,,,LD,PITENAC,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,68.20B,NAFRev2,N,0.878344,43.932712,0.93,locality,Pitenac 82120 Montgaillard,82129_wwsyye,G,PITENAC,
828023903,00010,82802390300010,O,2016-07-06,,,,2017-03-01T11:01:36,true,1,,,,,MAIRIE,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,93.19Z,NAFRev2,N,0.886869,43.928693,0.37,locality,Barrié Haut 82120 Montgaillard,82129_B009,G,BARRIE HAUT,
828482596,00024,82848259600024,O,2022-09-01,,,1610AQ,2023-04-03T11:11:53,true,1,,,,,MOUSSUNOT,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,02.20Z,NAFRev2,N,0.878923,43.917518,0.93,locality,Moussunot 82120 Montgaillard,82129_9kxbtl,G,MOUSSUNOT,
843562273,00014,84356227300014,P,2018-11-12,,,,2018-11-05T08:51:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTGAILLARD,,[ND],82129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-12,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
846240174,00017,84624017400017,O,,,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
846940278,00019,84694027800019,O,,,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
846943298,00014,84694329800014,O,,,,,,true,1,,,,,,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
849719869,00018,84971986900018,O,2019-03-18,,,3091ZA,2019-04-04T07:58:39,true,1,,,,,LA PLAINE D'ESCARBOUES,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,30.91Z,NAFRev2,N,0.87709,43.925339,0.82,locality,Plaine d'Escarboues 82120 Montgaillard,82129_B061,G,PLAINE D ESCARBOUES,
850440371,00027,85044037100027,O,2022-10-01,,,,2022-11-04T15:52:50,true,1,,,,PLN,DE MONTCENPEY,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,70.22Z,NAFRev2,N,0.880233,43.919596,0.78,locality,Plaine de Montcenpey 82120 Montgaillard,82129_B062,G,PLAINE DE MONTCENPEY,
882249865,00016,88224986500016,O,2020-04-01,,,9602AB,2022-04-08T19:37:06,true,2,,,,,LIEU DIT CAILLABETS,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,L.A,96.02A,NAFRev2,N,0.880562,43.936526,0.93,locality,Caillabets 82120 Montgaillard,82129_8egdvj,G,CAILLABETS,
899728729,00034,89972872900034,O,2023-05-01,,,,2023-05-25T14:23:35,false,1,RESIDENCE LE CLOS DES LOUVES - BAT B,259,,AV,LAENNEC,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,96.02A,NAFRev2,N,2.3695177,48.9623847,0.73,poi,Avenue Laennec (Pont) Pierrefitte-sur-Seine,https://osm.org/way/35570406,G,,
901388579,00012,90138857900012,O,2021-06-30,,,,2021-07-14T09:14:33,true,1,,,,,LES BOURDETTES ,82120,MONTGAILLARD,,,82129,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,0.877456,43.935198,0.75,locality,Bourdettes 82120 Montgaillard,82129_mp8ond,G,BOURDETTES,
924310030,00011,92431003000011,P,2023-11-03,,,,2023-11-17T08:31:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTGAILLARD,,[ND],82129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
