siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038588430,00017,03858843000017,O,1994-12-25,01,2019,,2021-10-27T08:00:57,true,2,,10,,RUE,ST BENOIT,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.463917,48.492683,0.85,housenumber,10 Rue Saint Benoit 67560 Rosheim,67411_1050_00010,G,10 RUE SAINT BENOIT,
057502726,00045,05750272600045,O,1998-11-01,NN,,,,false,3,,6,,RUE,JEAN MENTELIN,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4R,NAF1993,O,7.483516,48.50235,0.95,housenumber,6 Rue Jean Mentelin 67560 Rosheim,67411_0741_00006,G,6 RUE JEAN MENTELIN,
130012933,00383,13001293300383,O,2010-11-01,00,2019,,2021-10-27T08:03:55,false,2,,95,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,BP 10031,67411,67128,MOLSHEIM CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE ROSHEIM,,,,84.11Z,NAFRev2,N,7.469624,48.496454,0.97,housenumber,95 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00095,G,95 RUE DU GENERAL DE GAULLE,
130025919,02441,13002591902441,O,2021-11-01,,,,2021-11-23T15:19:32,false,1,PARC D' ACTIVITES DU ROSENMEER SUD,1,,RUE,JEAN-MARIE LEHN,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2021-11-01,A,OFB MULTISERVICES ROSHEIM,,,,84.13Z,NAFRev2,N,7.496154,48.502854,0.95,housenumber,1 Rue Jean Marie Lehn 67560 Rosheim,67411_0742_00001,G,1 RUE JEAN MARIE LEHN,
176702116,00185,17670211600185,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,95,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE ROSHEIM,,,,84.11Z,NAFRev2,N,7.469624,48.496454,0.97,housenumber,95 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00095,G,95 RUE DU GENERAL DE GAULLE,
176702215,00193,17670221500193,O,1983-01-21,,,,,false,3,,95,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.              ROSHEIM,,,,75.1A,NAF1993,N,7.469624,48.496454,0.97,housenumber,95 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00095,G,95 RUE DU GENERAL DE GAULLE,
186703351,00012,18670335100012,O,1985-09-30,02,2019,,2021-10-27T08:04:35,true,3,,12,,RUE,DE L'EGLISE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.466674,48.494348,0.96,housenumber,12 Rue de l’Eglise 67560 Rosheim,67411_0480_00012,G,12 RUE DE L EGLISE,
196719132,00017,19671913200017,O,1983-03-01,21,2019,,2021-10-27T08:05:06,true,3,,4,,RUE,DU STADE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.476195,48.500906,0.96,housenumber,4 Rue du Stade 67560 Rosheim,67411_1080_00004,G,4 RUE DU STADE,
200023653,00013,20002365300013,O,2009-09-14,,,,2021-03-26T13:30:15,true,1,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00018,21670411400018,O,1983-03-01,12,2019,,2021-10-27T08:09:56,true,4,,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00026,21670411400026,O,1983-12-21,02,2019,,2021-10-27T08:09:56,false,3,,3,,RUE,DE L EGLISE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB VILLA SAINTE-MARTHE,,,,85.10Z,NAFRev2,N,7.466724,48.494598,0.96,housenumber,3 Rue de l’Eglise 67560 Rosheim,67411_0480_00003,G,3 RUE DE L EGLISE,
216704114,00034,21670411400034,O,1983-12-21,12,2019,,2022-06-21T20:07:17,false,5,,11,,RUE,DE L'EGLISE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE GROUPE SCOLAIRE DU ROSENMEER,,,,85.20Z,NAFRev2,N,7.466767,48.494228,0.96,housenumber,11 Rue de l’Eglise 67560 Rosheim,67411_0480_00011,G,11 RUE DE L EGLISE,
216704114,00042,21670411400042,O,1983-12-21,NN,,,2012-05-05T00:30:26,false,3,,110,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB HOHENBOURG,,,,85.20Z,NAFRev2,N,7.471245,48.496556,0.97,housenumber,110 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00110,G,110 RUE DU GENERAL DE GAULLE,
216704114,00059,21670411400059,O,1983-12-21,NN,,,,false,4,,110,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.471245,48.496556,0.97,housenumber,110 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00110,G,110 RUE DU GENERAL DE GAULLE,
216704114,00067,21670411400067,O,1985-03-22,NN,,,,false,4,,,,AV,CLEMENCEAU,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE MUNICIPALE DE ROSHEIM,,,,85.3G,NAF1993,N,7.465802,48.497005,0.83,street,Avenue Clémenceau 67560 Rosheim,67411_0340,G,AVENUE CLEMENCEAU,
216704114,00075,21670411400075,O,1994-11-18,02,2019,,2022-06-21T20:05:00,false,4,,34,,AV,CLEMENCEAU,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERN PUB HENRI EGGESTEIN,,,,85.10Z,NAFRev2,N,7.46628,48.497347,0.85,housenumber,34 Avenue Clémenceau 67560 Rosheim,67411_0340_00034,G,34 AVENUE CLEMENCEAU,
216704114,00083,21670411400083,O,1987-01-01,01,2019,,2021-10-27T08:09:56,false,3,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00091,21670411400091,O,1998-01-01,NN,,,2008-01-04T18:39:51,false,3,MAIRIE,84,,PL,REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GRUEN,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.83,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00109,21670411400109,O,1999-12-25,NN,,,2011-04-23T04:16:07,false,2,MAIRIE,84,,PL,REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.468922,48.49594,0.83,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00117,21670411400117,O,1999-12-25,NN,,,2011-04-23T04:16:07,false,2,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00125,21670411400125,O,2001-12-25,NN,,,2008-01-04T18:39:51,false,2,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00133,21670411400133,O,2005-01-01,,,,2022-04-12T07:20:13,false,3,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2017-12-18,F,ZONE ARTISANALE RAPPENHOFFEN,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
216704114,00182,21670411400182,O,2014-12-24,02,2019,,2021-10-27T08:09:56,false,1,,9,,RUE,DU GENERAL DE BRAUER,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2014-12-24,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,7.46818,48.495208,0.96,housenumber,9 Rue du General de Brauer 67560 Rosheim,67411_0620_00009,G,9 RUE DU GENERAL DE BRAUER,
246700280,00018,24670028000018,O,1983-03-01,NN,,,2006-10-26T23:42:51,true,4,,,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,N,7.468992,48.495883,0.86,street,Place de la République 67560 Rosheim,67411_1000,G,PLACE DE LA REPUBLIQUE,
246700744,00013,24670074400013,O,1992-12-29,03,2019,,2021-10-27T08:11:51,true,4,,86,B,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,BP 58,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.469062,48.495838,0.88,housenumber,86b Place de la République 67560 Rosheim,67411_1000_00086_b,G,86B PLACE DE LA REPUBLIQUE,
246700744,00021,24670074400021,O,1997-01-01,NN,,,2006-11-25T09:08:45,false,4,,,,AV,CLEMENCEAU,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2003-11-03,F,CRECHE COLLECTIVE CANTONALE,,,,85.3G,NAFRev1,N,7.465802,48.497005,0.83,street,Avenue Clémenceau 67560 Rosheim,67411_0340,G,AVENUE CLEMENCEAU,
246700744,00039,24670074400039,O,2003-11-03,12,2019,,2021-10-27T08:11:51,false,5,MAISON DE L'ENFANCE,1,,PL,DE L'ANCIENNE GARE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2013-02-10,A,CRECHE LA BOITE A LUTINS,,,,88.91A,NAFRev2,O,7.478458,48.49836,0.39,housenumber,1 Avenue de la Gare 67560 Rosheim,67411_0540_00001,G,1 AVENUE DE LA GARE,
256700774,00019,25670077400019,O,1983-03-01,,,,2017-01-23T08:24:05,false,5,,,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,7.468992,48.495883,0.86,street,Place de la République 67560 Rosheim,67411_1000,G,PLACE DE LA REPUBLIQUE,
256700774,00027,25670077400027,O,1999-10-21,NN,,,2018-09-29T12:07:50,true,2,STATION D'EPURATION,,,,RD 422,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
266700194,00019,26670019400019,O,1983-03-01,22,2019,,2021-10-27T08:13:10,true,4,,14,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.462844,48.494844,0.97,housenumber,14 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00014,G,14 RUE DU GENERAL DE GAULLE,
266700194,00027,26670019400027,O,1983-07-21,01,2019,,2021-10-27T08:13:11,false,5,,14,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2017-02-19,A,EHPAD,,,,87.10A,NAFRev2,O,7.462844,48.494844,0.97,housenumber,14 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00014,G,14 RUE DU GENERAL DE GAULLE,
266700194,00035,26670019400035,O,1997-04-01,,,,2013-11-08T16:50:47,false,5,,14,,RUE,GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,F,SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.462844,48.494844,0.96,housenumber,14 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00014,G,14 RUE DU GENERAL DE GAULLE,
266703511,00011,26670351100011,O,1995-12-25,NN,,,2020-08-25T10:21:15,true,3,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ROSHEIM,,,,88.99B,NAFRev2,O,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
296702954,00011,29670295400011,O,1983-08-10,NN,,,2013-07-18T16:58:33,true,3,,,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,7.468992,48.495883,0.86,street,Place de la République 67560 Rosheim,67411_1000,G,PLACE DE LA REPUBLIQUE,
296704174,00014,29670417400014,O,1993-12-21,NN,,,2008-03-20T10:44:55,true,4,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
296704539,00018,29670453900018,O,1996-12-12,NN,,,2021-02-09T14:28:57,true,4,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
296706930,00017,29670693000017,O,2000-01-01,,,,2008-01-04T19:07:42,true,3,MAIRIE,84,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.468922,48.49594,0.87,housenumber,84 Place de la République 67560 Rosheim,67411_1000_00084,G,84 PLACE DE LA REPUBLIQUE,
300325537,00011,30032553700011,O,1900-01-01,NN,,,2010-04-18T03:20:13,false,5,,,,,,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
300325537,00029,30032553700029,O,2008-09-22,02,2019,,2021-10-27T08:13:41,true,2,,11,,RUE,DE L EGLISE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.52Z,NAFRev2,O,7.466767,48.494228,0.96,housenumber,11 Rue de l’Eglise 67560 Rosheim,67411_0480_00011,G,11 RUE DE L EGLISE,
300333374,00019,30033337400019,O,,,,,2006-11-25T09:11:38,true,1,,,,,MAIRIE DE ROSHEIM,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,7.480297,48.495773,0.73,street,Rue de l’Industrie 67560 Rosheim,67411_0730,G,RUE DE L INDUSTRIE,
301331922,00155,30133192200155,O,1997-06-02,NN,,,,false,3,,8,,RUE,DU GENERAL BRAUER,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.7E,NAF1993,O,7.467975,48.4944,0.92,housenumber,8 Rue du General de Brauer 67560 Rosheim,67411_0620_00008,G,8 RUE DU GENERAL DE BRAUER,
301540167,00014,30154016700014,O,1998-10-01,NN,,,2016-09-22T08:40:05,true,4,,22,,AV,DE LA GARE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,72.19Z,NAFRev2,N,7.486501,48.501832,0.85,housenumber,22 Avenue de la Gare 67560 Rosheim,67411_0540_00022,G,22 AVENUE DE LA GARE,
301977690,00017,30197769000017,O,1976-01-01,NN,,,2006-11-25T09:14:00,true,3,,76,,RUE,DU GAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4C,NAFRev1,N,7.467968,48.495993,0.92,housenumber,76 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00076,G,76 RUE DU GENERAL DE GAULLE,
302134093,00020,30213409300020,O,1979-12-01,01,2019,4321AB,2021-10-27T08:14:15,true,4,,4,,RUE,DE L INDUSTRIE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.481249,48.494042,0.95,housenumber,4 Rue de l’Industrie 67560 Rosheim,67411_0730_00004,G,4 RUE DE L INDUSTRIE,
302162623,00912,30216262300912,O,2005-01-02,NN,,,2012-05-05T00:45:40,false,4,,,,,PARC ACTIVITE DU ROSENMEER,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,46.65Z,NAFRev2,O,7.496855,48.503903,0.85,street,Parc d’Activites du Rosenmeer 67560 Rosheim,67411_mllhkj,G,PARC D ACTIVITES DU ROSENMEER,
303215511,00161,30321551100161,O,2003-01-01,12,2019,,2022-06-10T03:35:45,true,3,LIEUDIT,,,,SANDGRUBE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,7.500126,48.501598,0.95,street,Sandgrube 67560 Rosheim,67411_9ww1de,G,SANDGRUBE,
303335517,00239,30333551700239,O,2015-01-01,NN,,,2018-09-29T12:10:22,false,2,86 D,86,,PL,DE LA REPUBLIQUE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2016-12-31,F,SESSAD,,,,87.20A,NAFRev2,N,7.468987,48.495824,0.87,housenumber,86 Place de la République 67560 Rosheim,67411_1000_00086,G,86 PLACE DE LA REPUBLIQUE,
303385595,00010,30338559500010,O,,,,,,true,1,,,,RTE,DE GRENDELBUCH,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.4571,48.493359,0.77,street,Route de Grendelbruch 67560 Rosheim,67411_0680,G,ROUTE DE GRENDELBRUCH,
303694392,00026,30369439200026,O,,,,,,true,1,,6,,RUE,DE LA LIBERTE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.473255,48.500124,0.96,housenumber,6 Rue de la Liberté 67560 Rosheim,67411_0750_00006,G,6 RUE DE LA LIBERTE,
303859706,00036,30385970600036,O,1996-07-01,NN,,,2022-01-08T03:57:57,false,5,PARC D'ACTIVITES DU ROSENM,,,,PARC ACTIVITES ROSENMEER,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,21.20Z,NAFRev2,N,7.496855,48.503903,0.87,street,Parc d’Activites du Rosenmeer 67560 Rosheim,67411_mllhkj,G,PARC D ACTIVITES DU ROSENMEER,
304460181,00023,30446018100023,O,1982-09-01,NN,,,2008-12-03T09:01:45,true,4,,26,,AV,DE LA GARE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.489946,48.503193,0.85,housenumber,26 Avenue de la Gare 67560 Rosheim,67411_0540_00026,G,26 AVENUE DE LA GARE,
304973886,00050,30497388600050,O,1977-06-02,NN,,,2018-02-05T16:05:39,false,6,ZI RAPPENHOFFEN,3,,RUE,INDUSTRIE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,O,7.479971,48.49541,0.89,housenumber,3 Rue de l’Industrie 67560 Rosheim,67411_0730_00003,G,3 RUE DE L INDUSTRIE,
305137390,00012,30513739000012,O,,NN,,,,true,1,,9,,RUE,GRENDELBRUCH,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,7.459252,48.494116,0.82,housenumber,9 Route de Grendelbruch 67560 Rosheim,67411_0680_00009,G,9 ROUTE DE GRENDELBRUCH,
305728776,00025,30572877600025,O,1980-07-01,NN,,,2009-06-27T03:44:00,true,5,,,,RUE,DE L INDUSTRIE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,22.2C,NAFRev1,O,7.480297,48.495773,0.95,street,Rue de l’Industrie 67560 Rosheim,67411_0730,G,RUE DE L INDUSTRIE,
306058702,00011,30605870200011,O,,,,,,true,1,,40,,AV,CLEMENCEAU,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,57.08,NAP,N,7.468633,48.498045,0.85,housenumber,40 Avenue Clémenceau 67560 Rosheim,67411_0340_00040,G,40 AVENUE CLEMENCEAU,
306795600,00288,30679560000288,O,2021-01-01,,,,2021-03-11T03:33:03,false,1,,1,,RUE,JEAN MARIE LEHN,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.22Z,NAFRev2,N,7.496154,48.502854,0.95,housenumber,1 Rue Jean Marie Lehn 67560 Rosheim,67411_0742_00001,G,1 RUE JEAN MARIE LEHN,
306981648,00026,30698164800026,O,,NN,,,,true,1,,66,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,64.12,NAP,N,7.467225,48.495854,0.97,housenumber,66 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00066,G,66 RUE DU GENERAL DE GAULLE,
307093633,00013,30709363300013,O,,,,,,true,1,,285,,RUE,DU GAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.467652,48.49585,0.76,street,Rue du Général de Gaulle 67560 Rosheim,67411_0640,G,RUE DU GENERAL DE GAULLE,
307093658,00010,30709365800010,O,1965-01-01,NN,,,2021-06-03T11:19:35,false,3,,1,,RTE,DE GRENDELBRUCH,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.460396,48.494458,0.88,housenumber,1 Route de Grendelbruch 67560 Rosheim,67411_0680_00001,G,1 ROUTE DE GRENDELBRUCH,
307093682,00010,30709368200010,O,,,,,,true,1,,8,,RTE,DE BOERSCH,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.459753,48.493554,0.85,housenumber,8 Route de Boersch 67560 Rosheim,67411_0140_00008,G,8 ROUTE DE BOERSCH,
307116749,00010,30711674900010,O,,,,,,true,1,,452,,RTE,DE BISCHOFFSHEIM,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.477636,48.49527,0.72,street,Rue de Bischoffsheim 67560 Rosheim,67411_0120,G,RUE DE BISCHOFFSHEIM,
307116921,00015,30711692100015,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,419,,RUE,DU GAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.467652,48.49585,0.76,street,Rue du Général de Gaulle 67560 Rosheim,67411_0640,G,RUE DU GENERAL DE GAULLE,
307342931,00069,30734293100069,O,1994-03-31,NN,,,2022-01-24T09:33:22,true,3,,7,,RUE,HITZEMATT,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.464635,48.490226,0.95,housenumber,7 Rue Hitzematt 67560 Rosheim,67411_0713_00007,G,7 RUE HITZEMATT,
307342931,00085,30734293100085,O,2011-12-19,,,,2021-02-23T10:37:42,false,1,,7,,RUE,HITZEMATT,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20A,NAFRev2,N,7.464635,48.490226,0.95,housenumber,7 Rue Hitzematt 67560 Rosheim,67411_0713_00007,G,7 RUE HITZEMATT,
307559633,00051,30755963300051,O,2003-03-01,12,2019,,2022-06-05T20:27:18,true,3,PARC D ACTIVITE DU ROSENMEER,4,,RUE,DU MAIRE GEORGES BARUCH,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.494269,48.505333,0.95,housenumber,4 Rue du Maire Georges Baruch 67560 Rosheim,67411_0768_00004,G,4 RUE DU MAIRE GEORGES BARUCH,
308114867,00010,30811486700010,O,,NN,,,,true,1,,138,,RUE,GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.467652,48.49585,0.81,street,Rue du Général de Gaulle 67560 Rosheim,67411_0640,G,RUE DU GENERAL DE GAULLE,
308185966,00014,30818596600014,O,1900-01-01,NN,,,2010-03-16T04:51:52,true,3,,64,,RUE,DES PRUNELLES,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.466754,48.492347,0.96,housenumber,64 Rue des Prunelles 67560 Rosheim,67411_0980_00064,G,64 RUE DES PRUNELLES,
308186139,00074,30818613900074,O,2022-01-19,,,1071DZ,2022-06-22T08:51:22,false,2,,2,,RUE,JEAN-MARIE LEHN,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,10.71D,NAFRev2,O,7.496017,48.503021,0.95,housenumber,2 Rue Jean Marie Lehn 67560 Rosheim,67411_0742_00002,G,2 RUE JEAN MARIE LEHN,
308367812,00010,30836781200010,O,,,,,,true,1,,123,,RUE,DU GAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,7.472326,48.497133,0.92,housenumber,123 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00123,G,123 RUE DU GENERAL DE GAULLE,
308641562,00019,30864156200019,O,1900-01-01,NN,,,2007-01-18T09:11:49,true,4,,28,,RUE,NOUVELLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.467178,48.498362,0.95,housenumber,28 Rue Nouvelle 67560 Rosheim,67411_0900_00028,G,28 RUE NOUVELLE,
309061133,00018,30906113300018,O,1977-01-01,NN,,,2011-12-13T11:19:38,true,4,,15,,RUE,DU STADE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,7.476447,48.499845,0.96,housenumber,15 Rue du Stade 67560 Rosheim,67411_1080_00015,G,15 RUE DU STADE,
309304616,05349,30930461605349,O,2008-12-01,01,2019,,2021-10-27T08:16:44,false,1,,,,,PARC D'ACTIVITES DE ROSENMER,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2008-12-01,A,REXEL,,,,46.69A,NAFRev2,O,7.496855,48.503903,0.82,street,Parc d’Activites du Rosenmeer 67560 Rosheim,67411_mllhkj,G,PARC D ACTIVITES DU ROSENMEER,
309406197,00017,30940619700017,O,1977-01-01,NN,,,2020-08-25T10:24:15,true,4,,27,,AV,DE LA GARE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,O,7.482297,48.499846,0.85,housenumber,27 Avenue de la Gare 67560 Rosheim,67411_0540_00027,G,27 AVENUE DE LA GARE,
310141247,00018,31014124700018,O,,,,,,true,1,,70,,RUE,GAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,7.467518,48.495857,0.91,housenumber,70 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00070,G,70 RUE DU GENERAL DE GAULLE,
310264106,00017,31026410600017,O,1996-04-01,NN,,,2006-10-27T00:25:28,true,3,,77,,RUE,DU GENERAL DE GAULLE,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,7.468207,48.496405,0.97,housenumber,77 Rue du Général de Gaulle 67560 Rosheim,67411_0640_00077,G,77 RUE DU GENERAL DE GAULLE,
310300777,00029,31030077700029,O,,,,,,true,1,,6,,RUE,DES CERISIERS,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,7.478859,48.493882,0.96,housenumber,6 Rue des Cerisiers 67560 Rosheim,67411_0221_00006,G,6 RUE DES CERISIERS,
310318803,00015,31031880300015,O,,NN,,,,true,1,,1,,RUE,DES VOSGES,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4A,NAF1993,O,7.465695,48.498553,0.96,housenumber,1 Rue des Vosges 67560 Rosheim,67411_1165_00001,G,1 RUE DES VOSGES,
310423793,00010,31042379300010,O,,,,,,true,1,,1,,RUE,DU MAIRE GRAU,67560,ROSHEIM,,,67411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,7.46951,48.500749,0.96,housenumber,1 Rue du Maire Grau 67560 Rosheim,67411_0770_00001,G,1 RUE DU MAIRE GRAU,