id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18274,2021-01-08,000001,Vente,197000,4,,CHE DE CORNEIL,0040,02860,02621,Presles-et-Thierny,02,,,026210000A0506,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,512,3.630342,49.51608
2021-18274,2021-01-08,000001,Vente,197000,,,LE CHAMPEAU,B024,02860,02621,Presles-et-Thierny,02,,,026210000A0601,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,3.630456,49.516177
2021-18274,2021-01-08,000001,Vente,197000,,,LE CHAMPEAU,B024,02860,02621,Presles-et-Thierny,02,,,026210000A0629,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,130,3.630534,49.516003
2021-18320,2021-02-01,000001,Vente,942,,,AU-DESSUS DU CHEMIN DE VOR,B004,02860,02621,Presles-et-Thierny,02,,,026210000D0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1569,3.635502,49.514282
2021-18394,2021-02-10,000001,Vente,1224,,,LES FALIZES,B051,02860,02621,Presles-et-Thierny,02,,,026210000D0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,809,3.629733,49.511572
2021-18394,2021-02-10,000001,Vente,1224,,,LES FALIZES,B051,02860,02621,Presles-et-Thierny,02,,,026210000D0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,3.630365,49.511287
2021-18443,2021-01-27,000001,Vente,196000,1,,RTE DE LAON,0039,02860,02621,Presles-et-Thierny,02,,,026210000A0664,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,3.630696,49.515967
2021-18443,2021-01-27,000001,Vente,196000,1,,RTE DE LAON,0039,02860,02621,Presles-et-Thierny,02,,,026210000A0664,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,359,3.630696,49.515967
2021-18579,2021-02-11,000001,Vente,207000,22,,GR LA GRAND RUE,0033,02860,02621,Presles-et-Thierny,02,,,026210000D0006,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,452,3.628439,49.513659
2021-18579,2021-02-11,000001,Vente,207000,,,THIERNY,B097,02860,02621,Presles-et-Thierny,02,,,026210000D0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,619,3.628756,49.51342
2021-19194,2021-03-04,000001,Vente,28000,9001,,RTE DE NOUVION,0056,02860,02621,Presles-et-Thierny,02,,,026210000B0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,73,3.618601,49.506396
2021-19194,2021-03-04,000001,Vente,28000,9001,,RTE DE NOUVION,0056,02860,02621,Presles-et-Thierny,02,,,026210000B0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,T,terres,,,1000,3.618601,49.506396
2021-19194,2021-03-04,000001,Vente,28000,,,LES PRES DES COUTURES,B084,02860,02621,Presles-et-Thierny,02,,,026210000B0482,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1459,3.617749,49.507539
2021-19194,2021-03-04,000001,Vente,28000,,,LES PRES DES COUTURES,B084,02860,02621,Presles-et-Thierny,02,,,026210000B0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5125,3.618602,49.507031
2021-20638,2021-05-07,000001,Vente,270000,,,LE CHEMIN DE VORGES-NORD,B037,02860,02621,Presles-et-Thierny,02,,,026210000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.635026,49.517737
2021-20638,2021-05-07,000001,Vente,270000,,,LE CHEMIN DE VORGES-NORD,B037,02860,02621,Presles-et-Thierny,02,,,026210000A0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,971,3.635026,49.517737
2021-20638,2021-05-07,000001,Vente,270000,21,,RTE DE VORGES,0066,02860,02621,Presles-et-Thierny,02,,,026210000A0597,,,,,,,,,,,,,0,1,Maison,143,7,J,jardins,,,818,3.635236,49.517099
2021-20638,2021-05-07,000001,Vente,270000,21,,RTE DE VORGES,0066,02860,02621,Presles-et-Thierny,02,,,026210000A0597,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1496,3.635236,49.517099
2021-20638,2021-05-07,000001,Vente,270000,21,,RTE DE VORGES,0066,02860,02621,Presles-et-Thierny,02,,,026210000A0597,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1500,3.635236,49.517099
2021-20853,2021-04-23,000001,Vente,139950,4,,RTE DE LAON,0039,02860,02621,Presles-et-Thierny,02,,,026210000A0579,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,844,3.63162,49.516103
2021-22927,2021-06-11,000001,Vente,95050,10,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0116,,,2,,,,,,,,,,1,1,Maison,94,4,,,,,,3.625279,49.509632
2021-24009,2021-07-20,000002,Vente,270000,16,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0818,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,82,3.625538,49.509298
2021-24009,2021-07-20,000002,Vente,270000,16,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0818,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,82,3.625538,49.509298
2021-24009,2021-07-20,000002,Vente,270000,16,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0818,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,82,3.625538,49.509298
2021-24009,2021-07-20,000002,Vente,270000,16,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.625538,49.509298
2021-24009,2021-07-20,000002,Vente,270000,16,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0818,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,82,3.625538,49.509298
2021-24009,2021-07-20,000002,Vente,270000,16,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0818,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,82,3.625538,49.509298
2021-24009,2021-07-20,000002,Vente,270000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.625396,49.509413
2021-24009,2021-07-20,000002,Vente,270000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,1046,3.625261,49.509391
2021-24009,2021-07-20,000002,Vente,270000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.625499,49.509347
2021-24009,2021-07-20,000002,Vente,270000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.625653,49.509353
2021-24009,2021-07-20,000002,Vente,270000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0824,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.625544,49.50946
2021-24094,2021-08-06,000001,Vente,150000,3,,RUE DES HAUTS COMBLES,0031,02860,02621,Presles-et-Thierny,02,,,026210000C0708,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,279,3.626201,49.510484
2021-24094,2021-08-06,000001,Vente,150000,3,,RUE DES HAUTS COMBLES,0031,02860,02621,Presles-et-Thierny,02,,,026210000C0708,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,,,904,3.626201,49.510484
2021-24094,2021-08-06,000001,Vente,150000,,,DERRIERE L ECHELLE,B046,02860,02621,Presles-et-Thierny,02,,,026210000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.625926,49.510503
2021-24333,2021-08-10,000001,Vente,5000,,,SOUS LA MUTTE,B096,02860,02621,Presles-et-Thierny,02,,,026210000B0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5071,3.623718,49.514184
2021-24333,2021-08-10,000001,Vente,5000,,,SOUS LA MUTTE,B096,02860,02621,Presles-et-Thierny,02,,,026210000B0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3001,3.62277,49.514858
2021-25289,2021-09-13,000001,Vente,159048,,,LES VALLIERES,B099,02860,02621,Presles-et-Thierny,02,,,026210000C0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1938,3.632907,49.509344
2021-25289,2021-09-13,000001,Vente,159048,,,LES FALIZES,B051,02860,02621,Presles-et-Thierny,02,,,026210000D0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1176,3.631274,49.511337
2021-25289,2021-09-13,000001,Vente,159048,,,LES FALIZES,B051,02860,02621,Presles-et-Thierny,02,,,026210000D0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,727,3.630942,49.511891
2021-25289,2021-09-13,000001,Vente,159048,,,LES FALIZES,B051,02860,02621,Presles-et-Thierny,02,,,026210000D0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2974,3.630811,49.510732
2021-25289,2021-09-13,000001,Vente,159048,,,LES SAVARTS,B093,02860,02621,Presles-et-Thierny,02,,,026210000D0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3795,3.631741,49.510914
2021-25289,2021-09-13,000001,Vente,159048,,,LE MONT DE PARMAILLE,B070,02860,02621,Presles-et-Thierny,02,,,026210000D0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9235,3.638258,49.513458
2021-25289,2021-09-13,000001,Vente,159048,,,LE MONT DE PARMAILLE,B070,02860,02621,Presles-et-Thierny,02,,,026210000D0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12882,3.636871,49.512955
2021-25289,2021-09-13,000001,Vente,159048,,,LES CHATONS,B027,02860,02621,Presles-et-Thierny,02,,,026210000D0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,3.637976,49.513886
2021-25289,2021-09-13,000001,Vente,159048,,,AU-DESSUS DES GRESILS,B002,02860,02621,Presles-et-Thierny,02,,,026210000D0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30383,3.635682,49.511086
2021-25289,2021-09-13,000001,Vente,159048,,,AU-DESSUS DES GRESILS,B002,02860,02621,Presles-et-Thierny,02,,,026210000D0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5239,3.63778,49.51147
2021-25289,2021-09-13,000001,Vente,159048,,,AU-DESSUS DES GRESILS,B002,02860,02621,Presles-et-Thierny,02,,,026210000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,3.637351,49.511823
2021-25289,2021-09-13,000001,Vente,159048,,,AU-DESSUS DES GRESILS,B002,02860,02621,Presles-et-Thierny,02,,,026210000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,3.638283,49.511598
2021-25289,2021-09-13,000001,Vente,159048,,,AU-DESSUS DES GRESILS,B002,02860,02621,Presles-et-Thierny,02,,,026210000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10729,3.638,49.512042
2021-25289,2021-09-13,000001,Vente,159048,,,LES LORGNANTS,B066,02860,02621,Presles-et-Thierny,02,,,026210000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,3.637973,49.512718
2021-25289,2021-09-13,000001,Vente,159048,,,LES LORGNANTS,B066,02860,02621,Presles-et-Thierny,02,,,026210000D0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35916,3.639635,49.51268
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32232,3.639645,49.510223
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1069,3.639977,49.511153
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2671,3.638361,49.510862
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3234,3.637419,49.50937
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,3.637864,49.509702
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14059,3.638128,49.509153
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0331,,,,,,,,,,,,,0,,,,,L,landes,,,11305,3.640236,49.509164
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30388,3.636788,49.508885
2021-25289,2021-09-13,000001,Vente,159048,,,LA MONTAGNE,B072,02860,02621,Presles-et-Thierny,02,,,026210000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45067,3.634928,49.510058
2021-28418,2021-12-10,000001,Vente,506330,,,THIERNY,B097,02860,02621,Presles-et-Thierny,02,,,026210000D0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,3.629687,49.513331
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1699,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1699,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1699,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,1699,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6118,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,1,Maison,231,8,AG,terrains d'agrément,,,6118,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6118,3.630197,49.513307
2021-28418,2021-12-10,000001,Vente,506330,6,,RUE DE LA MONTAGNE,0051,02860,02621,Presles-et-Thierny,02,,,026210000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6118,3.630197,49.513307
2021-28454,2021-12-20,000001,Vente,260000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1802,3.627932,49.507556
2021-28454,2021-12-20,000001,Vente,260000,25,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,3.627553,49.507485
2021-28454,2021-12-20,000001,Vente,260000,25,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0075,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,273,3.627553,49.507485
2021-28454,2021-12-20,000001,Vente,260000,25,,RUE DE L EGLISE,0021,02860,02621,Presles-et-Thierny,02,,,026210000C0076,,,,,,,,,,,,,0,,,,,S,sols,,,1212,3.627277,49.507543
2021-28454,2021-12-20,000001,Vente,260000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.628013,49.50796
2021-28454,2021-12-20,000001,Vente,260000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3098,3.628013,49.50796
2021-28454,2021-12-20,000001,Vente,260000,,,LE VILLAGE,B101,02860,02621,Presles-et-Thierny,02,,,026210000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,1750,3.627248,49.507816
