siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007268,00012,21800726800012,O,1983-03-01,11,2020,,2022-08-29T09:09:10,true,4,,9,,PL,DU MARECHAL LECLERC,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.620954,50.075446,0.87,housenumber,9 Place du Marechal Leclerc 80210 Valines,80775_0060_00009,G,9 PLACE DU MARECHAL LECLERC,
218007268,00020,21800726800020,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,3,,,,PL,DU GENERAL LECLERC,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.621172,50.075737,0.57,street,Place du Marechal Leclerc 80210 Valines,80775_0060,G,PLACE DU MARECHAL LECLERC,
268007911,00012,26800791100012,O,1983-03-01,NN,,,2010-06-26T03:16:37,true,3,,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002627,00016,29800262700016,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300342078,00015,30034207800015,O,,NN,,,,true,1,,38,,RUE,PIERRE ET MARIE CURIE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.6Z,NAF1993,N,1.622208,50.078595,0.95,housenumber,38 Rue Pierre et Marie Curie 80210 Valines,80775_0059_00038,G,38 RUE PIERRE ET MARIE CURIE,
300844339,00014,30084433900014,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,87.07,NAP,N,1.623644,50.077789,0.95,housenumber,21 Rue de la République 80210 Valines,80775_0090_00021,G,21 RUE DE LA REPUBLIQUE,
304364854,00014,30436485400014,O,1975-01-01,NN,,,,true,1,,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
306185182,00012,30618518200012,O,,NN,,,,true,1,,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,62.44,NAP,N,,,0,,,,,,
310371208,00011,31037120800011,O,,,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,1.622954,50.075972,0.95,housenumber,3 Rue de la République 80210 Valines,80775_0090_00003,G,3 RUE DE LA REPUBLIQUE,
311270318,00018,31127031800018,O,,NN,,,,true,1,,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,64.25,NAP,N,,,0,,,,,,
315080309,00018,31508030900018,O,1900-01-01,NN,,,2020-08-25T10:26:21,false,5,,12,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.72A,NAFRev2,O,1.623383,50.076509,0.95,housenumber,12 Rue de la République 80210 Valines,80775_0090_00012,G,12 RUE DE LA REPUBLIQUE,
316969062,00017,31696906200017,O,1979-01-01,NN,,,2008-11-07T00:32:32,true,3,,5,,IMP,DE L EGLISE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,1.620367,50.075988,0.84,housenumber,5 Impasse de l’Eglise 80210 Valines,80775_0037_00005,G,5 IMPASSE DE L EGLISE,
319230686,00028,31923068600028,O,,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,1.623172,50.0761,0.95,housenumber,8 Rue de la République 80210 Valines,80775_0090_00008,G,8 RUE DE LA REPUBLIQUE,
321040628,00059,32104062800059,O,1985-02-12,NN,,,2014-07-08T00:25:02,false,5,,38,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,56.30Z,NAFRev2,O,1.622352,50.079011,0.85,housenumber,38 Route Nationale 80210 Valines,80775_0056_00038,G,38 ROUTE NATIONALE,
322028168,00027,32202816800027,O,,NN,,,,true,1,,7,,RUE,SAINT MEDARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.635918,50.078297,0.95,housenumber,7 Rue Saint Medard 80210 Valines,80775_0145_00007,G,7 RUE SAINT MEDARD,
322050519,00030,32205051900030,O,1999-10-31,NN,,,2020-06-04T09:27:43,false,3,,17,,RUE,THIRARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4D,NAFRev1,N,1.62518,50.073226,0.95,housenumber,17 Rue Thirard 80210 Valines,80775_0155_00017,G,17 RUE THIRARD,
322050519,00055,32205051900055,O,2020-08-19,,,,2021-02-23T10:45:42,true,1,,17,,RUE,THIRARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,85.32Z,NAFRev2,N,1.62518,50.073226,0.95,housenumber,17 Rue Thirard 80210 Valines,80775_0155_00017,G,17 RUE THIRARD,
322398421,00022,32239842100022,O,,NN,,,,true,1,,30,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.620896,50.078743,0.85,housenumber,30 Route Nationale 80210 Valines,80775_0056_00030,G,30 ROUTE NATIONALE,
325471639,00014,32547163900014,O,1982-09-15,NN,,,2014-07-08T00:30:01,true,5,,25,,RUE,PIERRE ET MARIE CURIE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.622002,50.07829,0.95,housenumber,25 Rue Pierre et Marie Curie 80210 Valines,80775_0059_00025,G,25 RUE PIERRE ET MARIE CURIE,
327422333,00010,32742233300010,O,1983-04-01,NN,,,2019-12-05T09:30:44,true,3,ST MARD,,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,,,N,1.634358,50.078427,0.95,street,Rue Pasteur 80210 Valines,80775_0058,G,RUE PASTEUR,
328024781,00010,32802478100010,O,,NN,,,,true,1,,20,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.634358,50.078427,0.95,housenumber,20 Rue Pasteur 80210 Valines,80775_0058_00020,G,20 RUE PASTEUR,
330532888,00014,33053288800014,O,1984-07-01,NN,,3102ZZ,2020-11-23T19:33:47,true,5,,30,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,31.02Z,NAFRev2,N,1.633294,50.077301,0.95,housenumber,30 Rue Pasteur 80210 Valines,80775_0058_00030,G,30 RUE PASTEUR,
333774586,00015,33377458600015,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,37.04,NAP,N,1.622954,50.075972,0.95,housenumber,3 Rue de la République 80210 Valines,80775_0090_00003,G,3 RUE DE LA REPUBLIQUE,
337981278,00050,33798127800050,O,2022-02-01,,,5610CR,2022-02-05T13:35:48,true,1,,1,,RUE,HENRI DUNANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,56.10C,NAFRev2,N,1.623399,50.075247,0.95,housenumber,1 Rue Henri Dunant 80210 Valines,80775_0030_00001,G,1 RUE HENRI DUNANT,
338218282,00030,33821828200030,O,2020-12-01,,,,2022-03-29T17:05:37,true,1,PORTE A,46,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,1.623713,50.077986,0.95,housenumber,46 Rue de la République 80210 Valines,80775_0090_00046,G,46 RUE DE LA REPUBLIQUE,
348314394,00019,34831439400019,O,1988-09-23,NN,,4520AB,2015-03-17T00:28:10,true,5,,5,,IMP,DE L'EGLISE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,45.20A,NAFRev2,N,1.620367,50.075988,0.84,housenumber,5 Impasse de l’Eglise 80210 Valines,80775_0037_00005,G,5 IMPASSE DE L EGLISE,
348314410,00013,34831441000013,O,1988-09-23,NN,,,2008-11-08T00:22:37,true,3,,5,,IMP,DE L'EGLISE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,50.2Z,NAFRev1,N,1.620367,50.075988,0.84,housenumber,5 Impasse de l’Eglise 80210 Valines,80775_0037_00005,G,5 IMPASSE DE L EGLISE,
350347084,00013,35034708400013,O,1900-01-01,NN,,,2011-04-28T00:40:29,false,3,,32,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,,,N,1.623923,50.077545,0.95,housenumber,32 Rue de la République 80210 Valines,80775_0090_00032,G,32 RUE DE LA REPUBLIQUE,
356000224,05464,35600022405464,O,1991-01-01,NN,,,2009-03-19T09:52:51,false,4,,,,RTE,NATIONALE 25,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.621505,50.078949,0.69,street,Route Nationale 80210 Valines,80775_0056,G,ROUTE NATIONALE,
378401467,00014,37840146700014,O,,,,,,true,1,,17,,RUE,PIERRE ET MARIE CURIE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,1.621115,50.077069,0.95,housenumber,17 Rue Pierre et Marie Curie 80210 Valines,80775_0059_00017,G,17 RUE PIERRE ET MARIE CURIE,
381427731,00017,38142773100017,O,1991-04-01,NN,,,2016-04-26T02:04:50,true,5,,4,,RUE,DES CHAMPS,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,28.14Z,NAFRev2,N,1.634639,50.076425,0.94,housenumber,4 Rue des Champs 80210 Valines,80775_0016_00004,G,4 RUE DES CHAMPS,
384050217,00015,38405021700015,O,1992-01-07,NN,,,2008-11-08T00:44:27,false,3,,7,,RUE,HENRI DUNANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,28.5A,NAF1993,,1.624155,50.075173,0.95,housenumber,7 Rue Henri Dunant 80210 Valines,80775_0030_00007,G,7 RUE HENRI DUNANT,
384601407,00016,38460140700016,O,1991-08-07,NN,,,2007-01-18T09:30:41,true,3,,26,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.623876,50.077233,0.95,housenumber,26 Rue de la République 80210 Valines,80775_0090_00026,G,26 RUE DE LA REPUBLIQUE,
384935326,00015,38493532600015,O,1987-04-21,NN,,,2014-07-08T01:12:11,false,3,,12,,RUE,HENRI DUMANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.623877,50.075113,0.82,housenumber,12 Rue Henri Dunant 80210 Valines,80775_0030_00012,G,12 RUE HENRI DUNANT,
384935326,00023,38493532600023,O,2003-03-03,NN,,4520AA,2016-04-26T02:26:23,false,5,,12,,RUE,HENRI DUNANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,45.11Z,NAFRev2,O,1.623877,50.075113,0.95,housenumber,12 Rue Henri Dunant 80210 Valines,80775_0030_00012,G,12 RUE HENRI DUNANT,
393253349,00046,39325334900046,O,2021-08-05,,,,2021-09-21T11:35:10,true,1,,26,,RUE,DE LA REPUBLIQUE,80210,VALINES,,BP 50201,80775,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,02.10Z,NAFRev2,N,1.623876,50.077233,0.95,housenumber,26 Rue de la République 80210 Valines,80775_0090_00026,G,26 RUE DE LA REPUBLIQUE,
398925545,00012,39892554500012,O,1994-10-01,NN,,,2006-10-28T02:37:36,true,3,SAINT MARC,5,,RUE,SAINT MEDARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.635413,50.078221,0.95,housenumber,5 Rue Saint Medard 80210 Valines,80775_0145_00005,G,5 RUE SAINT MEDARD,
399239359,00017,39923935900017,O,1994-11-13,NN,,,2008-01-04T19:05:20,true,3,MAIRIE,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.621115,50.077069,0.52,street,Rue Pierre et Marie Curie 80210 Valines,80775_0059,D,RUE PIERRE ET MARIE CURIE,
400837175,00019,40083717500019,O,1995-04-07,,,,2009-07-09T08:56:46,true,4,SAINT MARC,13,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.2G,NAFRev1,N,1.635091,50.08004,0.95,housenumber,13 Rue Pasteur 80210 Valines,80775_0058_00013,G,13 RUE PASTEUR,
401005061,00015,40100506100015,O,1995-05-01,NN,,,2006-11-25T14:42:03,true,3,,32,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,1.623923,50.077545,0.95,housenumber,32 Rue de la République 80210 Valines,80775_0090_00032,G,32 RUE DE LA REPUBLIQUE,
401509252,00011,40150925200011,O,1995-06-01,NN,,,2006-10-28T02:59:04,true,3,SAINT MARD,5,,RUE,ST MEDARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.635413,50.078221,0.83,housenumber,5 Rue Saint Medard 80210 Valines,80775_0145_00005,G,5 RUE SAINT MEDARD,
401762463,00016,40176246300016,O,1995-07-01,NN,,,2013-05-18T03:48:49,true,4,,25,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.634564,50.078547,0.95,housenumber,25 Rue Pasteur 80210 Valines,80775_0058_00025,G,25 RUE PASTEUR,
402479224,00014,40247922400014,O,1995-09-08,NN,,,,true,1,,46,,RUE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,51.7Z,NAF1993,O,1.62476,50.07952,0.8,housenumber,46 Route Nationale 80210 Valines,80775_0056_00046,G,46 ROUTE NATIONALE,
404416240,00020,40441624000020,O,1999-01-11,NN,,,2014-07-08T01:36:55,true,3,,60,A,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,45.2V,NAFRev1,O,1.627756,50.080161,0.85,housenumber,60a Route Nationale 80210 Valines,80775_0056_00060_a,G,60A ROUTE NATIONALE,
404727026,00027,40472702600027,O,2002-10-29,01,2020,,2022-08-29T09:24:57,true,3,HAMEAU SAINT MARD,5,,RUE,SAINT MEDARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.635413,50.078221,0.95,housenumber,5 Rue Saint Medard 80210 Valines,80775_0145_00005,G,5 RUE SAINT MEDARD,
408424778,00012,40842477800012,O,1996-07-01,02,2020,2562BZ,2022-08-29T09:25:59,true,3,,3,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.622954,50.075972,0.95,housenumber,3 Rue de la République 80210 Valines,80775_0090_00003,G,3 RUE DE LA REPUBLIQUE,
410451595,00012,41045159500012,O,1994-01-01,NN,,,2009-01-25T05:50:03,true,4,,12,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.50Z,NAFRev2,N,1.623383,50.076509,0.95,housenumber,12 Rue de la République 80210 Valines,80775_0090_00012,G,12 RUE DE LA REPUBLIQUE,
417622099,00014,41762209900014,O,1998-02-01,NN,,,2018-02-27T09:03:11,true,3,,23,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.623703,50.077771,0.95,housenumber,23 Rue de la République 80210 Valines,80775_0090_00023,G,23 RUE DE LA REPUBLIQUE,
419303300,00018,41930330000018,O,1998-06-05,NN,,,,true,1,,34,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2C,NAF1993,N,1.632715,50.07669,0.95,housenumber,34 Rue Pasteur 80210 Valines,80775_0058_00034,G,34 RUE PASTEUR,
419615257,00013,41961525700013,O,1998-07-17,NN,,9602BB,2019-11-20T11:07:59,true,10,,46,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,92.00Z,NAFRev2,N,1.623713,50.077986,0.95,housenumber,46 Rue de la République 80210 Valines,80775_0090_00046,G,46 RUE DE LA REPUBLIQUE,
421368747,00018,42136874700018,O,1999-01-03,,,,,true,1,,13,,RUE,PIERRE ET MAIRE CURIE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3B,NAF1993,N,1.621182,50.076601,0.85,housenumber,13 Rue Pierre et Marie Curie 80210 Valines,80775_0059_00013,G,13 RUE PIERRE ET MARIE CURIE,
430314948,00018,43031494800018,O,2000-01-01,NN,,,2008-01-05T01:51:17,true,3,MAIRIE,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.621115,50.077069,0.52,street,Rue Pierre et Marie Curie 80210 Valines,80775_0059,D,RUE PIERRE ET MARIE CURIE,
431894542,00015,43189454200015,O,2000-03-07,NN,,,2022-07-08T08:33:53,false,4,MR DIDIER RENAUT,5,,RUE,ST MEDARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,01.61Z,NAFRev2,N,1.635413,50.078221,0.83,housenumber,5 Rue Saint Medard 80210 Valines,80775_0145_00005,G,5 RUE SAINT MEDARD,
432013290,00031,43201329000031,O,2021-08-05,,,,2022-03-15T09:08:39,true,1,,26,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,GROUPEMENT FORESTIER DU BOIS D'AIRAINES,02.20Z,NAFRev2,N,1.623876,50.077233,0.95,housenumber,26 Rue de la République 80210 Valines,80775_0090_00026,G,26 RUE DE LA REPUBLIQUE,
432338754,00026,43233875400026,O,2000-11-10,NN,,,2008-12-06T05:20:15,true,3,,25,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,1.618127,50.078344,0.85,housenumber,25 Route Nationale 80210 Valines,80775_0056_00025,G,25 ROUTE NATIONALE,
437533896,00019,43753389600019,O,2001-01-01,NN,,,2008-01-04T19:52:14,true,3,MAIRIE,,,,,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.621115,50.077069,0.52,street,Rue Pierre et Marie Curie 80210 Valines,80775_0059,D,RUE PIERRE ET MARIE CURIE,
440485720,00013,44048572000013,O,2002-01-01,NN,,,2013-12-12T09:11:59,true,4,,81,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,1.628498,50.08035,0.85,housenumber,81 Route Nationale 80210 Valines,80775_0056_00081,G,81 ROUTE NATIONALE,
441360641,00027,44136064100027,O,2008-02-15,,,,2022-07-02T12:40:45,true,5,,21,,RUE,PASTEUR - ST MARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LA FRITERIE LE KROUSTI,56.10C,NAFRev2,N,1.634831,50.079053,0.67,housenumber,21 Rue Pasteur 80210 Valines,80775_0058_00021,G,21 RUE PASTEUR,
441360641,00035,44136064100035,O,2016-06-27,,,1085ZZ,2022-06-29T10:10:26,false,2,ST MARD,21,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,LE TEMPS D UNE FRITE,56.10C,NAFRev2,N,1.634831,50.079053,0.95,housenumber,21 Rue Pasteur 80210 Valines,80775_0058_00021,G,21 RUE PASTEUR,
450062278,00012,45006227800012,O,2003-09-26,NN,,,2008-11-08T02:29:27,true,3,,,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6D,NAFRev1,N,1.621505,50.078949,0.82,street,Route Nationale 80210 Valines,80775_0056,G,ROUTE NATIONALE,
451521314,00018,45152131400018,O,2003-12-01,NN,,,2014-05-27T10:44:33,false,4,,7,,RUE,PASTEUR SAINT MARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,68.20B,NAFRev2,N,1.634586,50.077026,0.61,housenumber,7 Rue des Champs Saint Mard 80210 Valines,80775_bc6h4a_00007,G,7 RUE DES CHAMPS SAINT MARD,
452278948,00016,45227894800016,O,2003-12-27,NN,,,2008-01-05T02:41:24,true,3,MME HAUDELIN CHRISTINE,10,,RUE,HENRY DUNANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.624383,50.075073,0.82,housenumber,10 Rue Henri Dunant 80210 Valines,80775_0030_00010,G,10 RUE HENRI DUNANT,
478165798,00016,47816579800016,O,2004-07-01,NN,,,2014-07-08T02:53:39,true,6,,10,,RUE,PASTEUR - HAMEAU ST MARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,10.31Z,NAFRev2,N,1.634865,50.079341,0.55,housenumber,10 Rue Pasteur 80210 Valines,80775_0058_00010,G,10 RUE PASTEUR,
478956980,00013,47895698000013,O,2004-10-01,NN,,,2006-11-25T19:31:29,true,3,,32,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,1.621495,50.078883,0.85,housenumber,32 Route Nationale 80210 Valines,80775_0056_00032,G,32 ROUTE NATIONALE,
483448361,00020,48344836100020,O,2019-01-01,,,,2021-02-23T13:48:11,true,1,,77,B,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,03.11Z,NAFRev2,N,1.627985,50.080282,0.75,housenumber,77bis Route Nationale 80210 Valines,80775_0056_00077_bis,G,77BIS ROUTE NATIONALE,
490889649,00011,49088964900011,O,2006-05-13,,,,2008-01-05T22:13:13,true,2,,6,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62304,50.075776,0.95,housenumber,6 Rue de la République 80210 Valines,80775_0090_00006,G,6 RUE DE LA REPUBLIQUE,
491416509,00017,49141650900017,O,2006-08-28,NN,,,2014-07-10T00:34:59,false,4,,14,,RUE,PASTEUR - SAINT MARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.34Z,NAFRev2,O,1.634358,50.078427,0.61,housenumber,14 Rue Pasteur 80210 Valines,80775_0058_00014,G,14 RUE PASTEUR,
492604210,00012,49260421000012,O,2006-11-05,,,,2009-02-20T09:16:28,false,2,SAINT MARD,14,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,15.3A,NAFRev1,N,1.634358,50.078427,0.95,housenumber,14 Rue Pasteur 80210 Valines,80775_0058_00014,G,14 RUE PASTEUR,
501265409,00018,50126540900018,O,2007-11-21,,,,2020-02-15T03:34:01,true,2,,30,,RUE,PASTEUR,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.633294,50.077301,0.95,housenumber,30 Rue Pasteur 80210 Valines,80775_0058_00030,G,30 RUE PASTEUR,
501476824,00013,50147682400013,O,2007-12-10,,,,2013-02-28T09:16:27,false,2,,,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.621505,50.078949,0.82,street,Route Nationale 80210 Valines,80775_0056,G,ROUTE NATIONALE,
502073281,00011,50207328100011,O,2007-11-28,12,2020,4399CZ,2022-08-29T09:04:41,true,1,,60,A,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,43.99C,NAFRev2,O,1.627756,50.080161,0.85,housenumber,60a Route Nationale 80210 Valines,80775_0056_00060_a,G,60A ROUTE NATIONALE,
511402646,00026,51140264600026,O,2023-03-01,,,,2023-02-21T19:32:59,true,1,,32,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,CLERCQ MOTOCULTURE,33.12Z,NAFRev2,N,1.621495,50.078883,0.85,housenumber,32 Route Nationale 80210 Valines,80775_0056_00032,G,32 ROUTE NATIONALE,
514801208,00018,51480120800018,O,2009-09-10,,,,2012-11-10T01:15:26,true,2,,,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,81.29B,NAFRev2,N,1.621505,50.078949,0.82,street,Route Nationale 80210 Valines,80775_0056,G,ROUTE NATIONALE,
520981572,00016,52098157200016,O,2010-01-27,,,,2023-02-10T08:51:36,true,1,,46,,RUE,HENRI DUNANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,1.629456,50.072928,0.95,housenumber,46 Rue Henri Dunant 80210 Valines,80775_0030_00046,G,46 RUE HENRI DUNANT,
523278331,00013,52327833100013,O,2010-06-08,,,,2010-07-13T10:40:01,true,2,,60,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,1.623662,50.07887,0.95,housenumber,60 Rue de la République 80210 Valines,80775_0090_00060,G,60 RUE DE LA REPUBLIQUE,
524692308,00017,52469230800017,O,2010-01-01,,,,2010-09-07T04:42:54,true,1,28 RUE PASTEUR,,,,SAINT MARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.634586,50.077026,0.91,street,Rue des Champs Saint Mard 80210 Valines,80775_bc6h4a,G,RUE DES CHAMPS SAINT MARD,
524775103,00038,52477510300038,O,2013-12-01,,,,2021-04-15T09:00:29,true,2,,4,B,RUE,SAINT MEDARD,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,90.01Z,NAFRev2,N,1.635088,50.078008,0.95,housenumber,4b Rue Saint Medard 80210 Valines,80775_0145_00004_b,G,4B RUE SAINT MEDARD,
525331070,00017,52533107000017,O,2010-09-06,,,,2018-04-26T10:10:36,false,2,,46,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,93.29Z,NAFRev2,N,1.623713,50.077986,0.95,housenumber,46 Rue de la République 80210 Valines,80775_0090_00046,G,46 RUE DE LA REPUBLIQUE,
527501100,00012,52750110000012,O,1987-06-17,,,,2010-10-08T09:53:04,true,1,ECOLE,,,PL,DU MARECHAL LECLERC,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,1987-06-17,A,,,,,94.99Z,NAFRev2,N,1.621172,50.075737,0.86,street,Place du Marechal Leclerc 80210 Valines,80775_0060,G,PLACE DU MARECHAL LECLERC,
530331743,00019,53033174300019,O,2011-02-14,NN,,,2017-05-04T07:27:34,false,4,,46,,RUE,DE LA REPUBLIQUE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,93.21Z,NAFRev2,O,1.623713,50.077986,0.95,housenumber,46 Rue de la République 80210 Valines,80775_0090_00046,G,46 RUE DE LA REPUBLIQUE,
533103891,00024,53310389100024,O,2015-06-19,,,,2016-01-12T16:45:02,true,2,,55,,RTE,NATIONALE,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,85.51Z,NAFRev2,N,1.623963,50.079406,0.85,housenumber,55 Route Nationale 80210 Valines,80775_0056_00055,G,55 ROUTE NATIONALE,
534485164,00014,53448516400014,O,2011-09-06,,,,2012-02-24T19:41:29,true,2,,45,,RUE,HENRI DUNANT,80210,VALINES,,,80775,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,JPB EXPRESS,49.41B,NAFRev2,N,1.630176,50.072832,0.95,housenumber,45 Rue Henri Dunant 80210 Valines,80775_0030_00045,G,45 RUE HENRI DUNANT,