id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232277,2019-01-03,000001,Vente,160000,17,,RTE DE ST GEORGES,0045,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZN0194,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,857,2.456594,47.184588
2019-232277,2019-01-03,000001,Vente,160000,17,,RTE DE ST GEORGES,0045,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZN0194,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,405,2.456594,47.184588
2019-232415,2019-01-15,000001,Vente,32000,,,LE CHAILLOU,B027,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,2.462385,47.18961
2019-232612,2019-02-09,000001,Vente,15000,,,PETITS CHAMPS,B090,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZK0083,,,,,,,,,,,,,0,,,,,T,terres,,,38993,2.468886,47.188449
2019-232869,2019-02-26,000001,Vente,180000,9206,F,CHE DU PETIT FROMANGEUX,0038,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZN0206,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1020,2.450074,47.186913
2019-232869,2019-02-26,000001,Vente,180000,9206,F,CHE DU PETIT FROMANGEUX,0038,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZN0206,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,480,2.450074,47.186913
2019-232892,2019-03-06,000001,Vente,107000,25,,RTE DE SOULANGIS,0055,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZK0029,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,2128,2.469488,47.186929
2019-232892,2019-03-06,000001,Vente,107000,25,,RTE DE SOULANGIS,0055,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZK0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,12,2.469488,47.186929
2019-233239,2019-04-09,000001,Vente,195000,55,,RTE DE SAINTE SOLANGE,0050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0506,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1479,2.475407,47.17025
2019-233239,2019-04-09,000001,Vente,195000,55,,RTE DE SAINTE SOLANGE,0050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0506,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,988,2.475407,47.17025
2019-233239,2019-04-09,000001,Vente,195000,55,,RTE DE SAINTE SOLANGE,0050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0506,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,988,2.475407,47.17025
2019-233239,2019-04-09,000001,Vente,195000,55,,RTE DE SAINTE SOLANGE,0050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0506,,,,,,,,,,,,,0,1,Maison,73,2,AG,terrains d'agrément,,,1479,2.475407,47.17025
2019-233239,2019-04-09,000001,Vente,195000,,,VILLESAVET,B128,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.475892,47.170774
2019-233239,2019-04-09,000001,Vente,195000,,,LA VEVE,B127,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4543,2.475533,47.170479
2019-233566,2019-04-26,000001,Vente,321853,,,ORME A LA BUSE,B082,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,55790,2.455061,47.166854
2019-233730,2019-05-20,000001,Vente,1300,,,LES BARILLONS,B004,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZI0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4900,2.471527,47.197366
2019-233798,2019-05-28,000001,Vente,51097.42,,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,1385,2.457531,47.186573
2019-233798,2019-05-28,000001,Vente,51097.42,6,,HAM DE BEAUREGARD,X050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1252,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1264,2.457403,47.1871
2019-233798,2019-05-28,000001,Vente,51097.42,6,,HAM DE BEAUREGARD,X050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1252,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,2064,2.457403,47.1871
2019-233798,2019-05-28,000001,Vente,51097.42,,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1253,,,,,,,,,,,,,0,,,,,S,sols,,,708,2.457749,47.186875
2019-233798,2019-05-28,000001,Vente,51097.42,,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,2.458197,47.186898
2019-233827,2019-05-31,000001,Vente,80,,,LA CROIX,B058,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1087,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.46252,47.186102
2019-233828,2019-05-31,000001,Vente,35000,2,,RTE DE BOURGES,0020,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1062,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,53,2.463516,47.186185
2019-233828,2019-05-31,000001,Vente,35000,,,LA CROIX,B058,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1085,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.462498,47.186079
2019-234053,2019-06-24,000001,Vente,120000,3,,HAM DE BEAUREGARD,X050,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.457181,47.186532
2019-234053,2019-06-24,000001,Vente,120000,,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,1385,2.457531,47.186573
2019-234053,2019-06-24,000001,Vente,120000,,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,571,2.457126,47.186388
2019-234053,2019-06-24,000001,Vente,120000,135,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1210,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,600,2.457053,47.185976
2019-234053,2019-06-24,000001,Vente,120000,135,,BEAUREGARD,B005,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1210,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,624,2.457053,47.185976
2019-234053,2019-06-24,000001,Vente,120000,,,CHAMP BARROU,B031,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZN0221,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.456827,47.186082
2019-234238,2019-07-05,000001,Vente,150000,,,BOIS ROGNEUX,B013,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.470885,47.173852
2019-234238,2019-07-05,000001,Vente,150000,,,BOIS ROGNEUX,B013,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.471013,47.174089
2019-234238,2019-07-05,000001,Vente,150000,,,BOIS ROGNEUX,B013,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.471101,47.17473
2019-234238,2019-07-05,000001,Vente,150000,,,LE MERISIER,B078,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,13140,2.471143,47.17614
2019-234238,2019-07-05,000001,Vente,150000,,,LE MERISIER,B078,18110,18280,Vignoux-sous-les-Aix,18,,,182800000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,43690,2.471902,47.17583
2019-234238,2019-07-05,000001,Vente,150000,,,CLOS DES PRINCES,B049,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,11270,2.46077,47.177855
2019-234238,2019-07-05,000001,Vente,150000,,,LES FONDEMENTS,B066,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,81380,2.464551,47.179063
2019-234238,2019-07-05,000001,Vente,150000,,,L ORME,B081,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,19990,2.457785,47.180607
2019-234238,2019-07-05,000001,Vente,150000,,,L ORME,B081,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,19990,2.457785,47.180607
2019-234238,2019-07-05,000001,Vente,150000,,,L ORME,B081,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.459115,47.18013
2019-234238,2019-07-05,000001,Vente,150000,,,L ORME,B081,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.459115,47.18013
2019-234238,2019-07-05,000001,Vente,150000,,,CLOS DES PRINCES,B049,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,45020,2.458532,47.17894
2019-234238,2019-07-05,000001,Vente,150000,,,L ORME,B081,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,31545,2.461282,47.181212
2019-234238,2019-07-05,000001,Vente,150000,,,L ORME,B081,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,31545,2.461282,47.181212
2019-234595,2019-07-25,000001,Vente,148000,,,LES PRINCES,B112,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.45472,47.175016
2019-234595,2019-07-25,000001,Vente,148000,2,,RUE DES GRANDES VIGNES,0065,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZD0028,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,720,2.454667,47.175428
2019-234595,2019-07-25,000001,Vente,148000,2,,RUE DES GRANDES VIGNES,0065,18110,18280,Vignoux-sous-les-Aix,18,,,18280000ZD0028,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,666,2.454667,47.175428
2019-235270,2019-09-28,000001,Vente,120000,12,,RTE DE SOULANGIS,0055,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,689,2.465492,47.18609
2019-235270,2019-09-28,000001,Vente,120000,,,LE BOURG,B019,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.465472,47.185895
2019-235788,2019-11-08,000001,Vente,194950,28,T,RTE DE MENETOU SALON,0035,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1244,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1644,2.465182,47.188888
2019-235976,2019-11-20,000001,Vente,140000,9213,F,RTE DE LA PLANTE,0039,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1213,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1902,2.457625,47.18576
2019-235976,2019-11-20,000001,Vente,140000,9213,F,RTE DE LA PLANTE,0039,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1213,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1117,2.457625,47.18576
2019-236543,2019-12-27,000001,Vente,36000,,,LE CHAILLOU,B027,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.462684,47.189063
2019-236543,2019-12-27,000001,Vente,36000,,,LE CHAILLOU,B027,18110,18280,Vignoux-sous-les-Aix,18,,,182800000B1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,2.462474,47.189108
