siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005510086,00019,00551008600019,O,,,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
005811591,00014,00581159100014,O,,NN,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
007010168,00016,00701016800016,O,,,,,,true,1,,,,RTE,NATIONALE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,65.03,NAP,N,1.875864,50.187838,0.79,street,Ancienne Route Nationale 80150 Canchy,80167_0070,G,ANCIENNE ROUTE NATIONALE,
007314206,00017,00731420600017,O,,,,,,true,1,,,,RTE,NATIONALE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.875864,50.187838,0.79,street,Ancienne Route Nationale 80150 Canchy,80167_0070,G,ANCIENNE ROUTE NATIONALE,
218001600,00012,21800160000012,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,27,,RUE,DU GENERAL DE GAULLE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
218001600,00020,21800160000020,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,3,,27,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.876195,50.186492,0.93,housenumber,27 Rue du Général Leclerc 80150 Canchy,80167_0055_00027,G,27 RUE DU GENERAL LECLERC,
258003698,00010,25800369800010,O,1990-08-08,NN,,,2018-09-29T12:07:54,true,5,MAIRIE,27,,RUE,GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,1.876195,50.186492,0.89,housenumber,27 Rue du Général Leclerc 80150 Canchy,80167_0055_00027,G,27 RUE DU GENERAL LECLERC,
268002268,00012,26800226800012,O,1983-03-01,NN,,,2017-08-06T14:18:44,true,5,MAIRIE,27,,RUE,DU GENERAL DE GAULLE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
306419573,00010,30641957300010,O,,NN,,,,true,1,,1,,ALL,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,1.876698,50.186506,0.83,housenumber,1 Allee du Chateau 80150 Canchy,80167_0046_00001,G,1 ALLEE DU CHATEAU,
313127938,00014,31312793800014,O,,NN,,,2007-01-18T09:12:45,true,1,,2,,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,1.879249,50.186394,0.93,housenumber,2 Rue du Château 80150 Canchy,80167_0045_00002,G,2 RUE DU CHATEAU,
319094967,00043,31909496700043,O,1900-01-01,NN,,,2011-04-28T00:17:41,false,4,,6,,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,1.8775,50.188053,0.93,housenumber,6 Rue du Château 80150 Canchy,80167_0045_00006,G,6 RUE DU CHATEAU,
324914456,00029,32491445600029,O,2017-03-01,,,4520AB,2017-02-10T08:05:04,true,1,,23,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,45.20A,NAFRev2,N,1.875644,50.185589,0.93,housenumber,23 Rue du Général Leclerc 80150 Canchy,80167_0055_00023,G,23 RUE DU GENERAL LECLERC,
326283256,00021,32628325600021,O,,NN,,,,true,1,,36,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,60.09,NAP,N,1.876456,50.186077,0.93,housenumber,36 Rue du Général Leclerc 80150 Canchy,80167_0055_00036,G,36 RUE DU GENERAL LECLERC,
329876825,00020,32987682500020,O,,NN,,,,true,1,,2,,RUE,PIERRE DUC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,1.87725,50.184777,0.93,housenumber,2 Rue Pierre Duc 80150 Canchy,80167_0065_00002,G,2 RUE PIERRE DUC,
339195943,00024,33919594300024,O,,NN,,,,true,1,,56,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,52.6D,NAF1993,N,1.879226,50.191228,0.93,housenumber,56 Rue du Général Leclerc 80150 Canchy,80167_0055_00056,G,56 RUE DU GENERAL LECLERC,
341783074,00014,34178307400014,O,1987-06-01,NN,,,,true,1,,22,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,15.8C,NAF1993,N,1.875676,50.184343,0.93,housenumber,22 Rue du Général Leclerc 80150 Canchy,80167_0055_00022,G,22 RUE DU GENERAL LECLERC,
344202205,00011,34420220500011,O,,,,,,true,1,,,,RTE,NATIONALE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,1.875864,50.187838,0.79,street,Ancienne Route Nationale 80150 Canchy,80167_0070,G,ANCIENNE ROUTE NATIONALE,
348035676,00017,34803567600017,O,1988-07-01,NN,,4520AA,2017-05-04T05:52:16,true,4,,34,B,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,45.20A,NAFRev2,O,1.876406,50.185869,0.84,housenumber,34 bis Rue du Général Leclerc 80150 Canchy,80167_0055_00034_bis,G,34 BIS RUE DU GENERAL LECLERC,
349788562,00016,34978856200016,O,1989-01-01,NN,,,2008-01-04T23:08:45,true,3,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350085627,00023,35008562700023,O,2000-10-02,NN,,,2006-10-27T23:35:55,false,3,,3,,IMP,DE L EGLISE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2004-10-01,F,GERANT SARL BAT RENOVE,,,,74.1J,NAFRev1,N,1.880106,50.186732,0.83,housenumber,3 Impasse de l'Eglise 80150 Canchy,80167_0044_00003,G,3 IMPASSE DE L EGLISE,
350545018,00011,35054501800011,O,1989-04-01,NN,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353377989,00010,35337798900010,O,1990-01-01,NN,,,2008-01-04T23:53:39,true,3,,2,,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.879249,50.186394,0.93,housenumber,2 Rue du Château 80150 Canchy,80167_0045_00002,G,2 RUE DU CHATEAU,
353806870,00013,35380687000013,O,1990-02-05,01,2018,,2020-08-25T10:13:55,true,4,,41,,RUE,DU GENERAL LECLERCQ,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.876601,50.189926,0.87,housenumber,41 Rue du Général Leclerc 80150 Canchy,80167_0055_00041,G,41 RUE DU GENERAL LECLERC,
394040646,00017,39404064600017,O,1983-10-01,NN,,,2008-01-04T17:59:01,true,4,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394059380,00011,39405938000011,O,1994-02-18,,,,2008-04-15T13:13:37,true,3,,27,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876195,50.186492,0.93,housenumber,27 Rue du Général Leclerc 80150 Canchy,80167_0055_00027,G,27 RUE DU GENERAL LECLERC,
394836506,00011,39483650600011,O,1970-04-01,NN,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397592627,00012,39759262700012,O,1993-02-01,NN,,,2008-01-04T18:30:52,false,4,,20,,RUE,GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0A,NAF1993,N,1.875493,50.183704,0.89,housenumber,20 Rue du Général Leclerc 80150 Canchy,80167_0055_00020,G,20 RUE DU GENERAL LECLERC,
399567478,00017,39956747800017,O,1994-12-01,NN,,,2008-11-08T01:07:19,false,4,,3,,RUE,DE DOMVAST,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,1.882458,50.185695,0.93,housenumber,3 Rue de Domvast 80150 Canchy,80167_0050_00003,G,3 RUE DE DOMVAST,
402826788,00018,40282678800018,O,1995-10-31,NN,,,2020-10-09T12:54:35,false,5,,3,,RUE,BELLARD,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.19B,NAFRev2,O,1.873099,50.18958,0.93,housenumber,3 Rue Bellard 80150 Canchy,80167_0040_00003,G,3 RUE BELLARD,
402826788,00026,40282678800026,O,2020-05-07,,,,2021-02-23T11:27:01,true,1,,3,,RUE,BELLARD,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,02.10Z,NAFRev2,N,1.873099,50.18958,0.93,housenumber,3 Rue Bellard 80150 Canchy,80167_0040_00003,G,3 RUE BELLARD,
403442569,00022,40344256900022,O,2009-06-09,,,,2016-01-09T00:10:50,false,2,,36,,RTE,DE RUE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,64.99Z,NAFRev2,N,3.8051983,50.2364345,0.73,poi.track,Route de la Haute Rue (Chemin) Locquignol,https://osm.org/way/49424155,G,,
410395131,00015,41039513100015,O,1980-01-01,01,2018,,2020-08-25T10:38:47,true,5,,3,,RUE,BELLARD,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,02.10Z,NAFRev2,O,1.873099,50.18958,0.93,housenumber,3 Rue Bellard 80150 Canchy,80167_0040_00003,G,3 RUE BELLARD,
412724981,00011,41272498100011,O,1997-07-02,,,,2010-04-16T13:34:18,false,3,,39,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,1.876448,50.189518,0.93,housenumber,39 Rue du Général Leclerc 80150 Canchy,80167_0055_00039,G,39 RUE DU GENERAL LECLERC,
428532881,00011,42853288100011,O,1976-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431318062,00012,43131806200012,O,2000-04-01,NN,,,,true,1,,5,B,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,1.877256,50.188024,0.8,housenumber,5 bis Rue du Château 80150 Canchy,80167_0045_00005_bis,G,5 BIS RUE DU CHATEAU,
432990307,00014,43299030700014,O,2000-10-02,NN,,,2011-03-08T14:09:59,true,5,,3,,IMP,DE L EGLISE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.99C,NAFRev2,O,1.880106,50.186732,0.83,housenumber,3 Impasse de l'Eglise 80150 Canchy,80167_0044_00003,G,3 IMPASSE DE L EGLISE,
434720777,00011,43472077700011,O,2001-02-01,NN,,,2021-02-23T03:48:24,true,3,,5,B,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.877256,50.188024,0.8,housenumber,5 bis Rue du Château 80150 Canchy,80167_0045_00005_bis,G,5 BIS RUE DU CHATEAU,
440205649,00013,44020564900013,O,2001-07-01,NN,,,2020-10-16T07:42:36,true,5,,12,,,ANCIENNE ROUTE NATIONALE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,L'EPICERIE CREATIVE,47.11B,NAFRev2,N,1.878274,50.190494,0.93,housenumber,12 Ancienne Route Nationale 80150 Canchy,80167_0070_00012,G,12 ANCIENNE ROUTE NATIONALE,
441234861,00017,44123486100017,O,2002-04-02,NN,,,2018-07-11T11:16:02,false,7,,50,,RUE,D'AGENVILLERS,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,O,1.879989,50.185391,0.82,street,Rue d'Agenvillers 80150 Canchy,80167_0030,G,RUE D AGENVILLERS,
442255907,00010,44225590700010,O,2002-05-14,NN,,,2007-05-19T14:38:11,true,4,,22,,,LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,52.4Z,NAFRev1,N,1.875676,50.184343,0.83,housenumber,22 Rue du Général Leclerc 80150 Canchy,80167_0055_00022,G,22 RUE DU GENERAL LECLERC,
442908349,00016,44290834900016,O,2002-08-01,NN,,,2014-07-08T02:25:01,true,7,,3,,IMP,DE L'EGLISE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,43.99C,NAFRev2,N,1.880106,50.186732,0.83,housenumber,3 Impasse de l'Eglise 80150 Canchy,80167_0044_00003,G,3 IMPASSE DE L EGLISE,
443893177,00032,44389317700032,O,2010-07-15,,,,2013-03-26T19:27:11,false,2,,10,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,93.29Z,NAFRev2,N,1.874744,50.182722,0.93,housenumber,10 Rue du Général Leclerc 80150 Canchy,80167_0055_00010,G,10 RUE DU GENERAL LECLERC,
480124304,00027,48012430400027,O,2006-07-01,,,,2021-02-23T13:42:59,true,2,,14,,RUE,GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.874891,50.183096,0.89,housenumber,14 Rue du Général Leclerc 80150 Canchy,80167_0055_00014,G,14 RUE DU GENERAL LECLERC,
481624575,00017,48162457500017,O,1977-01-19,NN,,,2008-01-05T00:32:00,true,3,ECOLE DE CANCHY,27,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.876195,50.186492,0.93,housenumber,27 Rue du Général Leclerc 80150 Canchy,80167_0055_00027,G,27 RUE DU GENERAL LECLERC,
481841971,00031,48184197100031,O,2013-01-28,,,,2015-02-27T19:33:09,true,2,,2,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,BIOGELULES,47.91B,NAFRev2,N,1.874426,50.181862,0.93,housenumber,2 Rue du Général Leclerc 80150 Canchy,80167_0055_00002,G,2 RUE DU GENERAL LECLERC,
484949342,00014,48494934200014,O,2005-11-02,,,,2016-04-13T11:45:52,false,3,,4,E,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,1.877767,50.187795,0.84,housenumber,4 e Rue du Château 80150 Canchy,80167_0045_00004_e,G,4 E RUE DU CHATEAU,
485316350,00050,48531635000050,O,2019-07-01,,,5610CQ,2020-01-20T10:51:48,false,2,,7,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,56.10A,NAFRev2,O,1.87441,50.182417,0.93,housenumber,7 Rue du Général Leclerc 80150 Canchy,80167_0055_00007,G,7 RUE DU GENERAL LECLERC,
488852328,00035,48885232800035,O,2016-01-01,,,4321AB,2021-02-23T13:53:41,true,1,,1,,ALL,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.21A,NAFRev2,N,1.876698,50.186506,0.83,housenumber,1 Allee du Chateau 80150 Canchy,80167_0046_00001,G,1 ALLEE DU CHATEAU,
492873849,00011,49287384900011,O,2006-11-17,,,,2013-12-13T19:23:37,true,3,,28,,RUE,GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2013-12-31,F,FAB ' ANIM,,,,93.29Z,NAFRev2,N,1.876144,50.18512,0.89,housenumber,28 Rue du Général Leclerc 80150 Canchy,80167_0055_00028,G,28 RUE DU GENERAL LECLERC,
497771493,00010,49777149300010,O,2007-04-01,,,,2008-01-05T00:39:57,true,2,,14,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.874891,50.183096,0.93,housenumber,14 Rue du Général Leclerc 80150 Canchy,80167_0055_00014,G,14 RUE DU GENERAL LECLERC,
497987230,00016,49798723000016,O,2007-05-10,,,5610CR,2020-06-16T08:35:25,true,5,,54,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,56.10C,NAFRev2,O,1.878697,50.190855,0.93,housenumber,54 Rue du Général Leclerc 80150 Canchy,80167_0055_00054,G,54 RUE DU GENERAL LECLERC,
505148577,00016,50514857700016,O,2008-01-18,,,,2010-06-16T12:28:38,false,2,,4,,ALL,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,1.877483,50.186459,0.83,housenumber,4 Allee du Chateau 80150 Canchy,80167_0046_00004,G,4 ALLEE DU CHATEAU,
511578213,00015,51157821300015,O,2009-04-01,,,4399CZ,2015-11-29T04:07:15,true,2,,3,,RUE,GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,41.20A,NAFRev2,N,1.874299,50.182097,0.89,housenumber,3 Rue du Général Leclerc 80150 Canchy,80167_0055_00003,G,3 RUE DU GENERAL LECLERC,
513886671,00017,51388667100017,O,2009-08-01,,,4321AB,2019-08-08T19:31:54,false,2,,6,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,43.21A,NAFRev2,N,1.874535,50.182177,0.93,housenumber,6 Rue du Général Leclerc 80150 Canchy,80167_0055_00006,G,6 RUE DU GENERAL LECLERC,
522095983,00022,52209598300022,O,2011-11-01,,,4332AA,2021-02-23T15:37:01,true,1,,5,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.32A,NAFRev2,N,1.874365,50.182295,0.93,housenumber,5 Rue du Général Leclerc 80150 Canchy,80167_0055_00005,G,5 RUE DU GENERAL LECLERC,
528305881,00013,52830588100013,O,2010-10-22,NN,,,2018-09-29T12:48:31,true,2,,12,,,ANCIENNE ROUTE NATIONALE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,1.878274,50.190494,0.93,housenumber,12 Ancienne Route Nationale 80150 Canchy,80167_0070_00012,G,12 ANCIENNE ROUTE NATIONALE,
529793986,00017,52979398600017,O,2011-01-08,,,,2011-07-26T05:05:55,true,1,,37,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,68.20B,NAFRev2,N,1.875438,50.187758,0.93,housenumber,37 Rue du Général Leclerc 80150 Canchy,80167_0055_00037,G,37 RUE DU GENERAL LECLERC,
530440197,00024,53044019700024,O,2011-07-26,,,4321AB,2015-03-18T00:34:53,false,2,,2,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.21A,NAFRev2,N,1.874426,50.181862,0.93,housenumber,2 Rue du Général Leclerc 80150 Canchy,80167_0055_00002,G,2 RUE DU GENERAL LECLERC,
539093435,00011,53909343500011,O,2012-01-06,,,,2015-04-03T19:26:43,true,2,,17,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.29Z,NAFRev2,N,1.875841,50.185031,0.93,housenumber,17 Rue du Général Leclerc 80150 Canchy,80167_0055_00017,G,17 RUE DU GENERAL LECLERC,
752013466,00012,75201346600012,O,2012-06-08,,,,2016-04-11T11:41:55,false,2,,4,E,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,1.877767,50.187795,0.84,housenumber,4 e Rue du Château 80150 Canchy,80167_0045_00004_e,G,4 E RUE DU CHATEAU,
780623005,00011,78062300500011,O,,,,,,true,1,,1,,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.879215,50.186218,0.93,housenumber,1 Rue du Château 80150 Canchy,80167_0045_00001,G,1 RUE DU CHATEAU,
780623013,00015,78062301300015,O,,,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780623021,00018,78062302100018,O,,NN,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
780623047,00013,78062304700013,O,,NN,,,,true,1,,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
780623054,00019,78062305400019,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,ECOLE DE CANCHY,,,,,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.878197,50.184828,0.64,street,Place Charles de Gaulle 80150 Canchy,80167_0043,D,PLACE CHARLES DE GAULLE,
789835493,00014,78983549300014,O,2013-01-02,,,9602AB,2015-03-18T01:38:11,true,2,,1,,PL,CHARLES DE GAULLE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,ANTHO CREATION,96.02A,NAFRev2,N,1.878197,50.184828,0.85,housenumber,1 Place Charles de Gaulle 80150 Canchy,80167_0043_00001,G,1 PLACE CHARLES DE GAULLE,
790578132,00017,79057813200017,O,2009-03-26,,,,2016-02-16T11:19:32,false,2,,8,,PL,CHARLES DE GAULLE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99A,NAFRev2,N,1.8797,50.18504,0.85,housenumber,8 Place Charles de Gaulle 80150 Canchy,80167_0043_00008,G,8 PLACE CHARLES DE GAULLE,
797482106,00029,79748210600029,O,2014-05-06,,,,2017-02-07T08:55:17,true,2,,14,B,RTE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,93.19Z,NAFRev2,N,1.875028,50.183376,0.74,housenumber,14 bis Rue du Général Leclerc 80150 Canchy,80167_0055_00014_bis,G,14 BIS RUE DU GENERAL LECLERC,
799146329,00013,79914632900013,O,2013-12-17,,,,2013-12-19T15:42:00,true,1,,41,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,1.876601,50.189926,0.93,housenumber,41 Rue du Général Leclerc 80150 Canchy,80167_0055_00041,G,41 RUE DU GENERAL LECLERC,
803110980,00015,80311098000015,O,2014-06-28,,,,2018-11-10T04:49:27,true,2,,34,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,47.89Z,NAFRev2,N,1.876524,50.185674,0.93,housenumber,34 Rue du Général Leclerc 80150 Canchy,80167_0055_00034,G,34 RUE DU GENERAL LECLERC,
805219722,00016,80521972200016,O,2014-11-01,,,,2018-02-06T04:23:09,true,2,,14,B,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,1.875028,50.183376,0.84,housenumber,14 bis Rue du Général Leclerc 80150 Canchy,80167_0055_00014_bis,G,14 BIS RUE DU GENERAL LECLERC,
808169262,00017,80816926200017,O,2014-12-01,,,,2018-04-10T15:02:38,true,1,,1,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,66.22Z,NAFRev2,N,1.873983,50.181779,0.93,housenumber,1 Rue du Général Leclerc 80150 Canchy,80167_0055_00001,G,1 RUE DU GENERAL LECLERC,
811886829,00019,81188682900019,O,2015-06-01,NN,,4520AB,2019-06-24T14:00:34,true,2,,34,B,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,1.876406,50.185869,0.84,housenumber,34 bis Rue du Général Leclerc 80150 Canchy,80167_0055_00034_bis,G,34 BIS RUE DU GENERAL LECLERC,
812982916,00015,81298291600015,O,2015-07-01,,,,2020-02-07T10:30:43,false,2,,2,A,RUE,D'AGENVILLERS,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,70.10Z,NAFRev2,N,1.880176,50.185172,0.85,housenumber,2 a Rue d'Agenvillers 80150 Canchy,80167_0030_00002_a,G,2 A RUE D AGENVILLERS,
813268182,00017,81326818200017,O,2015-09-01,,,,2018-04-10T15:02:38,true,2,,16,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.18Z,NAFRev2,N,1.875107,50.1835,0.93,housenumber,16 Rue du Général Leclerc 80150 Canchy,80167_0055_00016,G,16 RUE DU GENERAL LECLERC,
814280426,00010,81428042600010,O,2015-10-26,,,,2015-10-23T10:14:00,true,1,,40,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,71.12B,NAFRev2,N,1.875771,50.187336,0.93,housenumber,40 Rue du Général Leclerc 80150 Canchy,80167_0055_00040,G,40 RUE DU GENERAL LECLERC,
814889440,00016,81488944000016,O,2015-11-26,01,2018,,2020-08-25T11:23:33,true,2,,12,,,ANCIENNE ROUTE NATIONALE,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,94.99Z,NAFRev2,O,1.878274,50.190494,0.93,housenumber,12 Ancienne Route Nationale 80150 Canchy,80167_0070_00012,G,12 ANCIENNE ROUTE NATIONALE,
819139577,00012,81913957700012,O,2016-01-01,,,,2018-04-10T15:06:21,true,1,,2,,RUE,D'AGENVILLERS,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.880206,50.185399,0.93,housenumber,2 Rue d'Agenvillers 80150 Canchy,80167_0030_00002,G,2 RUE D AGENVILLERS,
820650810,00014,82065081000014,O,2016-05-23,,,,2018-04-10T15:02:39,true,1,,34,B,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,68.20B,NAFRev2,N,1.876406,50.185869,0.84,housenumber,34 bis Rue du Général Leclerc 80150 Canchy,80167_0055_00034_bis,G,34 BIS RUE DU GENERAL LECLERC,
824097075,00017,82409707500017,O,2016-12-01,,,,2017-01-18T09:46:05,true,1,,33,,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.19B,NAFRev2,N,1.875796,50.187061,0.93,housenumber,33 Rue du Général Leclerc 80150 Canchy,80167_0055_00033,G,33 RUE DU GENERAL LECLERC,
824440226,00028,82444022600028,O,2018-01-04,,,,2018-01-12T03:42:13,true,1,,2,B,RUE,DE DOMVAST,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20B,NAFRev2,N,1.883004,50.185935,0.83,housenumber,2 b Rue de Domvast 80150 Canchy,80167_0050_00002_b,G,2 B RUE DE DOMVAST,
830296828,00015,83029682800015,O,2017-06-15,,,9529ZC,2018-09-21T19:36:44,true,2,,1,,RUE,DU CHATEAU,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,BYLOULOU,13.92Z,NAFRev2,N,1.879215,50.186218,0.93,housenumber,1 Rue du Château 80150 Canchy,80167_0045_00001,G,1 RUE DU CHATEAU,
832307656,00013,83230765600013,O,2017-10-01,02,2018,4520AB,2020-08-25T11:38:11,true,2,,34,B,RUE,DU GENERAL LECLERC,80150,CANCHY,,,80167,,,,,,,,,,,,,,,,,,,2017-11-02,A,AGENCE MEQUIGNON',,,AGENCE MEQUIGNON,45.11Z,NAFRev2,O,1.876406,50.185869,0.84,housenumber,34 bis Rue du Général Leclerc 80150 Canchy,80167_0055_00034_bis,G,34 BIS RUE DU GENERAL LECLERC,