siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801861,00018,21580186100018,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801860,00015,26580186000015,O,1983-03-01,NN,,,2021-06-15T16:13:53,true,4,,,,,MAIRIE,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2020-11-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308983162,00030,30898316200030,O,1977-01-06,NN,,,2017-05-04T02:08:20,false,4,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
308983162,00055,30898316200055,O,1992-03-07,12,2020,,2022-08-29T09:12:58,true,4,LE BOURG,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
312107493,00024,31210749300024,O,1992-09-20,NN,,,,true,1,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
325074383,00028,32507438300028,O,,NN,,,,true,1,,,,RTE,MAUVRAIN,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
325584225,00024,32558422500024,O,,,,,,true,1,,,,LD,LE BOIS DE LA DONNE,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,3.189515,47.200914,0.81,street,Bois de la Donne 58700 Murlin,58186_B006,G,BOIS DE LA DONNE,
328745633,00037,32874563300037,O,1988-09-01,,,,,false,4,,,,,LE BOIS DE LA DONNE,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4C,NAF1993,N,3.189515,47.200914,0.81,street,Bois de la Donne 58700 Murlin,58186_B006,G,BOIS DE LA DONNE,
330179169,00017,33017916900017,O,1984-07-05,NN,,,2013-10-01T04:13:35,true,3,,,,,LES LIMOUSINS,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.164632,47.204801,0.93,street,Les Limousins 58700 Murlin,58186_cmzntk,G,LES LIMOUSINS,
340253046,00023,34025304600023,O,2011-01-01,,,,2012-11-09T00:34:18,true,1,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.90B,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
343702726,00013,34370272600013,O,1988-01-01,NN,,,2008-09-17T10:47:03,true,3,,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
380593483,00015,38059348300015,O,1990-11-01,NN,,,2008-11-03T14:09:56,true,3,,,,,LES LIMOUSINS,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.164632,47.204801,0.93,street,Les Limousins 58700 Murlin,58186_cmzntk,G,LES LIMOUSINS,
391456803,00025,39145680300025,O,1977-12-25,NN,,,2009-10-24T07:15:35,false,3,,,,,BUISSON BRULE,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.175044,47.207066,0.93,street,Buisson Brule 58700 Murlin,58186_B012,G,BUISSON BRULE,
410029896,00017,41002989600017,O,1984-12-31,NN,,,2010-01-14T04:40:39,true,4,,,,,LA GRAND COUR,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,,0.7153262,47.3570865,0.89,poi.3,Manoir de la Grand'Cour (Patrimoine national) Saint-Avertin,https://osm.org/way/75338376,G,,
417690989,00013,41769098900013,O,1998-02-16,NN,,,2021-11-18T04:13:43,true,3,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
417965654,00011,41796565400011,O,1998-03-01,NN,,,2022-05-20T19:35:40,true,4,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,02.40Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
428904791,00020,42890479100020,O,2016-09-19,02,2020,,2022-08-29T09:07:33,true,2,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,71.20B,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
431090919,00017,43109091900017,O,,NN,,,,true,1,,,,HAM,LES LIMOUSINS,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,70.2B,NAF1993,N,3.164632,47.204801,0.93,street,Les Limousins 58700 Murlin,58186_cmzntk,G,LES LIMOUSINS,
431126754,00016,43112675400016,O,1996-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,LES LIMOUSINS,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.164632,47.204801,0.93,street,Les Limousins 58700 Murlin,58186_cmzntk,G,LES LIMOUSINS,
431487313,00014,43148731300014,O,2000-01-01,NN,,,2010-03-18T04:37:23,true,4,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
440322170,00026,44032217000026,O,2004-10-05,NN,,,2006-10-31T02:52:37,false,3,,,,RTE,DE LA CHARITE,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,02.0D,NAFRev1,N,3.184621,47.202224,0.43,street,Champ de la Vallee 58700 Murlin,58186_B014,G,CHAMP DE LA VALLEE,
442165387,00014,44216538700014,O,2002-05-01,NN,,,2006-11-25T17:56:03,true,3,LE BOURG,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,55.3A,NAFRev1,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,D,LE BOURG,
444931570,00022,44493157000022,O,2005-07-01,,,,2022-02-03T19:32:53,true,2,LE BOURG,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,D,LE BOURG,
451972723,00014,45197272300014,O,2004-01-19,01,2020,5610CQ,2022-08-29T09:07:22,true,3,LE BOURG,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
452866239,00018,45286623900018,O,2004-03-17,01,2020,,2022-08-29T09:08:34,true,7,LE BOURG,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,64.30Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
481423721,00028,48142372100028,O,2009-12-18,,,,2011-04-19T19:43:48,true,2,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,66.19A,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
488054990,00020,48805499000020,O,2008-08-01,,,,2017-01-12T08:47:16,true,2,LES ROUSSOTTES,,,RUE,A L'ANE,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.17659,47.203442,0.56,street,Les Roussottes 58700 Murlin,58186_oywfqe,D,LES ROUSSOTTES,
490034683,00014,49003468300014,O,2006-05-11,NN,,1629ZA,2021-02-23T13:55:33,true,5,LE BOURG,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.47Z,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,D,LE BOURG,
491463378,00019,49146337800019,O,2006-08-02,NN,,4391BZ,2018-03-13T04:09:42,true,4,LES BOIS DE BEAUMONT,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,43.91B,NAFRev2,N,3.185403,47.193163,0.94,street,Les Bois de Beaumont 58700 Murlin,58186_B005,D,LES BOIS DE BEAUMONT,
502849284,00018,50284928400018,O,2008-02-06,11,2020,,2022-08-29T09:05:48,true,2,LE BOURG,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,64.20Z,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
514357599,00018,51435759900018,O,2009-08-01,,,,2016-01-09T00:12:11,true,1,,,,,LA GRAND COUR,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,82.19Z,NAFRev2,N,0.7153262,47.3570865,0.89,poi.3,Manoir de la Grand'Cour (Patrimoine national) Saint-Avertin,https://osm.org/way/75338376,G,,
514357599,00026,51435759900026,O,2011-04-01,,,,2021-02-23T15:25:44,false,1,,,,,LA GRAND COUR,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.29Z,NAFRev2,N,0.7153262,47.3570865,0.89,poi.3,Manoir de la Grand'Cour (Patrimoine national) Saint-Avertin,https://osm.org/way/75338376,G,,
518459169,00018,51845916900018,O,2009-12-01,,,,2010-07-26T10:22:50,false,2,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
518738646,00018,51873864600018,O,2009-12-07,,,,2012-01-04T15:09:08,false,2,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,64.30Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
528452550,00023,52845255000023,O,2020-04-01,,,,2021-09-17T20:00:35,true,1,,,,,LES BOIS DE BEAUMONT,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.11Z,NAFRev2,N,3.185403,47.193163,0.94,street,Les Bois de Beaumont 58700 Murlin,58186_B005,G,LES BOIS DE BEAUMONT,
528561533,00027,52856153300027,O,2022-10-01,,,,2022-11-23T11:53:03,true,1,MONTIFAULT,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,AU LABO DU BOIS BRANCHE,16.29Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
750366122,00018,75036612200018,O,2012-03-01,01,2020,4322AZ,2022-08-29T09:40:48,false,5,CHAMP DE LA VALLEE,,,LD,LES MONTIFAULTS,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,A P C VIRGIL PEIGNOT,43.22A,NAFRev2,O,3.185403,47.193163,0.37,street,Les Bois de Beaumont 58700 Murlin,58186_B005,G,LES BOIS DE BEAUMONT,
810000190,00035,81000019000035,O,2015-04-01,NN,,,2020-08-25T11:18:15,false,3,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,64.20Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
812261493,00017,81226149300017,O,2015-07-01,,,,2022-03-19T04:20:58,true,1,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.45Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
814395133,00022,81439513300022,O,2019-01-01,,,,2021-04-08T09:02:19,false,2,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.20Z,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
819403882,00015,81940388200015,O,2016-03-29,11,2020,,2022-08-29T10:10:17,true,2,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,28.49Z,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
820527646,00013,82052764600013,O,2016-05-10,02,2020,1624ZB,2022-11-08T04:25:07,true,2,LE BOURG,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,16.24Z,NAFRev2,O,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
824652630,00016,82465263000016,O,2017-01-01,,,,2022-12-21T08:54:41,true,1,LE BOURG,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.24Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
838724847,00010,83872484700010,O,2018-04-09,,,,2018-04-06T12:03:55,true,1,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,94.99Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
838779411,00019,83877941100019,O,2018-02-09,,,,2018-04-10T08:33:22,true,1,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,94.99Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
878598580,00016,87859858000016,O,2019-10-21,,,,2019-11-01T04:09:31,true,1,LES BOIS DE BEAUMONT,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,3.185403,47.193163,0.94,street,Les Bois de Beaumont 58700 Murlin,58186_B005,D,LES BOIS DE BEAUMONT,
879696227,00013,87969622700013,O,2019-12-09,,,,2019-12-13T08:58:10,true,1,LE BOURG,,,,,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,64.20Z,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,D,LE BOURG,
895083186,00018,89508318600018,O,2021-02-08,,,,2021-03-15T09:27:07,true,1,,,,, MONTIFAULT,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20B,NAFRev2,N,2.7440515,47.0888263,0.89,poi.track,Chemin de Montifault Baugy,https://osm.org/way/385500895,G,,
950376798,00019,95037679800019,O,1989-09-28,NN,,,2008-01-05T22:24:37,true,3,,,,,LE BOURG,58700,MURLIN,,,58186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.179751,47.20276,0.94,street,Le Bourg 58700 Murlin,58186_99qxe0,G,LE BOURG,
