id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024310,2021-01-21,000001,Vente,218000,5030,,LE CHATEAU ROUX,B050,61400,61097,La Chapelle-Montligeon,61,,,61097000AD0001,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,2000,0.661549,48.482322
2021-1024310,2021-01-21,000001,Vente,218000,5030,,LE CHATEAU ROUX,B050,61400,61097,La Chapelle-Montligeon,61,,,61097000AD0001,,,,,,,,,,,,,0,1,Maison,223,8,P,prés,,,10506,0.661549,48.482322
2021-1024853,2021-02-17,000001,Vente,8000,,,TAILLIS D ESSAI,B243,61400,61097,La Chapelle-Montligeon,61,,,610970000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4352,0.676824,48.479427
2021-1026147,2021-04-16,000001,Vente,170000,1,,RUE DES PONTS,0017,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0146,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,1041,0.649762,48.48235
2021-1026606,2021-04-30,000001,Vente,190000,204,A,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,0.657285,48.49284
2021-1026606,2021-04-30,000001,Vente,190000,,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0097,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.657317,48.493649
2021-1026606,2021-04-30,000001,Vente,190000,205,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,474,0.657494,48.493057
2021-1026606,2021-04-30,000001,Vente,190000,204,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.657611,48.492928
2021-1026606,2021-04-30,000001,Vente,190000,204,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0099,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,379,0.657611,48.492928
2021-1026606,2021-04-30,000001,Vente,190000,,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.657429,48.492927
2021-1027151,2021-05-27,000001,Vente,1000,,,LES FOSSES A LA VACHE,B087,61400,61097,La Chapelle-Montligeon,61,,,610970000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.669023,48.476238
2021-1027151,2021-05-27,000001,Vente,1000,,,LES FOSSES A LA VACHE,B087,61400,61097,La Chapelle-Montligeon,61,,,610970000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.669776,48.476436
2021-1027353,2021-06-08,000001,Vente,57000,6,,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0132,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,156,0.646684,48.482186
2021-1027353,2021-06-08,000001,Vente,57000,6,,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,0.646684,48.482186
2021-1027353,2021-06-08,000001,Vente,57000,,,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,0.646339,48.48222
2021-1027383,2021-06-08,000001,Vente,96700,2,,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0130,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,156,0.646711,48.482293
2021-1027383,2021-06-08,000001,Vente,96700,2,,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,0.646711,48.482293
2021-1027383,2021-06-08,000001,Vente,96700,2,A,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,102,0.646399,48.482322
2021-1027906,2021-07-05,000002,Vente,10000,,,LA MARE AU REVE,B138,61400,61097,La Chapelle-Montligeon,61,,,610970000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.645016,48.481672
2021-1027906,2021-07-05,000002,Vente,10000,,,LE CALVAIRE,B023,61400,61097,La Chapelle-Montligeon,61,,,610970000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,558,0.645332,48.481623
2021-1027906,2021-07-05,000002,Vente,10000,,,LA MARE AU REVE,B138,61400,61097,La Chapelle-Montligeon,61,,,610970000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,522,0.645136,48.481821
2021-1028079,2021-07-12,000001,Vente,70000,308,,LE CLOS BIGNON,B052,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0047,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,2030,0.658761,48.48698
2021-1028079,2021-07-12,000001,Vente,70000,308,,LE CLOS BIGNON,B052,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0047,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,0.658761,48.48698
2021-1028472,2021-07-30,000001,Vente,165000,3,,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,0.652637,48.483525
2021-1028472,2021-07-30,000001,Vente,165000,3,,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0025,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,149,0.652637,48.483525
2021-1028472,2021-07-30,000001,Vente,165000,3,,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,0.652637,48.483525
2021-1028472,2021-07-30,000001,Vente,165000,5,A,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.652686,48.483588
2021-1028472,2021-07-30,000001,Vente,165000,5,,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.652782,48.483595
2021-1028472,2021-07-30,000001,Vente,165000,9,,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.652691,48.483666
2021-1028472,2021-07-30,000001,Vente,165000,,,LE BOURG,B014,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.652652,48.483731
2021-1028690,2021-07-13,000001,Vente,133000,,,L ETANG,B076,61400,61097,La Chapelle-Montligeon,61,,,610970000D0049,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8712,0.674818,48.470243
2021-1028690,2021-07-13,000001,Vente,133000,,,L ETANG,B076,61400,61097,La Chapelle-Montligeon,61,,,610970000D0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9104,0.674818,48.470243
2021-1028690,2021-07-13,000001,Vente,133000,,,L ETANG,B076,61400,61097,La Chapelle-Montligeon,61,,,610970000D0049,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.674818,48.470243
2021-1028690,2021-07-13,000001,Vente,133000,,,L ETANG,B076,61400,61097,La Chapelle-Montligeon,61,,,610970000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.673884,48.469339
2021-1028823,2021-07-22,000001,Vente,159000,6,,RES DU PETIT MOULIN,A006,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,982,0.649356,48.479886
2021-1029536,2021-09-10,000001,Vente,80000,5019,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0105,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,6224,0.658601,48.492969
2021-1029536,2021-09-10,000001,Vente,80000,5019,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0105,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,625,0.658601,48.492969
2021-1029536,2021-09-10,000001,Vente,80000,5019,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0105,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,500,0.658601,48.492969
2021-1029536,2021-09-10,000001,Vente,80000,,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0108,,,,,,,,,,,,,0,,,,,P,prés,,,2901,0.658428,48.493764
2021-1029536,2021-09-10,000001,Vente,80000,,,LA PICHERIE,B169,61400,61097,La Chapelle-Montligeon,61,,,61097000AH0109,,,,,,,,,,,,,0,,,,,P,prés,,,5641,0.657899,48.493684
2021-1030024,2021-10-08,000001,Vente,429.59,5001,,LE PRE SEC,B223,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1282,0,AG,terrains d'agrément,PARC,Parc,4609,0.649718,48.48424
2021-1030024,2021-10-08,000001,Vente,429.59,5001,,LE PRE SEC,B223,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1282,0,S,sols,,,4609,0.649718,48.48424
2021-1030024,2021-10-08,000001,Vente,429.59,5001,,LE PRE SEC,B223,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,4609,0.649718,48.48424
2021-1030024,2021-10-08,000001,Vente,429.59,5001,,LE PRE SEC,B223,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,AG,terrains d'agrément,PARC,Parc,4609,0.649718,48.48424
2021-1030076,2021-10-08,000001,Vente,242000,,,CHAMP GODET,B044,61400,61097,La Chapelle-Montligeon,61,,,610970000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,1255,0.67108,48.483652
2021-1030076,2021-10-08,000001,Vente,242000,5037,,CHAMP GODET,B044,61400,61097,La Chapelle-Montligeon,61,,,610970000C0226,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2243,0.670913,48.483783
2021-1030076,2021-10-08,000001,Vente,242000,5037,,CHAMP GODET,B044,61400,61097,La Chapelle-Montligeon,61,,,610970000C0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2243,0.670913,48.483783
2021-1030651,2021-10-13,000001,Vente,57000,,,LE BOURG,B014,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.652687,48.483789
2021-1030651,2021-10-13,000001,Vente,57000,9,A,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.652767,48.483817
2021-1030651,2021-10-13,000001,Vente,57000,9,A,RUE PRINCIPALE,0019,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0033,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,41,0.652767,48.483817
2021-1030651,2021-10-13,000001,Vente,57000,9,,PL DE L EGLISE,0002,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.652908,48.483868
2021-1030651,2021-10-13,000001,Vente,57000,9,,PL DE L EGLISE,0002,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,82,0.652908,48.483868
2021-1030651,2021-10-13,000001,Vente,57000,,,LE BOURG,B014,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.652927,48.483698
2021-1030651,2021-10-13,000001,Vente,57000,,,LE BOURG,B014,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.652847,48.483803
2021-1030714,2021-10-22,000001,Vente,140000,157,A,LE COURTHENOU,B068,61400,61097,La Chapelle-Montligeon,61,,,610970000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.669883,48.48393
2021-1030714,2021-10-22,000001,Vente,140000,157,A,LE COURTHENOU,B068,61400,61097,La Chapelle-Montligeon,61,,,610970000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.669883,48.48393
2021-1030714,2021-10-22,000001,Vente,140000,157,A,LE COURTHENOU,B068,61400,61097,La Chapelle-Montligeon,61,,,610970000C0117,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1400,0.669883,48.48393
2021-1030714,2021-10-22,000001,Vente,140000,,,TAILLIS DE LA BRUYERE DE R,B247,61400,61097,La Chapelle-Montligeon,61,,,610970000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,0.669146,48.484207
2021-1030714,2021-10-22,000001,Vente,140000,,,LA COSASIERE,B067,61400,61097,La Chapelle-Montligeon,61,,,610970000C0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,0.670257,48.483684
2021-1031391,2021-12-10,000001,Vente,130000,2,,RUE DU LAVOIR,0013,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,391,0.654285,48.484066
2021-1031844,2021-12-21,000001,Vente,1,,,LE PONT,B203,61400,61097,La Chapelle-Montligeon,61,,,61097000AB0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,995,0.649262,48.483622
2021-1031844,2021-12-21,000001,Vente,1,,,LA RIVIERE,B230,61400,61097,La Chapelle-Montligeon,61,,,61097000AE0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,974,0.648465,48.485367
