id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159085,2020-01-24,000001,Vente,135000,,,LE VILLAGE,B029,80560,80095,Bertrancourt,80,,,800950000C0362,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,2.557166,50.091169
2020-1159085,2020-01-24,000001,Vente,135000,15,,RUE DE LA PAIX,0085,80560,80095,Bertrancourt,80,,,800950000C0363,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,682,2.556729,50.09149
2020-1159085,2020-01-24,000001,Vente,135000,,,LE VILLAGE,B029,80560,80095,Bertrancourt,80,,,800950000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.557549,50.091137
2020-1159549,2020-03-17,000001,Vente,6000,,,LE VILLAGE,B029,80560,80095,Bertrancourt,80,,,800950000C0582,,,,,,,,,,,,,0,,,,,J,jardins,,,423,2.555935,50.091577
2020-1160570,2020-07-17,000001,Vente,28470,,,LES TRENTE,B027,80560,80095,Bertrancourt,80,,,80095000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,5340,2.55762,50.083104
2020-1160570,2020-07-17,000001,Vente,28470,,,LES TRENTE,B027,80560,80095,Bertrancourt,80,,,80095000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.557783,50.083278
2020-1160570,2020-07-17,000001,Vente,28470,,,LES TRENTE,B027,80560,80095,Bertrancourt,80,,,80095000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,9500,2.55822,50.082947
2020-1161175,2020-09-30,000001,Vente,131000,,,LE VILLAGE,B029,80560,80095,Bertrancourt,80,,,800950000C0372,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.558037,50.091851
2020-1161175,2020-09-30,000001,Vente,131000,5,,RUE DE LA PAIX,0085,80560,80095,Bertrancourt,80,,,800950000C0475,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1094,2.557804,50.091946
2020-1161175,2020-09-30,000001,Vente,131000,,,LE VILLAGE,B029,80560,80095,Bertrancourt,80,,,800950000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,220,2.55816,50.091751
2020-1162175,2020-11-25,000001,Vente,209000,,,LE VILLAGE,B029,80560,80095,Bertrancourt,80,,,800950000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,905,2.553801,50.094407
2020-1162175,2020-11-25,000001,Vente,209000,9,,RUE DES VANNIERS,0100,80560,80095,Bertrancourt,80,,,800950000C0463,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,780,2.554262,50.094526
