siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00342,17610211900342,O,1983-01-01,NN,,,2009-10-24T03:17:28,false,4,,54,,,GRANDE RUE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2008-01-02,F,TRESORERIE DE TINCHEBRAY,,,,84.11Z,NAFRev2,N,-0.729933,48.76426,0.97,housenumber,54 Grande Rue 61800 Tinchebray-Bocage,61486_a001_00054,G,54 GRANDE RUE,
196100424,00015,19610042400015,O,1983-03-01,12,2021,,2023-11-27T13:17:28,true,5,,2,,,BOULEVARD DU NORD,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.73269,48.764835,0.96,housenumber,2 Boulevard du Nord 61800 Tinchebray-Bocage,61486_0125_00002,G,2 BOULEVARD DU NORD,
200035988,00019,20003598800019,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,2,,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200049765,00015,20004976500015,O,2015-01-01,,,,2023-05-15T20:05:50,true,2,,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
200049765,00023,20004976500023,O,2015-01-01,,,,2015-02-10T16:32:54,false,1,MAIRIE ANNEXE BEAUCHENE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE BEAUCHENE,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
200049765,00031,20004976500031,O,2015-01-01,,,,2015-02-10T16:31:15,false,1,MAIRIE ANNEXE FRENES,12,,PL,DE L'EGLISE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE FRENES,,,,84.11Z,NAFRev2,O,-0.681142,48.784797,0.85,housenumber,12 Place de l’Eglise 61800 Tinchebray-Bocage,61486_0442_00012,G,12 PLACE DE L EGLISE,
200049765,00049,20004976500049,O,2015-01-01,02,2021,,2023-11-27T13:18:22,false,1,,10,,RUE,DE LA CLE DES CHAMPS,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CLEF DES CHAMPS,,,,85.20Z,NAFRev2,N,-0.680219,48.785624,0.95,housenumber,10 Rue de la Clé des Champs 61800 Tinchebray-Bocage,61486_0447_00010,G,10 RUE DE LA CLE DES CHAMPS,
200049765,00056,20004976500056,O,2015-01-01,,,,2015-02-10T16:12:24,false,1,MAIRIE FRENES,12,,PL,DE L'EGLISE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT LA VILLIERE,,,,42.99Z,NAFRev2,N,-0.681142,48.784797,0.85,housenumber,12 Place de l’Eglise 61800 Tinchebray-Bocage,61486_0442_00012,G,12 PLACE DE L EGLISE,
200049765,00064,20004976500064,O,2015-01-01,02,2021,,2023-11-27T13:18:22,false,1,,55,,RUE,D'YVRANDES,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA MARINERIE,,,,85.20Z,NAFRev2,N,-0.723238,48.718841,0.96,housenumber,55 Rue d'Yvrandes 61800 Tinchebray-Bocage,61486_0477_00055,G,55 RUE D YVRANDES,
200049765,00072,20004976500072,O,2015-01-01,,,,2015-02-10T14:55:23,false,1,,,,RUE,D'YVRANDES,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,CUISINE CENTRALE RES LES 4 SAISONS,,,,56.29B,NAFRev2,N,-0.721965,48.718499,0.96,street,Rue d'Yvrandes 61800 Tinchebray-Bocage,61486_0477,G,RUE D YVRANDES,
200049765,00080,20004976500080,O,2015-01-01,,,,2015-02-10T16:28:41,false,1,MAIRIE ANNEXE LARCHAMP,3,,RUE,DES CLOUTIERS,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE LARCHAMP,,,,84.11Z,NAFRev2,O,-0.684632,48.694515,0.95,housenumber,3 Rue des Cloutiers 61800 Tinchebray-Bocage,61486_0467_00003,G,3 RUE DES CLOUTIERS,
200049765,00098,20004976500098,O,2015-01-01,,,,2015-02-10T16:27:56,false,1,MAIRIE ANNEXE ST CORNIER DES LANDES,,,PL,DE L'EGLISE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT-CORNIER-DES-LANDES,,,,84.11Z,NAFRev2,O,-0.681687,48.784849,0.83,street,Place de l’Eglise 61800 Tinchebray-Bocage,61486_0442,G,PLACE DE L EGLISE,
200049765,00106,20004976500106,O,2015-01-01,,,,2015-02-10T16:27:21,false,1,MAIRIE ANNEXE ST JEAN DES BOIS,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT-JEAN-DES-BOIS,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
200049765,00114,20004976500114,O,2015-01-01,,,,2015-02-10T16:08:36,false,1,MAIRIE ANNEXE TINCHEBRAY,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE TINCHEBRAY,,,,84.11Z,NAFRev2,O,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
200049765,00122,20004976500122,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
200049765,00130,20004976500130,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENTS DE TINCHEBRAY,,,,42.99Z,NAFRev2,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
200049765,00148,20004976500148,O,2015-01-01,03,2021,,2023-11-27T13:18:22,false,1,,116,,,GRANDE RUE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE BRETON,,,,85.20Z,NAFRev2,N,-0.73278,48.76397,0.97,housenumber,116 Grande Rue 61800 Tinchebray-Bocage,61486_a001_00116,G,116 GRANDE RUE,
200049765,00155,20004976500155,O,2015-01-01,,,,2015-02-10T16:33:34,false,1,MAIRIE ANNEXE YVRANDES,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE D'YVRANDES,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
200049765,00163,20004976500163,O,2015-01-01,,,,2023-08-11T11:16:21,false,1,,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,ZA DU TROITRE,,,,42.99Z,NAFRev2,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
200049773,00019,20004977300019,O,2015-01-01,,,,2015-02-10T13:42:58,true,1,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
200071520,00015,20007152000015,O,2017-01-01,22,2021,,2023-11-27T13:18:43,true,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00023,20007152000023,O,2017-01-01,,,,2023-07-18T14:03:49,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA ST QUENTIN CHARDONNETS,,,,42.99Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00031,20007152000031,O,2017-01-01,,,,2021-02-23T10:30:36,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU ET ASSAINISSEMENT NC,,,,84.12Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00049,20007152000049,O,2017-01-01,,,,2023-07-18T14:04:45,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00064,20007152000064,O,2017-01-01,,,,2023-07-18T14:05:47,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00072,20007152000072,O,2017-01-01,,,,2023-07-18T14:06:48,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LONLAY L'ABBAYE,,,,42.99Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00163,20007152000163,O,2019-01-01,,,,2023-07-18T14:07:55,false,1,,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00171,20007152000171,O,2022-01-01,,,,2023-07-18T14:08:59,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2022-01-01,A,ORDURES MENAGERES,,,,38.21Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
200071520,00189,20007152000189,O,2023-01-19,,,,2023-04-01T13:30:49,false,1,TINCHEBRAY,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2023-01-19,A,ZA DU GUE THIBOUT,,,,42.99Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
216100313,00016,21610031300016,O,1983-03-01,NN,,,2016-04-26T01:25:00,true,5,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216100313,00024,21610031300024,O,1983-12-21,NN,,,2015-01-19T20:20:12,false,3,,,,,,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
216100313,00032,21610031300032,O,2004-10-11,NN,,,2015-02-11T13:28:42,false,5,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216101774,00018,21610177400018,O,1983-03-01,NN,,,2016-04-26T01:25:01,true,5,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216101774,00026,21610177400026,O,1983-12-21,NN,,,2016-04-26T01:25:01,false,5,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216101774,00034,21610177400034,O,1983-12-21,NN,,,2015-02-11T13:29:53,false,5,,,,,LA RIVIERE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE MATERNELLE PUBLIQUE LA VILLIERE,,,,85.10Z,NAFRev2,N,-0.697593,48.767534,0.94,street,La Rivière Frênes 61800 Tinchebray-Bocage,61486_C625,G,LA RIVIERE FRENES,
216102236,00017,21610223600017,O,1983-03-01,NN,,,2016-04-26T01:25:02,true,5,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216102236,00025,21610223600025,O,1983-12-21,NN,,,2015-02-11T13:30:52,false,5,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216102236,00033,21610223600033,O,2003-11-19,NN,,,2015-02-11T13:30:52,false,4,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216103770,00014,21610377000014,O,1983-03-01,NN,,,2016-04-26T01:25:03,true,5,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216103770,00022,21610377000022,O,1983-12-21,NN,,,2016-04-26T01:25:03,false,5,,,,,LA MARINERIE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.720245,48.721848,0.95,street,La Marinerie 61800 Tinchebray-Bocage,61486_3tmzow,G,LA MARINERIE,
216103770,00030,21610377000030,O,1998-12-25,NN,,,2015-02-11T13:31:56,false,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216103770,00048,21610377000048,O,1998-01-01,NN,,,2015-02-11T13:31:56,false,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CUISINE CENTRALE RES LES 4 SAISONS,,,,56.29B,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216104109,00014,21610410900014,O,1983-03-01,NN,,,2016-04-26T01:25:03,true,4,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216104109,00022,21610410900022,O,1983-12-21,NN,,,2015-01-19T20:26:12,false,4,,,,,,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216104109,00030,21610410900030,O,2004-09-30,,,,2015-02-11T13:32:53,false,4,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216104869,00013,21610486900013,O,1983-03-01,NN,,,2016-04-26T01:25:04,true,5,,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
216104869,00021,21610486900021,O,1983-12-21,NN,,,2015-02-11T13:33:53,false,5,,,,,GRANDE RUE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.730393,48.76441,0.97,street,Grande Rue 61800 Tinchebray-Bocage,61486_A001,G,GRANDE RUE,
216104869,00039,21610486900039,O,1983-12-21,NN,,,2016-04-26T01:25:04,false,5,,116,,,GRANDE RUE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.73278,48.76397,0.97,housenumber,116 Grande Rue 61800 Tinchebray-Bocage,61486_a001_00116,G,116 GRANDE RUE,
216104869,00047,21610486900047,O,1998-01-01,NN,,,2015-02-11T13:33:53,false,5,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENTS VILLAGE BICHETIERE ET PRIEURE,,,,42.99Z,NAFRev2,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
216104869,00054,21610486900054,O,1998-12-25,NN,,,2015-02-11T13:33:53,false,3,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
216105130,00019,21610513000019,O,1983-03-01,NN,,,2016-04-26T01:25:04,true,4,,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
216105130,00035,21610513000035,O,2004-09-22,,,,2015-02-11T13:34:54,false,4,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
246100168,00011,24610016800011,O,,NN,,,,true,1,,7,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,75.1A,NAF1993,N,-0.734831,48.76288,0.81,housenumber,7 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00007,G,7 BOULEVARD DU MIDI,
246100432,00011,24610043200011,O,1994-05-16,NN,,,,false,4,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,75.1A,NAF1993,O,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
246100432,00029,24610043200029,O,2000-08-11,NN,,,2014-06-13T23:41:07,true,4,MAISON PAYS DE TINCHEBRAY,,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-0.727597,48.765382,0.86,street,Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106,G,PLACE DU GENERAL LECLERC,
246100432,00037,24610043200037,O,2007-04-20,,,,2013-04-26T11:23:07,false,3,,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,BP 23,61486,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE ANIMATION JEUNESSE,,,,93.29Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
246100432,00045,24610043200045,O,2007-04-20,,,,2013-04-26T11:23:07,false,3,,1,,PL,DU GENERAL LECLERC,61800,TINCHEBRAY-BOCAGE,,BP 23,61486,,,,,,,,,,,,,,,,,,,2012-12-31,F,MAISON DU PAYS DE TINCHEBRAY,,,,91.03Z,NAFRev2,N,-0.727508,48.765361,0.87,housenumber,1 Place du General Leclerc 61800 Tinchebray-Bocage,61486_0106_00001,G,1 PLACE DU GENERAL LECLERC,
256101759,00023,25610175900023,O,1991-06-06,NN,,,2015-01-19T20:20:17,true,4,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
256101916,00011,25610191600011,O,1983-03-01,NN,,,2015-07-22T08:31:57,true,4,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,84.13Z,NAFRev2,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
256103383,00012,25610338300012,O,,NN,,,,true,1,,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,75.1A,NAF1993,N,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
256103425,00011,25610342500011,O,1968-07-01,NN,,,2019-06-24T13:13:39,true,5,MAIRIE DE FRENES,12,,PL,DE L'EGLISE,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,84.12Z,NAFRev2,O,-0.681142,48.784797,0.85,housenumber,12 Place de l’Eglise 61800 Tinchebray-Bocage,61486_0442_00012,G,12 PLACE DE L EGLISE,
256103821,00011,25610382100011,O,1995-12-25,NN,,,2015-01-19T20:23:30,true,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,90.0A,NAFRev1,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
266100254,00017,26610025400017,O,1983-03-01,NN,,,2015-05-14T03:50:50,true,5,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
266100262,00010,26610026200010,O,1983-03-01,NN,,,2015-02-11T13:44:22,true,5,MAIRIE,5,,BD,DU MIDI,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.732419,48.763316,0.81,housenumber,5 Boulevard du Midi 61800 Tinchebray-Bocage,61486_0110_00005,G,5 BOULEVARD DU MIDI,
266100262,00028,26610026200028,O,2005-01-24,,,,2015-02-11T13:44:22,false,3,,,,RUE,DES BOURRELIERS,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,RESIDENCE LES POMMIERS,,,,87.10A,NAFRev2,N,-0.734082,48.760812,0.95,street,Rue des Bourreliers 61800 Tinchebray-Bocage,61486_0013,G,RUE DES BOURRELIERS,
266100650,00016,26610065000016,O,1983-03-01,21,2021,,2023-11-27T13:28:18,true,4,,14,,RUE,XAVIER ONFRAY,61800,TINCHEBRAY-BOCAGE,,BP 14,61486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.735291,48.760993,0.96,housenumber,14 Rue Xavier-onfray 61800 Tinchebray-Bocage,61486_0175_00014,G,14 RUE XAVIER ONFRAY,
266100650,00024,26610065000024,O,2002-12-25,,,,2008-01-04T19:01:31,false,2,,14,,RUE,XAVIER ONFRAY,61800,TINCHEBRAY-BOCAGE,,BP 14,61486,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.735291,48.760993,0.96,housenumber,14 Rue Xavier-onfray 61800 Tinchebray-Bocage,61486_0175_00014,G,14 RUE XAVIER ONFRAY,
266105469,00016,26610546900016,O,1995-12-25,,,,2015-02-11T13:37:55,true,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
266105485,00012,26610548500012,O,1995-12-25,,,,2015-02-11T13:38:48,true,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
266105493,00016,26610549300016,O,1995-12-25,,,,2015-02-11T13:39:45,true,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
266105527,00011,26610552700011,O,1995-12-25,,,,2015-02-11T13:43:22,true,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,
266105550,00013,26610555000013,O,1995-12-25,,,,2015-02-11T13:45:06,true,3,MAIRIE,,,,LE BOURG,61800,TINCHEBRAY-BOCAGE,,,61486,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.793226,48.721558,0.93,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61486_D990,G,LE BOURG ST JEAN,