siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00302,13000836000302,O,2009-12-18,01,2020,,2022-08-29T09:03:27,false,2,,,,RTE,DE GODERVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE  CRIQUETOT-L'ESNEVAL,,,,84.11Z,NAFRev2,N,0.269962,49.644544,0.86,street,Route de Goderville 76280 Criquetot-l'Esneval,76196_0160,G,ROUTE DE GODERVILLE,
177602117,00497,17760211700497,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RTE,DE GONNEVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE CRIQUETOT-L'ESNEVAL,,,,84.11Z,NAFRev2,N,0.261924,49.643914,0.84,street,Route de Gonneville la Mallet 76280 Criquetot-l'Esneval,76196_0111,G,ROUTE DE GONNEVILLE LA MALLET,
177602117,00661,17760211700661,O,1983-01-01,,,,,false,4,,,,RTE,DE GODERVILLE,76280,CRIQUETOT L'ESNEVAL,,BP 103,76196,,,,,,,,,,,,,,,,,,,1994-07-18,F,TRESORERIE D'ETRETAT,,,,75.1A,NAF1993,N,0.269962,49.644544,0.86,street,Route de Goderville 76280 Criquetot-l'Esneval,76196_0160,G,ROUTE DE GODERVILLE,
197617848,00019,19761784800019,O,1983-03-01,21,2021,,2023-11-27T13:17:40,true,4,,14,,RTE,DE TURRETOT,76280,CRIQUETOT L'ESNEVAL,,BP 105,76196,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.263405,49.640797,0.86,housenumber,14 Route de Turretot 76280 Criquetot-l'Esneval,76196_0240_00014,G,14 ROUTE DE TURRETOT,
200011898,00117,20001189800117,O,2015-09-18,21,2021,,2023-11-27T13:18:01,false,1,,,,IMP,DES FACTEURS,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2015-09-18,A,VILLAGE D ENFANTS,,,,87.90A,NAFRev2,N,0.26915,49.641238,0.84,street,Impasse des Facteurs 76280 Criquetot-l'Esneval,76196_0166,G,IMPASSE DES FACTEURS,
217601962,00012,21760196200012,O,1983-03-01,12,2021,,2023-11-27T13:24:59,true,4,,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
217601962,00020,21760196200020,O,1983-12-21,NN,,,2021-10-27T08:10:30,false,4,,6,,RTE,DE TURRETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE LES PRIMEVERES,,,,85.10Z,NAFRev2,N,0.265018,49.642045,0.86,interpolation,6 Route de Turretot 76280 Criquetot-l'Esneval,,G,4 ROUTE DE TURRETOT,
217601962,00038,21760196200038,O,1983-12-21,12,2021,,2023-11-27T13:24:59,false,3,,,,,ROUTE DE TURRETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.259527,49.630985,0.96,street,Route de Turretot 76280 Criquetot-l'Esneval,76196_0240,G,ROUTE DE TURRETOT,
217601962,00046,21760196200046,O,2006-11-07,,,,2018-03-14T10:00:29,false,2,MAIRIE,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL CHARCUTERIE,,,,68.20B,NAFRev2,N,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
227605409,02148,22760540902148,O,1999-01-01,NN,,,2013-05-18T02:17:43,false,3,,,,,CHATEAU DE LA BARRE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DEP DE L'ENFANCE LE TILLEUL  FDE,,,,87.90A,NAFRev2,N,0.247465,49.63934,0.49,street,Rue de la Charretée de Vesce 76280 Criquetot-l'Esneval,76196_0090,G,RUE DE LA CHARRETEE DE VESCE,
247600265,00018,24760026500018,O,,NN,,,,true,1,,,,,,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247600497,00017,24760049700017,O,1996-12-13,NN,,,2007-05-19T08:22:47,false,3,MAIRIE,,,PL,GEORGES CHEDU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,75.1A,NAFRev1,O,0.265782,49.643814,0.74,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
247600497,00033,24760049700033,O,2005-10-11,NN,,,2021-10-27T08:11:53,true,4,MAISON DU CANTON,,,RTE,DE VERGETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.269428,49.637862,0.84,street,Route de Vergetot 76280 Criquetot-l'Esneval,76196_0134,G,ROUTE DE VERGETOT,
257600882,00019,25760088200019,O,1983-03-01,NN,,,2007-05-19T08:24:48,false,3,MAIRIE,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,41.0Z,NAFRev1,N,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
257600882,00027,25760088200027,O,1996-12-25,NN,,,2010-04-29T09:27:47,false,4,MAISON DU CANTON,,,RTE,DE VERGETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2010-04-08,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.269428,49.637862,0.84,street,Route de Vergetot 76280 Criquetot-l'Esneval,76196_0134,G,ROUTE DE VERGETOT,
257600882,00035,25760088200035,O,2005-12-19,NN,,,2020-08-25T10:20:38,true,4,MAISON DU CANTON,,,RTE,DE VERGETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,36.00Z,NAFRev2,O,0.269428,49.637862,0.84,street,Route de Vergetot 76280 Criquetot-l'Esneval,76196_0134,G,ROUTE DE VERGETOT,
257602573,00012,25760257300012,O,1983-03-01,NN,,,2006-10-26T23:44:27,true,4,MAIRIE,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,90.0A,NAFRev1,N,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
267600799,00014,26760079900014,O,1983-03-01,NN,,,2008-01-04T19:03:14,true,4,,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
301690780,00376,30169078000376,O,1996-10-12,NN,,,2006-11-25T09:13:31,false,4,,1,,RTE,DE GODERVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE ST GABRIEL CAP DE CAUX,,,,91.3A,NAFRev1,O,0.266763,49.644466,0.87,housenumber,1 Route de Goderville 76280 Criquetot-l'Esneval,76196_0160_00001,G,1 ROUTE DE GODERVILLE,
302255682,00015,30225568200015,O,1964-01-01,NN,,,2011-04-08T03:52:52,true,7,,4,,RUE,DE L'EUROPE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,0.269533,49.641984,0.95,housenumber,4 Rue de l'Europe 76280 Criquetot-l'Esneval,76196_0163_00004,G,4 RUE DE L EUROPE,
302291190,00023,30229119000023,O,1987-09-29,NN,,,2008-11-07T00:18:21,true,4,,,,RUE,DE VERDUN,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,15.1F,NAFRev1,O,0.266135,49.644378,0.95,street,Rue de Verdun 76280 Criquetot-l'Esneval,76196_0133,G,RUE DE VERDUN,
303859458,00026,30385945800026,O,,NN,,,,true,1,,,,,,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,79.03,NAP,N,,,0,,,,,,
304821796,00014,30482179600014,O,1969-01-01,NN,,,2008-11-07T00:20:28,false,4,,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
304923568,00048,30492356800048,O,2000-11-06,NN,,,2012-06-14T05:15:40,true,4,,,,,LE GAILLOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.89Z,NAFRev2,N,0.243873,49.655293,0.68,street,Hameau du Gaillot 76280 Criquetot-l'Esneval,76196_B017,G,HAMEAU DU GAILLOT,
305332934,00010,30533293400010,O,,NN,,,,true,1,,,,,,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
306416967,00041,30641696700041,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,85.1G,NAF1993,N,0.265467,49.643788,0.94,street,Rue de la Victoire 1914-1918 76280 Criquetot-l'Esneval,76196_0250,G,RUE DE LA VICTOIRE 1914 1918,
306913880,00010,30691388000010,O,,NN,,,,true,1,,,,PL,HENRI ACHER,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.01,NAP,N,0.265376,49.644724,0.83,street,Place Henri Acher 76280 Criquetot-l'Esneval,76196_0254,G,PLACE HENRI ACHER,
307720441,00046,30772044100046,O,2009-01-27,,,,2022-08-01T12:00:51,false,2,,5,,RUE,DE LA VICTOIRE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.32A,NAFRev2,N,0.265292,49.64385,0.94,housenumber,5 Rue de la Victoire 1914-1918 76280 Criquetot-l'Esneval,76196_0250_00005,G,5 RUE DE LA VICTOIRE 1914 1918,
307720441,00053,30772044100053,O,2021-04-01,,,,2022-08-01T12:00:51,false,1,,11,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,IMMOBILIERE OCEANE ADMINISTRATION DE BIENS,68.32A,NAFRev2,N,0.265577,49.6438,0.87,housenumber,11 Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150_00011,G,11 PLACE GEORGES CHEDRU,
308194414,00014,30819441400014,O,,,,,,true,1,,,,RUE,D HARCAUVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,0.269855,49.646658,0.81,street,Rue d'Hareauville 76280 Criquetot-l'Esneval,76196_0132,G,RUE D HAREAUVILLE,
309642692,00029,30964269200029,O,,NN,,,,true,1,,,,HAM,DU PERCOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,86.06,NAP,N,0.276828,49.640524,0.83,street,Impasse du Percoq 76280 Criquetot-l'Esneval,76196_0297,G,IMPASSE DU PERCOQ,
309751279,00014,30975127900014,O,1900-01-01,,,,2017-10-05T14:36:19,true,5,,,,IMP,LIEURY,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,0.267406,49.643154,0.6,street,Passage Lieury 76280 Criquetot-l'Esneval,76196_0252,G,PASSAGE LIEURY,
309752111,00018,30975211100018,O,1900-01-01,NN,,,2019-01-16T04:22:18,true,7,,,,RUE,DU 8 MAI 1945,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,0.266785,49.643913,0.8,street,Rue du Huit mai 1945 76280 Criquetot-l'Esneval,76196_gy70mu,G,RUE DU HUIT MAI 1945,
309823508,00044,30982350800044,O,2003-01-30,NN,,,2008-11-07T00:24:41,true,3,,,,RUE,DE LA VICTOIRE 14-18,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,15.8C,NAFRev1,O,0.265467,49.643788,0.88,street,Rue de la Victoire 1914-1918 76280 Criquetot-l'Esneval,76196_0250,G,RUE DE LA VICTOIRE 1914 1918,
310280490,00023,31028049000023,O,1983-03-20,NN,,,,true,1,,,,RTE,DE GONNEVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,0.261924,49.643914,0.84,street,Route de Gonneville la Mallet 76280 Criquetot-l'Esneval,76196_0111,G,ROUTE DE GONNEVILLE LA MALLET,
310824719,00036,31082471900036,O,1990-07-01,NN,,,2010-04-18T03:35:41,true,5,,,,PL,GENERAL LECLERC,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,47.22Z,NAFRev2,O,0.265973,49.643524,0.85,street,Place du Général Leclerc 76280 Criquetot-l'Esneval,76196_0140,G,PLACE DU GENERAL LECLERC,
311505341,00017,31150534100017,O,1965-01-01,NN,,,2015-08-06T09:03:25,false,4,,,,RUE,DE LA GARE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,0.268509,49.64328,0.95,street,Rue de la Gare 76280 Criquetot-l'Esneval,76196_0130,G,RUE DE LA GARE,
311505341,00025,31150534100025,O,2015-09-01,,,,2022-03-05T04:09:42,true,2,,16,,RUE,DU 8 MAI,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.32Z,NAFRev2,N,0.267049,49.644107,0.77,housenumber,16 Rue du Huit mai 1945 76280 Criquetot-l'Esneval,76196_gy70mu_00016,G,16 RUE DU HUIT MAI 1945,
312433568,00028,31243356800028,O,1992-05-19,NN,,,,false,3,,,,AV,DU DOCTEUR AUBRY,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,0.266104,49.645709,0.86,street,Avenue du Docteur Aubry 76280 Criquetot-l'Esneval,76196_0131,G,AVENUE DU DOCTEUR AUBRY,
313061012,00016,31306101200016,O,1966-01-01,NN,,9602AA,2019-12-05T09:18:50,false,5,,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.02A,NAFRev2,O,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
313061012,00024,31306101200024,O,2019-07-06,,,,2019-12-05T09:18:50,true,1,,48,,RUE,D'HAREAUVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,55.20Z,NAFRev2,N,0.272253,49.648618,0.96,housenumber,48 Rue d'Hareauville 76280 Criquetot-l'Esneval,76196_0132_00048,G,48 RUE D HAREAUVILLE,
313101768,00015,31310176800015,O,,NN,,,,true,1,,,,HAM,LE BARBOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3C,NAF1993,N,0.276821,49.637084,0.66,street,Rue du Barbot 76280 Criquetot-l'Esneval,76196_0025,G,RUE DU BARBOT,
313101784,00012,31310178400012,O,,NN,,,,true,1,,,,HAM,LE BARBOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3C,NAF1993,N,0.276821,49.637084,0.66,street,Rue du Barbot 76280 Criquetot-l'Esneval,76196_0025,G,RUE DU BARBOT,
313101990,00031,31310199000031,O,1997-11-01,NN,,,2008-03-21T11:16:25,true,4,,,,,FERME DE LA FORGE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.268644,49.632631,0.95,street,Ferme de la Forge 76280 Criquetot-l'Esneval,76196_A016,G,FERME DE LA FORGE,
313106379,00016,31310637900016,O,,,,,,true,1,,,,HAM,LE BARBOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3F,NAF1993,N,0.276821,49.637084,0.66,street,Rue du Barbot 76280 Criquetot-l'Esneval,76196_0025,G,RUE DU BARBOT,
313295602,00111,31329560200111,O,2015-06-05,,,,2016-08-17T14:30:25,false,2,,1,,PL,DES ANCIENS ELEVES,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,LE VERGER DES FALAISES,47.21Z,NAFRev2,N,0.26495,49.644152,0.87,housenumber,1 Place des Anciens élèves 76280 Criquetot-l'Esneval,76196_0180_00001,G,1 PLACE DES ANCIENS ELEVES,
313638041,00019,31363804100019,O,1978-01-01,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,55.4A,NAF1993,O,0.265973,49.643524,0.87,street,Place du Général Leclerc 76280 Criquetot-l'Esneval,76196_0140,G,PLACE DU GENERAL LECLERC,
313914905,00127,31391490500127,O,1996-04-05,01,2021,,2023-11-27T13:34:49,false,5,,,,RTE,DE GODERVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2009-10-28,A,LE MONDE DE LOUISE,,,,47.19B,NAFRev2,O,0.269962,49.644544,0.86,street,Route de Goderville 76280 Criquetot-l'Esneval,76196_0160,G,ROUTE DE GODERVILLE,
314723610,00015,31472361000015,O,1900-01-01,NN,,,,false,3,,,,RTE,DE TURRETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,0.259527,49.630985,0.84,street,Route de Turretot 76280 Criquetot-l'Esneval,76196_0240,G,ROUTE DE TURRETOT,
314970385,00014,31497038500014,O,1979-01-01,NN,,,2011-04-23T04:50:37,true,5,,,,RUE,DE LA GARE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,0.268509,49.64328,0.95,street,Rue de la Gare 76280 Criquetot-l'Esneval,76196_0130,G,RUE DE LA GARE,
315573428,00010,31557342800010,O,1900-01-01,NN,,,2010-11-16T00:11:10,false,5,,29,B,RUE,ANDRE GIDE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.22Z,NAFRev2,O,0.267859,49.65417,0.86,housenumber,29bis Rue André Gide 76280 Criquetot-l'Esneval,76196_0020_00029_bis,G,29BIS RUE ANDRE GIDE,
315573428,00044,31557342800044,O,1984-12-31,NN,,,2009-10-28T11:14:52,true,4,,2,,RUE,ANDRE GIDDE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.24Z,NAFRev2,N,0.266579,49.647115,0.86,housenumber,2 Rue André Gide 76280 Criquetot-l'Esneval,76196_0020_00002,G,2 RUE ANDRE GIDE,
315854885,00037,31585488500037,O,1995-07-13,NN,,,,false,3,,14,,RUE,DE LA VICTOIRE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,67.2Z,NAF1993,O,0.265467,49.643788,0.84,street,Rue de la Victoire 1914-1918 76280 Criquetot-l'Esneval,76196_0250,G,RUE DE LA VICTOIRE 1914 1918,
315858456,00017,31585845600017,O,1979-01-01,,,,2023-02-07T13:53:31,true,3,,,,,,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,N,,,0,,,,,,
316802560,00011,31680256000011,O,,NN,,,2006-11-25T09:39:10,true,1,,,,HAM,DU PERCOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.276828,49.640524,0.83,street,Impasse du Percoq 76280 Criquetot-l'Esneval,76196_0297,G,IMPASSE DU PERCOQ,
318150968,00044,31815096800044,O,1995-01-01,11,2021,,2023-11-27T13:37:09,false,3,,,,RTE,D ETRETAT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.257172,49.649105,0.83,street,Route d'Etretat 76280 Criquetot-l'Esneval,76196_0152,G,ROUTE D ETRETAT,
318150968,00051,31815096800051,O,2019-03-28,00,2020,,2022-08-29T09:15:50,false,2,,10,,RUE,DE L'EUROPE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,69.10Z,NAFRev2,O,0.270978,49.642462,0.95,housenumber,10 Rue de l'Europe 76280 Criquetot-l'Esneval,76196_0163_00010,G,10 RUE DE L EUROPE,
318150968,00077,31815096800077,O,2020-01-08,02,2021,,2023-11-27T13:37:09,false,2,,17,,RTE,DE VERGETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2021-05-23,F,,,,,69.10Z,NAFRev2,O,0.269883,49.639713,0.86,interpolation,17 Route de Vergetot 76280 Criquetot-l'Esneval,,G,15 ROUTE DE VERGETOT,
318572856,00017,31857285600017,O,,,,,,true,1,,,,RTE,DE CUVERVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,0.262329,49.648774,0.85,street,Route de Cuverville 76280 Criquetot-l'Esneval,76196_0156,G,ROUTE DE CUVERVILLE,
319175683,00030,31917568300030,O,1989-01-01,NN,,,2008-04-26T09:17:21,true,4,,,,AV,DU DOCTEUR AUBRY,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.2Z,NAFRev1,O,0.266104,49.645709,0.86,street,Avenue du Docteur Aubry 76280 Criquetot-l'Esneval,76196_0131,G,AVENUE DU DOCTEUR AUBRY,
319175733,00017,31917573300017,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.265973,49.643524,0.87,street,Place du Général Leclerc 76280 Criquetot-l'Esneval,76196_0140,G,PLACE DU GENERAL LECLERC,
319175741,00010,31917574100010,O,1980-04-29,NN,,,,true,1,,,,,,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319203600,00014,31920360000014,O,,NN,,,,true,1,,,,HAM,DE MONDEVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.259582,49.638482,0.95,street,Rue de Mondeville 76280 Criquetot-l'Esneval,76196_0280,G,RUE DE MONDEVILLE,
319220810,00018,31922081000018,O,,,,,,true,1,,,,RUE,DES PRES PROLONGES,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.260152,49.645795,0.66,street,Rue des Prés 76280 Criquetot-l'Esneval,76196_0181,G,RUE DES PRES,
320188618,00013,32018861800013,O,1980-09-01,NN,,,,true,2,,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
320322472,00020,32032247200020,O,1986-12-21,NN,,,2011-09-24T07:26:58,false,5,,,,RUE,DU 8 MAI,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,18.12Z,NAFRev2,O,0.266785,49.643913,0.73,street,Rue du Huit mai 1945 76280 Criquetot-l'Esneval,76196_gy70mu,G,RUE DU HUIT MAI 1945,
320322472,00038,32032247200038,O,2010-08-01,NN,,1812ZA,2018-09-29T12:18:23,true,2,,65,,RTE,D ETRETAT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,18.12Z,NAFRev2,O,0.251736,49.653838,0.85,housenumber,65 Route d'Etretat 76280 Criquetot-l'Esneval,76196_0152_00065,G,65 ROUTE D ETRETAT,
321471278,00010,32147127800010,O,1976-02-24,NN,,,2008-01-04T18:26:24,true,4,,,,,MAIRIE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.266785,49.643913,0.39,street,Rue du Huit mai 1945 76280 Criquetot-l'Esneval,76196_gy70mu,G,RUE DU HUIT MAI 1945,
321630402,00014,32163040200014,O,1981-03-12,NN,,,2020-03-11T15:45:09,true,5,,,,,,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
321810939,00017,32181093900017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,85.1G,NAF1993,N,0.268509,49.64328,0.95,street,Rue de la Gare 76280 Criquetot-l'Esneval,76196_0130,G,RUE DE LA GARE,
322040932,00020,32204093200020,O,1900-01-01,NN,,,2011-04-28T00:19:27,false,3,,,,RTE,D HAUREAUVILLE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.6D,NAF1993,N,0.250753,49.639694,0.43,street,Route d'Anglesqueville l'Esneval 76280 Criquetot-l'Esneval,76196_0155,G,ROUTE D ANGLESQUEVILLE L ESNEVAL,
322536244,00047,32253624400047,O,1996-05-01,NN,,,2006-11-25T09:52:07,false,3,,,,AV,DOCTEUR AUBRY,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,0.266104,49.645709,0.84,street,Avenue du Docteur Aubry 76280 Criquetot-l'Esneval,76196_0131,G,AVENUE DU DOCTEUR AUBRY,
323108993,00045,32310899300045,O,2017-03-01,,,,2023-02-01T10:50:49,true,2,,13,,RTE,DE VERGETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,0.268447,49.640304,0.86,housenumber,13 Route de Vergetot 76280 Criquetot-l'Esneval,76196_0134_00013,G,13 ROUTE DE VERGETOT,
323196550,00012,32319655000012,O,1981-11-01,NN,,,2019-06-24T13:22:02,true,5,,,,PL,GEORGES CHEDRU,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.75Z,NAFRev2,O,0.265782,49.643814,0.85,street,Place Georges Chédru 76280 Criquetot-l'Esneval,76196_0150,G,PLACE GEORGES CHEDRU,
323721340,00038,32372134000038,O,2013-06-03,,,,2021-02-23T10:47:02,true,1,CHEZ MR YVES LAMBERT,38,,RTE,DE TURRETOT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,01.61Z,NAFRev2,N,0.261086,49.636387,0.86,housenumber,38 Route de Turretot 76280 Criquetot-l'Esneval,76196_0240_00038,G,38 ROUTE DE TURRETOT,
323947176,00018,32394717600018,O,1982-03-01,NN,,,,true,4,,,,RUE,DES PRES PROLONGEE,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,45.2J,NAF1993,O,0.260152,49.645795,0.63,street,Rue des Prés 76280 Criquetot-l'Esneval,76196_0181,G,RUE DES PRES,
325677920,00010,32567792000010,O,,,,,,true,1,,,,RTE,DE CUVERVILLE EN CAUX,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,55.12,NAP,N,0.262329,49.648774,0.62,street,Route de Cuverville 76280 Criquetot-l'Esneval,76196_0156,G,ROUTE DE CUVERVILLE,
325964849,00013,32596484900013,O,,NN,,,,true,1,,,,AV,DOCTEUR AUBRY,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,49.01,NAP,N,0.266104,49.645709,0.84,street,Avenue du Docteur Aubry 76280 Criquetot-l'Esneval,76196_0131,G,AVENUE DU DOCTEUR AUBRY,
326749298,00021,32674929800021,O,1993-04-01,NN,,3109BA,2015-03-17T00:18:32,true,3,,,,RTE,D ETRETAT,76280,CRIQUETOT L'ESNEVAL,,,76196,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,36.1K,NAFRev1,N,0.257172,49.649105,0.83,street,Route d'Etretat 76280 Criquetot-l'Esneval,76196_0152,G,ROUTE D ETRETAT,