id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279779,2019-04-10,000002,Vente,12000,5085,,LA NOURRICE,B024,23170,23009,Auge,23,,,23009000ZM0091,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,63,2.323703,46.229718
2019-280076,2019-05-07,000001,Vente,3500,5094,,LA COTE D AUGE,B017,23170,23009,Auge,23,,,23009000ZM0065,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,96,2.319453,46.236417
2019-280076,2019-05-07,000001,Vente,3500,,,LA COTE D AUGE,B017,23170,23009,Auge,23,,,23009000ZM0067,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.319689,46.236544
2019-280076,2019-05-07,000001,Vente,3500,,,LA COTE D AUGE,B017,23170,23009,Auge,23,,,23009000ZM0073,,,,,,,,,,,,,0,,,,,P,prés,,,681,2.320005,46.236467
2019-280326,2019-05-24,000001,Vente,55850,5013,,AUGE,B003,23170,23009,Auge,23,,,23009000ZO0077,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,353,2.323185,46.242564
2019-280326,2019-05-24,000001,Vente,55850,,,LES SAGNES,B031,23170,23009,Auge,23,,,23009000ZO0093,,,,,,,,,,,,,0,,,,,P,prés,,,1638,2.323292,46.242673
2019-280326,2019-05-24,000001,Vente,55850,,,AUGE,B003,23170,23009,Auge,23,,,23009000ZO0095,,,,,,,,,,,,,0,,,,,S,sols,,,443,2.323224,46.242435
2019-280489,2019-06-14,000001,Vente,74000,,,LA FARGE,B018,23170,23009,Auge,23,,,23009000ZO0051,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.335604,46.247496
2019-280489,2019-06-14,000001,Vente,74000,,,LA FARGE,B018,23170,23009,Auge,23,,,23009000ZO0052,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.335633,46.247306
2019-280489,2019-06-14,000001,Vente,74000,,,LA FARGE,B018,23170,23009,Auge,23,,,23009000ZO0053,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.335542,46.247162
2019-280489,2019-06-14,000001,Vente,74000,,,LA FARGE,B018,23170,23009,Auge,23,,,23009000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.335998,46.24719
2019-280489,2019-06-14,000001,Vente,74000,5025,,LA FARGE,B018,23170,23009,Auge,23,,,23009000ZO0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,2.335753,46.247066
2019-280489,2019-06-14,000001,Vente,74000,,,LA FARGE,B018,23170,23009,Auge,23,,,23009000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,2247,2.335924,46.247487
